siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803516,00017,21080351600017,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,,GRANDE RUE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.720899,49.709279,0.7,street,grand'rue 08160 Saint-Marceau,08388_0015,G,GRAND RUE,
210803516,00025,21080351600025,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,5,,,,,GRAND RUE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.720899,49.709279,0.94,street,grand'rue 08160 Saint-Marceau,08388_0015,G,GRAND RUE,
210803516,00033,21080351600033,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,GRANDE RUE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.720899,49.709279,0.7,street,grand'rue 08160 Saint-Marceau,08388_0015,G,GRAND RUE,
210803516,00041,21080351600041,O,2022-01-01,,,,2023-05-04T09:38:13,false,1,MAIRIE,,,,GRANDE RUE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT LES CARRIERES 2,,,,42.99Z,NAFRev2,N,4.720899,49.709279,0.7,street,grand'rue 08160 Saint-Marceau,08388_0015,G,GRAND RUE,
260803499,00011,26080349900011,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.720899,49.709279,0.7,street,grand'rue 08160 Saint-Marceau,08388_0015,G,GRAND RUE,
270802416,00015,27080241600015,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.723288,49.703876,0.38,street,Chemin des Carrieres 08160 Saint-Marceau,08388_0005,G,CHEMIN DES CARRIERES,
290801513,00018,29080151300018,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.720899,49.709279,0.7,street,grand'rue 08160 Saint-Marceau,08388_0015,G,GRAND RUE,
301680609,00056,30168060900056,O,2021-01-01,,,,2022-06-19T11:26:14,true,1,,6,,CHE,DE LA GRAVIERE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.72044,49.706555,0.85,housenumber,6 Chemin de la Graviere 08160 Saint-Marceau,08388_0016_00006,G,6 CHEMIN DE LA GRAVIERE,
301773552,00015,30177355200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,55.71,NAP,N,,,0,,,,,,
304693617,00025,30469361700025,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE BALAIVES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.724097,49.709272,0.38,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
306298373,00045,30629837300045,O,2001-09-07,NN,,,2019-11-14T14:00:16,false,2,,10,,RTE,DE CONSTANTINE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,,,,4.723478,49.705179,0.86,housenumber,10 Route de Constantine 08160 Saint-Marceau,08388_0007_00010,G,10 ROUTE DE CONSTANTINE,
312183163,00020,31218316300020,O,,,,,2019-11-14T14:00:16,true,1,,,,,LES HELIOTROPES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.720741,49.704778,0.93,street,Lotissement les Heliotropes 08160 Saint-Marceau,08388_A026,G,LOTISSEMENT LES HELIOTROPES,
313074445,00039,31307444500039,O,2011-08-30,,,,2019-11-14T14:00:16,true,3,,,,RTE,RTE DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,45.11Z,NAFRev2,O,4.724097,49.709272,0.79,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
316969401,00025,31696940100025,O,1985-10-10,12,2021,,2023-11-30T10:21:39,true,4,,,,RTE,NATIONALE 51,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.710204,49.714333,0.83,street,Route Nationale 51 08160 Saint-Marceau,08388_o8e4g1,G,ROUTE NATIONALE 51,
317838373,00056,31783837300056,O,2011-08-30,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,45.20A,NAFRev2,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
319489308,00019,31948930800019,O,1980-09-15,NN,,,2019-11-14T14:00:16,false,4,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
319523650,00012,31952365000012,O,1980-06-13,NN,,,2019-11-14T14:00:16,false,3,,,,,LES CARRIERES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,70.2C,NAFRev1,N,4.723288,49.703876,0.79,street,Chemin des Carrieres 08160 Saint-Marceau,08388_0005,G,CHEMIN DES CARRIERES,
321551574,00015,32155157400015,O,1981-04-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,19.2Z,NAFRev1,N,,,0,,,,,,
324421791,00017,32442179100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
325357234,00013,32535723400013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE BALAIVES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.724097,49.709272,0.38,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
325705309,00012,32570530900012,O,1982-10-11,NN,,,2019-11-14T14:00:16,true,4,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325866044,00036,32586604400036,O,2015-07-17,,,,2021-02-23T10:48:10,true,1,,14,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,02.40Z,NAFRev2,N,4.722519,49.709739,0.86,housenumber,14 Route de Chalandry 08160 Saint-Marceau,08388_0030_00014,G,14 ROUTE DE CHALANDRY,
334922747,00012,33492274700012,O,1985-05-02,NN,,,2019-11-14T14:00:16,true,4,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
338076250,00046,33807625000046,O,1999-06-07,NN,,,2019-11-14T14:00:16,false,3,,12,B,RTE,DE CONSTANTINE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,85.1G,NAFRev1,N,4.723676,49.704833,0.86,interpolation,12 Route de Constantine 08160 Saint-Marceau,,G,10 ROUTE DE CONSTANTINE,
342962362,00022,34296236200022,O,1997-04-02,NN,,,2019-11-14T14:00:16,false,3,MR MME GUY FRODURE,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.2C,NAFRev1,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
347820334,00014,34782033400014,O,1988-08-01,,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,91.3E,NAF1993,N,4.723288,49.703876,0.38,street,Chemin des Carrieres 08160 Saint-Marceau,08388_0005,G,CHEMIN DES CARRIERES,
349038323,00011,34903832300011,O,1988-10-01,,,,2019-11-14T14:00:16,true,3,,,,CHE,DE GRAVIERE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.72044,49.706555,0.77,street,Chemin de la Graviere 08160 Saint-Marceau,08388_0016,G,CHEMIN DE LA GRAVIERE,
349384842,00010,34938484200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,86.07,NAP,N,,,0,,,,,,
379780133,00037,37978013300037,O,2008-02-01,,,,2019-11-14T14:00:16,false,2,,21,,,ROUTE DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.04Z,NAFRev2,N,4.726429,49.709283,0.95,housenumber,21 Route de Chalandry 08160 Saint-Marceau,08388_0030_00021,G,21 ROUTE DE CHALANDRY,
380655753,00024,38065575300024,O,2007-06-18,,,,2021-02-23T11:09:08,true,2,,3,,,LES HELIOTROPES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.72132,49.705813,0.93,housenumber,3 Lotissement les Heliotropes 08160 Saint-Marceau,08388_a026_00003,G,3 LOTISSEMENT LES HELIOTROPES,
387782808,00019,38778280800019,O,1992-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LES HAMMES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,37.1Z,NAF1993,N,4.705828,49.706846,0.94,street,Les Hammes 08160 Saint-Marceau,08388_jzc52g,G,LES HAMMES,
388365033,00017,38836503300017,O,1989-12-27,NN,,,2019-11-14T14:00:16,true,3,,20,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.724087,49.709185,0.86,housenumber,20 Route de Chalandry 08160 Saint-Marceau,08388_0030_00020,G,20 ROUTE DE CHALANDRY,
388906364,00012,38890636400012,O,,,,,2019-11-14T14:00:16,true,1,,20,,RUE,DE LA FOLIE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,4.720879,49.707914,0.81,street,Rue de la Folie 08160 Saint-Marceau,08388_0014,G,RUE DE LA FOLIE,
388907065,00014,38890706500014,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393838024,00023,39383802400023,O,1995-03-14,NN,,,2023-04-19T08:39:55,true,4,,,,PL,DE L EGLISE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,46.46Z,NAFRev2,N,4.721457,49.710076,0.81,street,Place de l’Eglise 08160 Saint-Marceau,08388_0010,G,PLACE DE L EGLISE,
393891494,00014,39389149400014,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
397913484,00010,39791348400010,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,3,,9,,RTE,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,52.6D,NAFRev1,N,4.723726,49.709405,0.6,housenumber,9 Route de Chalandry 08160 Saint-Marceau,08388_0030_00009,G,9 ROUTE DE CHALANDRY,
398078063,00011,39807806300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CONSTANTINE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,02.0B,NAF1993,N,4.722424,49.706559,0.85,street,Route de Constantine 08160 Saint-Marceau,08388_0007,G,ROUTE DE CONSTANTINE,
400534913,00027,40053491300027,O,1998-12-31,NN,,,2019-11-14T14:00:16,false,2,,1,,IMP,AU DESSUS DE L EGLISE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.3A,NAF1993,,4.721397,49.709816,0.87,housenumber,1 Impasse au Dessus de l’Eglise 08160 Saint-Marceau,08388_0008_00001,G,1 IMPASSE AU DESSUS DE L EGLISE,
400725073,00011,40072507300011,O,1995-04-03,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE LA FONTAINE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,45.2J,NAF1993,O,4.720879,49.707914,0.65,street,Rue de la Folie 08160 Saint-Marceau,08388_0014,G,RUE DE LA FOLIE,
408295319,00011,40829531900011,O,1996-06-01,NN,,,2022-02-08T14:41:13,true,3,,14,,CHE,DES SARTS,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.722709,49.712426,0.84,housenumber,14 Chemin des Sarts 08160 Saint-Marceau,08388_0046_00014,G,14 CHEMIN DES SARTS,
408295319,00029,40829531900029,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410050439,00026,41005043900026,O,2011-05-20,,,,2021-02-23T11:32:09,true,1,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,64.20Z,NAFRev2,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
414272567,00010,41427256700010,O,1997-07-17,NN,,,2019-11-14T14:00:16,false,4,,,,,MR OLIVIER NICART,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
418043287,00022,41804328700022,O,2002-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE CONSTANTINE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,45.2V,NAFRev1,O,4.722424,49.706559,0.85,street,Route de Constantine 08160 Saint-Marceau,08388_0007,G,ROUTE DE CONSTANTINE,
419869805,00012,41986980500012,O,1998-07-22,NN,,,2019-11-14T14:00:16,true,1,,25,,,LES HELIOTROPES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2C,NAF1993,N,4.722337,49.704035,0.93,housenumber,25 Lotissement les Heliotropes 08160 Saint-Marceau,08388_a026_00025,G,25 LOTISSEMENT LES HELIOTROPES,
419870316,00017,41987031600017,O,1998-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA GRAVIERE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,4.72044,49.706555,0.75,street,Chemin de la Graviere 08160 Saint-Marceau,08388_0016,G,CHEMIN DE LA GRAVIERE,
421682188,00014,42168218800014,O,1998-12-21,NN,,,2019-11-14T14:00:16,true,4,,1,,RUE,DES SARTS,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,O,4.720936,49.711376,0.66,housenumber,1 Chemin des Sarts 08160 Saint-Marceau,08388_0046_00001,G,1 CHEMIN DES SARTS,
423097781,00029,42309778100029,O,1999-10-29,NN,,,2019-11-14T14:00:16,true,3,,6,,CHE,DES CARRIERES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.723479,49.703759,0.84,housenumber,6 Chemin des Carrieres 08160 Saint-Marceau,08388_0005_00006,G,6 CHEMIN DES CARRIERES,
428636260,00021,42863626000021,O,2011-05-12,,,,2021-02-23T11:48:09,true,1,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,68.20B,NAFRev2,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
428856181,00014,42885618100014,O,1999-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
432292126,00013,43229212600013,O,2000-08-01,NN,,,2019-11-14T14:00:16,true,4,,1,,RUE,DE LA FOLIE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2019-04-07,F,,,,,01.42Z,NAFRev2,N,4.721099,49.708683,0.94,housenumber,1 Rue de la Folie 08160 Saint-Marceau,08388_0014_00001,G,1 RUE DE LA FOLIE,
435370259,00010,43537025900010,O,2001-04-01,NN,,,2019-11-14T14:00:16,false,4,,10,,RTE,DE CONSTANTINE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,4.723478,49.705179,0.86,housenumber,10 Route de Constantine 08160 Saint-Marceau,08388_0007_00010,G,10 ROUTE DE CONSTANTINE,
439983560,00012,43998356000012,O,2001-10-18,NN,,,2019-11-14T14:00:16,true,3,MME JOLLY CHRISTINE,1,,RUE,DES SARTS,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720936,49.711376,0.66,housenumber,1 Chemin des Sarts 08160 Saint-Marceau,08388_0046_00001,G,1 CHEMIN DES SARTS,
442293346,00015,44229334600015,O,2002-06-01,NN,,,2019-11-14T14:00:16,true,5,,8,,CHE,DES CARRIERES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,4.723757,49.703822,0.84,housenumber,8 Chemin des Carrieres 08160 Saint-Marceau,08388_0005_00008,G,8 CHEMIN DES CARRIERES,
442924924,00016,44292492400016,O,2002-06-01,,,,2019-11-14T14:00:16,true,3,,8,,CHE,DES CARRIERES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,90.01Z,NAFRev2,N,4.723757,49.703822,0.84,housenumber,8 Chemin des Carrieres 08160 Saint-Marceau,08388_0005_00008,G,8 CHEMIN DES CARRIERES,
444230528,00010,44423052800010,O,1966-12-27,NN,,,2019-11-14T14:00:16,true,3,CHEZ MR JEAN PAUL RUAUDEL,,,,FERME DU CHATEAU,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.718414,49.708951,0.68,street,Rue du Chateau 08160 Saint-Marceau,08388_0006,G,RUE DU CHATEAU,
444331961,00011,44433196100011,O,2002-11-01,NN,,,2019-11-14T14:00:16,false,3,,4,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1J,NAFRev1,N,4.721757,49.709869,0.85,housenumber,4 Route de Chalandry 08160 Saint-Marceau,08388_0030_00004,G,4 ROUTE DE CHALANDRY,
444332126,00010,44433212600010,O,2002-11-14,NN,,,2021-06-01T03:51:27,true,4,,3,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,68.20B,NAFRev2,N,4.722948,49.70968,0.85,housenumber,3 Route de Chalandry 08160 Saint-Marceau,08388_0030_00003,G,3 ROUTE DE CHALANDRY,
449808401,00011,44980840100011,O,2003-07-01,NN,,,2019-11-14T14:00:16,false,4,,4,,RTE,DU CHATEAU,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,90.03A,NAFRev2,N,4.718414,49.708951,0.78,housenumber,4 Rue du Chateau 08160 Saint-Marceau,08388_0006_00004,G,4 RUE DU CHATEAU,
451259915,00028,45125991500028,O,2011-05-30,NN,,,2019-11-14T14:00:16,true,2,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,64.20Z,NAFRev2,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
452432487,00026,45243248700026,P,2007-07-01,,,,2019-12-10T09:12:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEAU,,[ND],08388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
452598204,00017,45259820400017,O,2004-03-17,NN,,,2019-11-14T14:00:16,true,3,,2,,,LE PETIT CHEMIN,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721396,49.70681,0.88,housenumber,2 Rue le Petit Chemin 08160 Saint-Marceau,08388_76odqb_00002,G,2 RUE LE PETIT CHEMIN,
477787386,00010,47778738600010,O,2004-07-01,NN,,,2021-02-23T13:39:19,true,6,,1,,CHE,DES CARRIERES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2013-05-07,A,F.L BATIMENT,,,,43.21A,NAFRev2,N,4.721817,49.705155,0.84,housenumber,1 Chemin des Carrieres 08160 Saint-Marceau,08388_0005_00001,G,1 CHEMIN DES CARRIERES,
481530848,00011,48153084800011,O,2005-03-24,NN,,,2019-11-14T14:00:16,true,3,,1,,RUE,DES SARTS,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,68.20B,NAFRev2,O,4.720936,49.711376,0.66,housenumber,1 Chemin des Sarts 08160 Saint-Marceau,08388_0046_00001,G,1 CHEMIN DES SARTS,
488556895,00016,48855689500016,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,15,,RUE,DE LA FOLIE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.720896,49.707583,0.94,housenumber,15 Rue de la Folie 08160 Saint-Marceau,08388_0014_00015,G,15 RUE DE LA FOLIE,
489280750,00014,48928075000014,O,2006-04-03,,,,2019-11-14T14:00:16,true,3,,7,,RUE,DE LA GRAVIERE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,4.720018,49.705882,0.72,housenumber,7 Chemin de la Graviere 08160 Saint-Marceau,08388_0016_00007,G,7 CHEMIN DE LA GRAVIERE,
491693503,00022,49169350300022,O,2010-02-28,,,,2019-11-14T14:00:16,false,2,,2,,CHE,DES CARRIERES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,4.723049,49.703656,0.84,housenumber,2 Chemin des Carrieres 08160 Saint-Marceau,08388_0005_00002,G,2 CHEMIN DES CARRIERES,
495002255,00026,49500225500026,O,2011-05-20,,,,2021-02-16T03:54:54,true,2,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
495089591,00012,49508959100012,O,2007-04-02,NN,,,2022-01-06T11:31:39,true,4,,9,,CHE,DES SANTS,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,43.21A,NAFRev2,O,4.720953,49.710986,0.66,housenumber,9 Chemin des Sarts 08160 Saint-Marceau,08388_0046_00009,G,9 CHEMIN DES SARTS,
495239055,00025,49523905500025,O,2011-05-30,,,,2021-03-04T20:12:52,true,2,,,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,4.724097,49.709272,0.84,street,Route de Chalandry 08160 Saint-Marceau,08388_0030,G,ROUTE DE CHALANDRY,
513226449,00017,51322644900017,O,2009-06-20,,,,2019-11-14T14:00:16,true,1,,7,,,GRAND RUE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,47.89Z,NAFRev2,N,4.720958,49.70972,0.94,housenumber,7 grand'rue 08160 Saint-Marceau,08388_0015_00007,G,7 GRAND RUE,
517862470,00021,51786247000021,O,2011-05-06,,,,2019-11-14T14:00:16,false,4,,10,,RTE,DE CONSTANTINE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,47.99A,NAFRev2,N,4.723478,49.705179,0.86,housenumber,10 Route de Constantine 08160 Saint-Marceau,08388_0007_00010,G,10 ROUTE DE CONSTANTINE,
518014931,00027,51801493100027,P,2010-03-01,NN,,,2023-04-20T09:48:37,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEAU,,[ND],08388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
519654404,00010,51965440400010,O,2010-02-01,,,,2019-11-14T14:00:16,true,2,,12,,,LOTISSEMENT HELIOTROPES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,4.719393,49.705189,0.91,housenumber,12 Lotissement les Heliotropes 08160 Saint-Marceau,08388_a026_00012,G,12 LOTISSEMENT LES HELIOTROPES,
520439480,00028,52043948000028,O,2010-05-11,,,,2019-11-14T14:00:16,true,2,,23,,,LOT LES HELIOTROPES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,43.21A,NAFRev2,N,4.722059,49.704019,0.9,housenumber,23 Lotissement les Heliotropes 08160 Saint-Marceau,08388_a026_00023,G,23 LOTISSEMENT LES HELIOTROPES,
520731563,00018,52073156300018,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,,4,,CHE,DES SARTS,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.721462,49.711653,0.83,housenumber,4 Chemin des Sarts 08160 Saint-Marceau,08388_0046_00004,G,4 CHEMIN DES SARTS,
522198936,00018,52219893600018,O,2010-05-01,,,,2020-09-15T08:39:12,true,2,,7,,RUE,DE LA GRAVIERE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,85.51Z,NAFRev2,N,4.720018,49.705882,0.72,housenumber,7 Chemin de la Graviere 08160 Saint-Marceau,08388_0016_00007,G,7 CHEMIN DE LA GRAVIERE,
524060886,00016,52406088600016,O,2010-07-06,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DE LA FOLIE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,01.43Z,NAFRev2,N,4.720967,49.708558,0.94,housenumber,5 Rue de la Folie 08160 Saint-Marceau,08388_0014_00005,G,5 RUE DE LA FOLIE,
527876833,00015,52787683300015,O,2010-11-02,,,,2019-11-14T14:00:16,true,2,,26,,,LES HELIOTROPES,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.03A,NAFRev2,N,4.722162,49.704107,0.93,housenumber,26 Lotissement les Heliotropes 08160 Saint-Marceau,08388_a026_00026,G,26 LOTISSEMENT LES HELIOTROPES,
529017824,00010,52901782400010,O,2010-12-03,,,,2019-11-14T14:00:16,false,2,,3,,RTE,DE CHALANDRY,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,68.20B,NAFRev2,N,4.722948,49.70968,0.85,housenumber,3 Route de Chalandry 08160 Saint-Marceau,08388_0030_00003,G,3 ROUTE DE CHALANDRY,
529176208,00013,52917620800013,O,2000-01-01,,,,2019-11-14T14:00:16,true,1,,15,,RUE,BASSE,08160,SAINT-MARCEAU,,,08388,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,4.721965,49.710279,0.94,housenumber,15 Rue Basse 08160 Saint-Marceau,08388_0004_00015,G,15 RUE BASSE,