id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-28256,2020-08-19,000001,Vente,90240,5035,,LES GIRAUDS,B028,03220,03071,Chavroches,03,,,030710000B0460,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,835,3.628074,46.348309
2020-28256,2020-08-19,000001,Vente,90240,,,LES GIRAUDS,B028,03220,03071,Chavroches,03,,,030710000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.628073,46.348466
2020-28335,2020-08-18,000002,Vente,100000,5050,,MONTPLAISIR,B041,03220,03071,Chavroches,03,,,030710000A0406,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,32,3.611295,46.360715
2020-28335,2020-08-18,000002,Vente,100000,,,MONTPLAISIR,B041,03220,03071,Chavroches,03,,,030710000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,1967,3.611316,46.3609
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,3.589925,46.341343
2020-28624,2020-09-22,000001,Vente,193580,5097,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0065,,,,,,,,,,,,,0,1,Maison,271,8,S,sols,,,910,3.590108,46.341628
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.589071,46.341793
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2168,3.589071,46.341793
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,6785,3.588975,46.342475
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,9258,3.588795,46.343825
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.588795,46.343825
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,2838,3.589304,46.343157
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.589368,46.343607
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0868,,,,,,,,,,,,,0,,,,,P,prés,,,2001,3.5899,46.341761
2020-28624,2020-09-22,000001,Vente,193580,,,LA POUGE,B051,03220,03071,Chavroches,03,,,030710000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,2436,3.589683,46.342267
2020-28863,2020-10-16,000001,Vente,49000,1,,VGE DES MINARDS,A025,03220,03071,Chavroches,03,,,030710000B0765,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,2000,3.612127,46.350005
2020-28863,2020-10-16,000001,Vente,49000,1,,VGE DES MINARDS,A025,03220,03071,Chavroches,03,,,030710000B0765,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.612127,46.350005
2020-29365,2020-12-21,000001,Vente,149500,14,,MTE DU CHATEAU,0005,03220,03071,Chavroches,03,,,030710000A0165,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,410,3.585573,46.354731
2020-29365,2020-12-21,000001,Vente,149500,,,LE BOURG,B004,03220,03071,Chavroches,03,,,030710000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.585559,46.354871
