siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196600266,00015,19660026600015,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,,,,,CHATEAU LAGRANGE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.32Z,NAFRev2,O,-0.7732502,45.1494584,0.91,poi.castle,Château Lagrange Saint-Julien-Beychevelle,https://osm.org/way/206841546,G,,
216602250,00013,21660225000013,O,1983-03-01,11,2021,,2023-11-30T10:18:31,true,4,,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
216602250,00021,21660225000021,O,1983-12-21,03,2021,,2023-11-30T10:18:31,false,4,,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
216602250,00047,21660225000047,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
216602250,00054,21660225000054,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
216602250,00062,21660225000062,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL  EL CANTO,,,,42.99Z,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
216602250,00070,21660225000070,O,1999-01-01,NN,,,2020-04-16T11:44:41,false,4,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2020-02-10,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
216602250,00088,21660225000088,O,2002-05-07,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2009-01-01,F,URBANISATION LES CLOSES,,,,42.99Z,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
266600998,00014,26660099800014,O,1995-12-25,,,,2019-11-14T14:00:53,true,3,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
266601590,00018,26660159000018,O,1995-12-25,,,,2019-11-14T14:00:53,true,3,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
296603731,00013,29660373100013,O,1983-11-21,NN,,,2019-11-14T14:00:53,false,4,,,,,HOTEL DE VILLE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.903104,42.520763,0.52,street,Cami Del Mas Badie 66740 Villelongue-dels-Monts,66225_0075,G,CAMI DEL MAS BADIE,
296603947,00015,29660394700015,O,1998-03-18,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
302923420,00020,30292342000020,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,,LOT LA RIVIERE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,55.60,NAP,N,2.898453,42.52969,0.41,housenumber,22 Carrer de la Ribera 66740 Villelongue-dels-Monts,66225_0114_00022,G,22 CARRER DE LA RIBERA,
305565806,00034,30556580600034,O,,,,,2019-11-14T14:00:53,true,1,,36,,LOT,LA CERISAIE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4J,NAF1993,N,2.900081,42.52715,0.32,street,Carrer de la Font d’En Guillot 66740 Villelongue-dels-Monts,66225_0050,G,CARRER DE LA FONT D EN GUILLOT,
306081332,00059,30608133200059,O,1999-10-01,NN,,,2022-10-10T19:42:11,false,10,,15,,CHE,DU MAS BADIE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.31Z,NAFRev2,N,2.903208,42.520266,0.67,housenumber,15 Cami Del Mas Badie 66740 Villelongue-dels-Monts,66225_0075_00015,G,15 CAMI DEL MAS BADIE,
306430943,00036,30643094300036,O,1994-04-01,NN,,,2019-11-14T14:00:53,false,4,,36,,,AVINGUDA DE LAS ALBERES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,O,2.905206,42.529233,0.86,housenumber,36 Avinguda de les Alberes 66740 Villelongue-dels-Monts,66225_c4d3zq_00036,G,36 AVINGUDA DE LES ALBERES,
306430943,00044,30643094300044,O,2006-01-01,NN,,,2019-11-14T14:00:53,false,2,,1,,,ZA CABALL D'EN BOUX,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2007-07-25,F,DENIS ENTREPRISE,,,,45.3F,NAFRev1,O,,,0,,,,,,
306430943,00051,30643094300051,O,2019-03-07,,,,2023-06-12T19:34:47,true,3,RES. PUIG TARROUS BAT B APT 16,1,,,CARRER DEL CAMPEROL,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,DENIS ENTREPRISE,43.22A,NAFRev2,N,2.906992,42.52324,0.82,housenumber,1 Carrer Del Camparol 66740 Villelongue-dels-Monts,66225_w7cc1h_00001,G,1 CARRER DEL CAMPAROL,
310185020,00115,31018502000115,O,2012-06-18,,,,2023-07-03T20:16:30,false,2,,4,,,CAMI DELS CABANUILS,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,71.11Z,NAFRev2,N,2.904439,42.530921,0.75,housenumber,4 Cami de Cabanils 66740 Villelongue-dels-Monts,66225_0018_00004,G,4 CAMI DE CABANILS,
310799812,00071,31079981200071,O,2001-06-15,NN,,,2019-11-14T14:00:53,false,4,,19,,,LE ROUMAGUER,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,2.900168,42.529673,0.55,housenumber,19 Avinguda Del Romaguer 66740 Villelongue-dels-Monts,66225_xjvgst_00019,G,19 AVINGUDA DEL ROMAGUER,
310799812,00089,31079981200089,O,2004-06-15,NN,,,2019-11-14T14:00:53,true,3,,6,,AV,LE ROMAGUER,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,2.900141,42.528872,0.69,housenumber,6 Avinguda Del Romaguer 66740 Villelongue-dels-Monts,66225_xjvgst_00006,G,6 AVINGUDA DEL ROMAGUER,
310961966,00010,31096196600010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LOT,LE ROMAGUER,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.72,NAP,N,2.900248,42.52979,0.55,street,Avinguda Del Romaguer 66740 Villelongue-dels-Monts,66225_xjvgst,G,AVINGUDA DEL ROMAGUER,
311943377,00011,31194337700011,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,1,,24,,,CARRER LLARG,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.8C,NAF1993,N,2.90425,42.525437,0.95,housenumber,24 Carrer Llarg 66740 Villelongue-dels-Monts,66225_b035_00024,G,24 CARRER LLARG,
312040322,00017,31204032200017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DU VILAR,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,2.902754,42.518652,0.53,street,Cami Del Vilar 66740 Villelongue-dels-Monts,66225_B011,G,CAMI DEL VILAR,
312744824,00060,31274482400060,O,2002-07-10,01,2021,,2023-11-30T10:20:56,false,3,,17,B,,LA CERISAIE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.909504,42.530073,0.34,street,Carrer de la Castanyeda 66740 Villelongue-dels-Monts,66225_0028,G,CARRER DE LA CASTANYEDA,
312936131,00027,31293613100027,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,LOT,LA CERISAIE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.900081,42.52715,0.32,street,Carrer de la Font d’En Guillot 66740 Villelongue-dels-Monts,66225_0050,G,CARRER DE LA FONT D EN GUILLOT,
315626598,00017,31562659800017,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,DES ALBERES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.904739,42.527794,0.75,street,Avinguda de les Alberes 66740 Villelongue-dels-Monts,66225_c4d3zq,G,AVINGUDA DE LES ALBERES,
317190502,00037,31719050200037,O,2017-04-01,,,,2022-10-01T04:56:02,true,3,,33,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.901273,42.528092,0.63,housenumber,33 Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035_00033,G,33 CARRER DE LES ESCOLES,
317744340,00041,31774434000041,O,2002-04-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,ALS BACHOUS,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
317744340,00066,31774434000066,O,2010-06-01,NN,,4334ZB,2019-11-14T14:00:53,true,6,,,,,ANCIEN CHEMIN DU BOULOU,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2015-06-30,F,G.L.I. RENOVATION,,,,43.34Z,NAFRev2,N,,,0,,,,,,
318676491,00018,31867649100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LOT,LA CERISAIE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,92.3A,NAF1993,N,2.900081,42.52715,0.32,street,Carrer de la Font d’En Guillot 66740 Villelongue-dels-Monts,66225_0050,G,CARRER DE LA FONT D EN GUILLOT,
318704533,00047,31870453300047,O,2000-04-01,NN,,,2019-11-14T14:00:53,false,5,CABALL D'EN BOUX,1,,,ZA CABALL D'EN BOUX,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318704533,00054,31870453300054,O,2008-10-20,,,4399CZ,2019-11-14T14:00:53,true,3,,5,,,CARRER DE L'ESPARTINETA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.39Z,NAFRev2,N,2.900812,42.526892,0.94,street,Carrer de l’Espartineta 66740 Villelongue-dels-Monts,66225_0040,G,CARRER DE L ESPARTINETA,
320492275,00039,32049227500039,O,2010-01-18,NN,,,2019-11-14T14:00:53,false,2,,29,B,,CARRER DE LA MARINADA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2011-07-01,F,COUP'IN COIFFURE,,,,96.02A,NAFRev2,O,2.903527,42.526488,0.88,housenumber,29bis Carrer de la Marinada 66740 Villelongue-dels-Monts,66225_0078_00029_bis,G,29BIS CARRER DE LA MARINADA,
322755323,00027,32275532300027,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RES,LA RIVIERE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.6Z,NAF1993,N,2.899504,42.529891,0.38,housenumber,2 Carrer de la Ribera 66740 Villelongue-dels-Monts,66225_0114_00002,G,2 CARRER DE LA RIBERA,
322784984,00070,32278498400070,P,2008-09-01,,,,2023-02-13T15:53:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE-DELS-MONTS,,[ND],66225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
322989054,00018,32298905400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CARREER LLARG,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,2.903899,42.52547,0.83,street,Carrer Llarg 66740 Villelongue-dels-Monts,66225_B035,G,CARRER LLARG,
323192153,00027,32319215300027,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,ALS BACHOUS,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324937374,00027,32493737400027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DES ALBERES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,79.01,NAP,N,2.904739,42.527794,0.75,street,Avinguda de les Alberes 66740 Villelongue-dels-Monts,66225_c4d3zq,G,AVINGUDA DE LES ALBERES,
325075034,00018,32507503400018,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,DES ALBERES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.904739,42.527794,0.75,street,Avinguda de les Alberes 66740 Villelongue-dels-Monts,66225_c4d3zq,G,AVINGUDA DE LES ALBERES,
325101186,00030,32510118600030,O,2020-01-10,,,,2021-02-23T10:47:45,true,1,,34,,,RUTA DE MONTESQUIU,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.20B,NAFRev2,N,2.894519,42.523258,0.96,housenumber,34 Ruta de Montesquiu 66740 Villelongue-dels-Monts,66225_0085_00034,G,34 RUTA DE MONTESQUIU,
325227080,00018,32522708000018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DES ALBERES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2C,NAF1993,N,2.904739,42.527794,0.75,street,Avinguda de les Alberes 66740 Villelongue-dels-Monts,66225_c4d3zq,G,AVINGUDA DE LES ALBERES,
325352185,00012,32535218500012,O,1982-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,,CARRER LLARG,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.903899,42.52547,0.95,street,Carrer Llarg 66740 Villelongue-dels-Monts,66225_B035,G,CARRER LLARG,
325690766,00010,32569076600010,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE ROUMAGUER,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,2.900248,42.52979,0.52,street,Avinguda Del Romaguer 66740 Villelongue-dels-Monts,66225_xjvgst,G,AVINGUDA DEL ROMAGUER,
327679916,00012,32767991600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CARRER DEL QUINTA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7C,NAF1993,N,2.902778,42.524916,0.95,street,Carrer Del Quinta 66740 Villelongue-dels-Monts,66225_0110,G,CARRER DEL QUINTA,
328080080,00018,32808008000018,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,ALS BACCHUS,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328556584,00014,32855658400014,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,52,,,EL ROMAGUER,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,,,N,2.900248,42.52979,0.86,street,Avinguda Del Romaguer 66740 Villelongue-dels-Monts,66225_xjvgst,G,AVINGUDA DEL ROMAGUER,
329056527,00016,32905652700016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LOT,LE ROMAGUER,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,2.900248,42.52979,0.55,street,Avinguda Del Romaguer 66740 Villelongue-dels-Monts,66225_xjvgst,G,AVINGUDA DEL ROMAGUER,
329342125,00054,32934212500054,O,1997-07-01,NN,,,2019-11-14T14:00:53,false,3,,60,,LOT,LES RIVIERES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,85.1G,NAFRev1,N,2.904739,42.527794,0.34,street,Avinguda de les Alberes 66740 Villelongue-dels-Monts,66225_c4d3zq,G,AVINGUDA DE LES ALBERES,
330163494,00017,33016349400017,O,1984-07-02,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DES ECOLES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3E,NAF1993,,2.901768,42.527142,0.62,street,Carrer de les Escoles 66740 Villelongue-dels-Monts,66225_0035,G,CARRER DE LES ESCOLES,
330163494,00025,33016349400025,O,1999-09-01,,,,2019-11-14T14:00:53,true,6,,9,,RTE,DE MONTESQUIEU,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22A,NAFRev2,O,2.902155,42.525061,0.69,housenumber,9 Ruta de Montesquiu 66740 Villelongue-dels-Monts,66225_0085_00009,G,9 RUTA DE MONTESQUIU,
330577933,00022,33057793300022,O,2011-05-05,,,,2019-11-14T14:00:53,true,1,,,,,CAMI DE PEDRA LLAMPADA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,47.82Z,NAFRev2,N,2.908598,42.526124,0.95,street,Cami de Pedra Llampada 66740 Villelongue-dels-Monts,66225_0095,G,CAMI DE PEDRA LLAMPADA,
330790015,00029,33079001500029,O,1998-01-20,NN,,,2019-11-14T14:00:53,true,3,,,,,DOMAINE DE LA GRANGE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.6466807,46.1372478,0.89,poi.3,Domaine de la Grange-Charton (Patrimoine national) Régnié-Durette,https://osm.org/way/503782118,G,,
331069583,00044,33106958300044,O,2016-04-01,,,,2021-02-23T10:51:18,true,1,,7,,,CARRER DEL VEINAT,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,2.905428,42.526163,0.95,housenumber,7 Carrer Del Veinat 66740 Villelongue-dels-Monts,66225_0126_00007,G,7 CARRER DEL VEINAT,
331715631,00064,33171563100064,P,2023-07-03,,,,2023-11-04T11:09:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE-DELS-MONTS,,[ND],66225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
333669687,00019,33366968700019,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,,CARRER DEL QUINTA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.902468,42.52451,0.95,housenumber,13 Carrer Del Quinta 66740 Villelongue-dels-Monts,66225_0110_00013,G,13 CARRER DEL QUINTA,
333713899,00057,33371389900057,O,2008-05-05,,,,2019-11-14T14:00:53,false,2,,15,,,CAMI PEDRA LLAMPADA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2009-06-01,F,ATELIER TOP COUTURE,,,,95.29Z,NAFRev2,N,2.910017,42.526358,0.91,housenumber,15 Cami de Pedra Llampada 66740 Villelongue-dels-Monts,66225_0095_00015,G,15 CAMI DE PEDRA LLAMPADA,
333959930,00046,33395993000046,O,2001-01-04,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DU 8 MAI,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.81Z,NAFRev2,N,2.900321,42.527559,0.43,housenumber,8 Carrer Del 8 de Maig 66740 Villelongue-dels-Monts,66225_0055_00008,G,8 CARRER DEL 8 DE MAIG,
334035250,00011,33403525000011,O,1985-11-01,NN,,,2019-11-14T14:00:53,false,4,,28,,,CARRE LLARG,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.21Z,NAFRev2,N,2.904394,42.525436,0.83,housenumber,28 Carrer Llarg 66740 Villelongue-dels-Monts,66225_b035_00028,G,28 CARRER LLARG,
334035250,00029,33403525000029,O,2008-10-31,,,,2019-11-14T14:00:53,true,2,,23,,,CARRER DE LA MARINADA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,2.903874,42.526622,0.95,housenumber,23 Carrer de la Marinada 66740 Villelongue-dels-Monts,66225_0078_00023,G,23 CARRER DE LA MARINADA,
334603826,00051,33460382600051,P,1995-02-15,NN,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE-DELS-MONTS,,[ND],66225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-04-01,F,[ND],[ND],[ND],[ND],20.5A,NAF1993,N,,,0,,,,,,
334758083,00029,33475808300029,O,2005-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,,CAMI DEL MAS BADIE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.24Z,NAFRev2,N,2.903165,42.520973,0.95,housenumber,9 Cami Del Mas Badie 66740 Villelongue-dels-Monts,66225_0075_00009,G,9 CAMI DEL MAS BADIE,
335096582,00036,33509658200036,O,2000-01-12,NN,,,2019-11-14T14:00:53,true,1,,,,,,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
335102257,00029,33510225700029,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,1,,,CAMI DELS CABANILS,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,,,,2.904239,42.530799,0.87,housenumber,1 Cami de Cabanils 66740 Villelongue-dels-Monts,66225_0018_00001,G,1 CAMI DE CABANILS,
335102257,00045,33510225700045,O,2001-12-01,,,,2019-11-14T14:00:53,true,6,,1,,,CAMI DELS CABANILS,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.34Z,NAFRev2,N,2.904239,42.530799,0.87,housenumber,1 Cami de Cabanils 66740 Villelongue-dels-Monts,66225_0018_00001,G,1 CAMI DE CABANILS,
337738991,00021,33773899100021,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,,LOT LA RIVIERE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,2.898453,42.52969,0.41,housenumber,22 Carrer de la Ribera 66740 Villelongue-dels-Monts,66225_0114_00022,G,22 CARRER DE LA RIBERA,
338433675,00018,33843367500018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU CARRE LLARG,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.43,NAP,N,2.903899,42.52547,0.6,street,Carrer Llarg 66740 Villelongue-dels-Monts,66225_B035,G,CARRER LLARG,
338852270,00028,33885227000028,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,,LOTISSEMENT ROMAGUER,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,2.900289,42.529444,0.46,housenumber,12 Avinguda Del Romaguer 66740 Villelongue-dels-Monts,66225_xjvgst_00012,G,12 AVINGUDA DEL ROMAGUER,
339875866,00024,33987586600024,P,1998-05-11,NN,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLELONGUE-DELS-MONTS,,[ND],66225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-31,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,N,,,0,,,,,,
339898124,00013,33989812400013,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.903104,42.520763,0.39,street,Cami Del Mas Badie 66740 Villelongue-dels-Monts,66225_0075,G,CAMI DEL MAS BADIE,
340416577,00039,34041657700039,O,2000-03-01,,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA REPUBLIQUE,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,2.903229,42.525458,0.71,street,Placa de la Republica 66740 Villelongue-dels-Monts,66225_0113,G,PLACA DE LA REPUBLICA,
340455096,00016,34045509600016,O,1987-01-01,NN,,,2020-09-10T03:46:54,true,4,,,,,,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341286235,00013,34128623500013,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DU VILAR,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,2.902754,42.518652,0.53,street,Cami Del Vilar 66740 Villelongue-dels-Monts,66225_B011,G,CAMI DEL VILAR,
342713005,00045,34271300500045,O,2011-03-31,,,,2019-11-14T14:00:53,true,2,,4,,,CAMI DE LA MUNTANYA,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,68.20B,NAFRev2,N,2.90376,42.518233,0.95,housenumber,4 Cami de la Muntanya 66740 Villelongue-dels-Monts,66225_5000_00004,G,4 CAMI DE LA MUNTANYA,
343310462,00019,34331046200019,O,1988-01-05,NN,,4333ZZ,2019-11-14T14:00:53,false,4,,9,,,CAMI DE L'AGUILO,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.33Z,NAFRev2,N,2.906434,42.527403,0.81,housenumber,9 Cami de l’Agullo 66740 Villelongue-dels-Monts,66225_0005_00009,G,9 CAMI DE L AGULLO,
343384210,00013,34338421000013,O,1988-01-06,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,DES ALBERES,66740,VILLELONGUE-DELS-MONTS,,,66225,,,,,,,,,,,,,,,,,,,2004-01-19,F,SERRURERIE PONCET,,,,45.4D,NAFRev1,O,2.904457,42.525594,0.73,housenumber,5 Avinguda de les Alberes 66740 Villelongue-dels-Monts,66225_c4d3zq_00005,G,5 AVINGUDA DE LES ALBERES,