siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700684,00019,21470068400019,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700684,00027,21470068400027,O,1983-12-21,03,2018,,2020-08-25T10:17:27,false,3,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
224700013,00358,22470001300358,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,,,0,,,,,,
244700324,00019,24470032400019,O,1960-04-07,02,2018,,2020-12-02T09:13:38,true,5,,,,,MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,84.11Z,NAFRev2,O,0.060386,44.437464,0.65,street,Petite Metairie 47250 Cocumont,47068_B168,G,PETITE METAIRIE,
244700324,00027,24470032400027,O,2001-12-25,NN,,,2020-12-02T09:13:38,false,3,,,,,HOTEL DE VILLE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2020-11-27,F,SERVICE  ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.02495,44.446989,0.34,street,Avenue de la Folle Rouge 47250 Cocumont,47068_0017,G,AVENUE DE LA FOLLE ROUGE,
254700347,00019,25470034700019,O,,,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254700586,00012,25470058600012,O,1983-03-01,NN,,,2006-10-26T23:43:56,true,4,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
264700535,00018,26470053500018,O,1983-03-01,NN,,,2010-06-26T03:10:26,true,3,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300323680,00011,30032368000011,O,,,,,,true,1,,,,LD,MOUNOYES,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.031978,44.468977,0.74,street,Mounoye 47250 Cocumont,47068_twtrj4,G,MOUNOYE,
300540820,00010,30054082000010,O,,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300680873,00019,30068087300019,O,,NN,,,,true,1,,,,LD,MALVIRADI,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,45.2V,NAF1993,N,0.015066,44.473705,0.75,street,Malvirade 47250 Cocumont,47068_gomeva,G,MALVIRADE,
300777703,00012,30077770300012,O,,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
301357836,00016,30135783600016,O,,,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301560454,00011,30156045400011,O,1974-01-01,NN,,,,true,1,,,,,AU BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,0.026484,44.448518,0.63,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
303316343,00027,30331634300027,O,1980-05-12,NN,,,,true,1,,,,LD,DRUILLA,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,0.02691,44.447307,0.35,street,Rue des Bouilleurs de Cru 47250 Cocumont,47068_0014,G,RUE DES BOUILLEURS DE CRU,
303534010,00036,30353401000036,O,1900-01-01,NN,,,2011-04-28T00:11:22,false,3,,,,,LE BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,0.026484,44.448518,0.96,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
303534010,00051,30353401000051,O,2001-01-01,NN,,,2008-11-03T14:42:36,false,4,,,,LD,AU BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,0.026484,44.448518,0.63,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
306277104,00015,30627710400015,O,1974-01-01,NN,,,2008-01-04T19:41:07,true,6,,,,,SABLAT,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.004851,44.441613,0.67,street,Sabla 47250 Cocumont,47068_f7g6l1,G,SABLA,
306478355,00010,30647835500010,O,1976-01-01,NN,,,2008-11-07T00:22:09,true,3,,,,LD,GOUTZ,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,N,0.062257,44.433236,0.92,street,Route de Goutz 47250 Cocumont,47068_ybrz3x,G,ROUTE DE GOUTZ,
307554428,00077,30755442800077,O,1989-01-01,NN,,,2007-01-18T09:11:43,true,3,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307742601,00015,30774260100015,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,62.46,NAP,N,0.023848,44.449962,0.94,street,Rue de la Poste 47250 Cocumont,47068_0008,G,RUE DE LA POSTE,
308945534,00011,30894553400011,O,,NN,,,,true,1,,,,,BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.026484,44.448518,0.94,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
312416464,00013,31241646400013,O,,,,,,true,1,,,,,THIBAUDEAU,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.038409,44.461351,0.94,street,Thibaudeau 47250 Cocumont,47068_i3nbc6,G,THIBAUDEAU,
312755184,00016,31275518400016,O,,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312880578,00017,31288057800017,O,1978-01-01,NN,,,2021-02-23T10:39:54,true,3,,,,,AU BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,0.026484,44.448518,0.63,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
312980907,00017,31298090700017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.020525,44.45496,0.44,street,Rue de la Clairette Blanche 47250 Cocumont,47068_0028,G,RUE DE LA CLAIRETTE BLANCHE,
313722316,00095,31372231600095,O,1996-08-31,NN,,,,false,3,,,,,LA CURE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1996-12-25,F,LES MAITRES DE CHAIS,,,,51.3J,NAF1993,N,0.020459,44.454649,0.95,street,La Cure 47250 Cocumont,47068_7vtkth,G,LA CURE,
314027970,00016,31402797000016,O,,,,,,true,1,,,,,GASSIOT,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,0.003865,44.463528,0.94,street,Gassiot 47250 Cocumont,47068_nalshg,G,GASSIOT,
314571191,00019,31457119100019,O,1978-01-01,,,,,true,3,,,,LD,LA CURE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.3J,NAFRev1,O,0.020459,44.454649,0.95,street,La Cure 47250 Cocumont,47068_7vtkth,G,LA CURE,
315049221,00015,31504922100015,O,,,,,,true,1,,,,PL,DE L'EGLISE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.025934,44.44732,0.82,street,Place de l’Eglise 47250 Cocumont,47068_0003,G,PLACE DE L EGLISE,
315165357,00015,31516535700015,O,1979-01-01,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315348060,00023,31534806000023,O,2012-01-01,,,,2021-06-06T20:06:52,true,1,,,,LD,PENOT,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,O,0.021008,44.463074,0.94,street,Penot 47250 Cocumont,47068_ff8mvj,G,PENOT,
315435248,00010,31543524800010,O,,NN,,,,true,1,,,,,BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.026484,44.448518,0.94,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
316870617,00016,31687061700016,O,,NN,,,,true,1,,,,,COCUMONT,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,55.73,NAP,N,0.028131,44.451353,0.95,street,Cocumont,47068_s4wzsq,G,COCUMONT,
318031119,00098,31803111900098,O,2014-06-01,,,4334ZB,2018-06-19T19:33:34,true,2,,,,,MARRENS,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,43.34Z,NAFRev2,N,0.041781,44.468343,0.94,street,Marrens 47250 Cocumont,47068_kqjp1r,G,MARRENS,
319074258,00017,31907425800017,O,1969-09-16,NN,,,,false,4,,,,,SAUVETERRE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,0.056582,44.453739,0.94,street,Sauveterre 47250 Cocumont,47068_hg0zbp,G,SAUVETERRE,
319074258,00025,31907425800025,O,2003-01-01,NN,,,2021-07-10T03:43:29,true,4,,,,,VIGNERON,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.21Z,NAFRev2,N,0.059553,44.456993,0.94,street,Vigneron 47250 Cocumont,47068_ro4cd3,G,VIGNERON,
319330718,00010,31933071800010,O,1980-07-01,,,,,true,1,,,,,LA SARAZIERE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,0.060979,44.456365,0.44,street,Route de la Gravière 47250 Cocumont,47068_ow710x,G,ROUTE DE LA GRAVIERE,
319394052,00017,31939405200017,O,1980-05-29,NN,,,2014-05-19T02:33:25,true,4,,,,LD,LE JACQUET,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.049296,44.456683,0.46,street,Jaquet 47250 Cocumont,47068_25s97o,G,JAQUET,
319557716,00093,31955771600093,O,1992-07-01,00,2018,,2020-08-25T10:28:18,false,4,,,,,LIMOGES,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,47.52A,NAFRev2,O,0.023662,44.454024,0.94,street,Limoges 47250 Cocumont,47068_n3ayvb,G,LIMOGES,
319949624,00013,31994962400013,O,1980-10-15,NN,,,2007-01-18T09:15:16,true,3,,,,LD,GRAND CHAMP,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,01.2A,NAF1993,N,0.011326,44.438948,0.48,street,Grand Bouzic Haut 47250 Cocumont,47068_B091,G,GRAND BOUZIC HAUT,
319988903,00021,31998890300021,O,1985-02-01,NN,,,2008-01-04T18:09:10,true,4,,,,PL,DE LA MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.020525,44.45496,0.44,street,Rue de la Clairette Blanche 47250 Cocumont,47068_0028,G,RUE DE LA CLAIRETTE BLANCHE,
320404734,00024,32040473400024,O,1985-11-15,NN,,,2017-05-31T12:24:25,true,4,,,,LD,MALBIRADE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.019462,44.477285,0.94,street,Malbirade 47250 Cocumont,47068_kt4tqg,G,MALBIRADE,
320454796,00014,32045479600014,O,,NN,,,,true,1,,,,,BOIS DE SECARRY,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,01.4A,NAF1993,N,0.019389,44.459109,0.94,street,Bois de Secarry 47250 Cocumont,47068_B035,G,BOIS DE SECARRY,
320538457,00013,32053845700013,O,1980-12-01,NN,,,2018-12-05T10:06:25,true,3,,,,,MAUVEZIN,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.021878,44.477809,0.94,street,Mauvezin 47250 Cocumont,47068_r83igs,G,MAUVEZIN,
320880578,00010,32088057800010,O,1980-12-22,,,,2011-04-23T05:06:14,false,4,,,,,SAUVETERRE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.4A,NAF1993,N,0.056582,44.453739,0.94,street,Sauveterre 47250 Cocumont,47068_hg0zbp,G,SAUVETERRE,
320880578,00028,32088057800028,O,2001-11-15,NN,,,2013-09-30T08:23:19,false,4,MR HENRY YVES,,,,LE PIGEONNIER,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,01.61Z,NAFRev2,N,0.032251,44.453119,0.76,street,Pigeonnier 47250 Cocumont,47068_4x2gi2,G,PIGEONNIER,
323582742,00025,32358274200025,O,1900-01-01,,,,2011-04-28T00:20:34,false,3,,,,,BOUCHEREAU,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.038947,44.48224,0.94,street,Bouchereau 47250 Cocumont,47068_w43u8q,G,BOUCHEREAU,
324288794,00013,32428879400013,O,,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
324909837,00019,32490983700019,O,,,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325007789,00028,32500778900028,O,1993-07-01,NN,,,,true,1,,,,,LE BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.026484,44.448518,0.96,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
326156189,00010,32615618900010,O,,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326187762,00017,32618776200017,O,1983-01-01,NN,,,2016-01-12T00:11:36,true,4,,,,LD,CATHELOT,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.041794,44.470735,0.41,street,Michelotte 47250 Cocumont,47068_llolge,G,MICHELOTTE,
326204336,00019,32620433600019,O,1983-01-01,NN,,,2008-11-07T00:43:33,true,4,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
326642956,00014,32664295600014,O,,,,,,true,1,,,,RTE,DES ECOLES,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.01996,44.462595,0.43,street,Route des Vignes 47250 Cocumont,47068_nvpcdf,G,ROUTE DES VIGNES,
327032025,00014,32703202500014,O,,NN,,,,true,1,,,,,PLAISANCE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,60.2M,NAF1993,N,-0.002715,44.436261,0.94,street,Plaisance 47250 Cocumont,47068_ox0zkw,G,PLAISANCE,
329252639,00011,32925263900011,O,1984-01-30,NN,,,2008-04-05T00:30:21,true,3,,,,,LE BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.026484,44.448518,0.96,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
329380232,00010,32938023200010,O,1984-01-01,NN,,,2015-01-07T04:47:53,true,4,,,,,GASSIOT,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,0.003865,44.463528,0.94,street,Gassiot 47250 Cocumont,47068_nalshg,G,GASSIOT,
329669766,00027,32966976600027,O,2001-07-01,NN,,,2019-12-20T08:44:38,true,4,,,,,BEROY,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,0.023774,44.443859,0.95,street,Beroy 47250 Cocumont,47068_kh29ed,G,BEROY,
330690314,00019,33069031400019,O,,NN,,,,true,1,,,,LD,MALVIRADE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,0.015066,44.473705,0.94,street,Malvirade 47250 Cocumont,47068_gomeva,G,MALVIRADE,
331000067,00016,33100006700016,O,,NN,,,,true,1,,,,,LA QUIETUDE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,82.05,NAP,N,0.027063,44.449248,0.33,street,Rue de la Moustousère 47250 Cocumont,47068_0010,G,RUE DE LA MOUSTOUSERE,
331255778,00010,33125577800010,O,1984-12-03,NN,,9602AA,2016-12-09T03:14:37,true,4,,,,RUE,DE L EGLISE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,96.02A,NAFRev2,N,0.025934,44.44732,0.77,street,Place de l’Eglise 47250 Cocumont,47068_0003,G,PLACE DE L EGLISE,
331437756,00017,33143775600017,O,1985-01-07,NN,,,2008-01-04T20:12:03,true,4,,,,LD,BOUCHEREAU,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.038947,44.48224,0.94,street,Bouchereau 47250 Cocumont,47068_w43u8q,G,BOUCHEREAU,
332176122,00072,33217612200072,O,2010-05-11,,,,2010-06-04T10:45:38,false,1,,,,LD,BEROY,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,86.90E,NAFRev2,N,0.023774,44.443859,0.95,street,Beroy 47250 Cocumont,47068_kh29ed,G,BEROY,
332311430,00018,33231143000018,O,,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,81.21,NAP,N,,,0,,,,,,
332970870,00025,33297087000025,O,2005-04-01,,,,2016-07-13T08:18:50,true,3,,,,,BEROY,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,0.023774,44.443859,0.95,street,Beroy 47250 Cocumont,47068_kh29ed,G,BEROY,
333388205,00028,33338820500028,O,2001-04-18,NN,,,2008-01-04T20:38:43,true,3,,,,LD,BELLEVUE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.023841,44.447131,0.94,street,Bellevue 47250 Cocumont,47068_gt2fyk,G,BELLEVUE,
334355773,00014,33435577300014,O,1986-01-01,NN,,,2021-02-23T10:53:33,true,3,,,,,GOUTZ,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.062257,44.433236,0.92,street,Route de Goutz 47250 Cocumont,47068_ybrz3x,G,ROUTE DE GOUTZ,
339842163,00018,33984216300018,O,1986-12-31,NN,,9602AA,2016-01-22T19:26:19,true,4,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
340265024,00026,34026502400026,O,1988-03-01,NN,,,,false,4,,,,LD,LAGRAVIERE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,85.1C,NAF1993,N,0.035481,44.450302,0.95,street,Lagraviere 47250 Cocumont,47068_6ozesn,G,LAGRAVIERE,
340265024,00034,34026502400034,O,2001-04-18,NN,,,2019-06-24T13:30:09,true,5,,,,LD,BEROY,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,86.21Z,NAFRev2,N,0.023774,44.443859,0.95,street,Beroy 47250 Cocumont,47068_kh29ed,G,BEROY,
340313295,00016,34031329500016,O,1987-01-01,NN,,,2021-02-23T10:56:22,true,3,,,,,MALVIRADE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.015066,44.473705,0.94,street,Malvirade 47250 Cocumont,47068_gomeva,G,MALVIRADE,
340610278,00012,34061027800012,O,1987-03-01,NN,,,,false,4,,,,,BOUCHEREAU,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,0.038947,44.48224,0.94,street,Bouchereau 47250 Cocumont,47068_w43u8q,G,BOUCHEREAU,
340610278,00020,34061027800020,O,1999-01-01,01,2018,,2020-08-25T10:39:24,true,4,,,,LD,PIEROUTET,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.044429,44.47708,0.94,street,Pieroutet 47250 Cocumont,47068_uceyiq,G,PIEROUTET,
341040699,00017,34104069900017,O,,NN,,,,true,1,,,,,LE BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,0.026484,44.448518,0.96,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
341297786,00012,34129778600012,O,1987-05-25,NN,,,,true,1,,,,,Z A LIMOGES,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,29.3A,NAF1993,N,0.023662,44.454024,0.66,street,Limoges 47250 Cocumont,47068_n3ayvb,G,LIMOGES,
341582427,00017,34158242700017,O,1987-01-01,NN,,,2016-12-22T04:51:54,true,5,,,,,BEROY,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,0.023774,44.443859,0.95,street,Beroy 47250 Cocumont,47068_kh29ed,G,BEROY,
341611218,00023,34161121800023,O,1993-05-28,NN,,,2007-05-19T10:03:28,true,4,AU BOURG,,,PL,DE LA MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,52.1B,NAFRev1,O,0.020525,44.45496,0.44,street,Rue de la Clairette Blanche 47250 Cocumont,47068_0028,G,RUE DE LA CLAIRETTE BLANCHE,
342449386,00016,34244938600016,O,,NN,,,,true,1,,,,,LA BASTIDE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,0.021539,44.467315,0.7,street,Labastide 47250 Cocumont,47068_t549py,G,LABASTIDE,
343081980,00025,34308198000025,O,1989-09-16,NN,,,2008-01-04T22:11:19,true,3,,,,,BERTHE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.7945255,46.1477591,0.89,poi.peak,La Berthe (Pic) Samoëns,https://osm.org/node/1373131243,G,,
343116752,00019,34311675200019,O,,NN,,,,true,1,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
345313936,00014,34531393600014,O,1988-07-15,NN,,,,false,3,,,,,,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345342273,00017,34534227300017,O,1988-07-01,NN,,,2017-05-04T05:48:33,true,4,LA BASTIDE,,,,LA BASTIDE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,N,0.021539,44.467315,0.7,street,Labastide 47250 Cocumont,47068_t549py,G,LABASTIDE,
347743049,00012,34774304900012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,0.020525,44.45496,0.44,street,Rue de la Clairette Blanche 47250 Cocumont,47068_0028,G,RUE DE LA CLAIRETTE BLANCHE,
347877128,00020,34787712800020,O,2001-05-28,NN,,,2014-07-08T00:51:00,true,5,,,,PL,DE LA MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.22Z,NAFRev2,O,0.020525,44.45496,0.44,street,Rue de la Clairette Blanche 47250 Cocumont,47068_0028,G,RUE DE LA CLAIRETTE BLANCHE,
347877128,00038,34787712800038,O,2003-04-01,NN,,,2010-06-29T20:40:02,false,4,,,,,AU BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,0.026484,44.448518,0.63,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
347877128,00046,34787712800046,O,2005-08-16,,,,2008-11-08T00:21:55,false,1,,,,PL,DE LA MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,52.2C,NAFRev1,O,0.020525,44.45496,0.44,street,Rue de la Clairette Blanche 47250 Cocumont,47068_0028,G,RUE DE LA CLAIRETTE BLANCHE,
348387010,00039,34838701000039,O,2014-09-12,,,,2015-08-03T03:33:32,true,2,,6,,,LA CURE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,0.020459,44.454649,0.95,street,La Cure 47250 Cocumont,47068_7vtkth,G,LA CURE,
348844945,00017,34884494500017,O,,NN,,,,true,1,,,,,REGLAT,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
349432070,00010,34943207000010,O,1989-02-01,01,2018,4321AB,2020-08-25T10:44:05,false,6,,,,,DU MARCHE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.21A,NAFRev2,N,0.02911,44.451689,0.39,street,Rue du Muscat de Hambourg 47250 Cocumont,47068_0031,G,RUE DU MUSCAT DE HAMBOURG,
349432070,00028,34943207000028,O,2020-05-04,,,4321AB,2021-02-23T11:02:18,true,1,,2,,IMP,PINEAU DE SAUMUR,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.21A,NAFRev2,N,0.026269,44.448188,0.77,street,Impasse du Pineau de Saumur 47250 Cocumont,47068_0033,G,IMPASSE DU PINEAU DE SAUMUR,
349702753,00014,34970275300014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,0.020525,44.45496,0.44,street,Rue de la Clairette Blanche 47250 Cocumont,47068_0028,G,RUE DE LA CLAIRETTE BLANCHE,
350006045,00115,35000604500115,O,2021-07-30,,,,2021-09-04T11:55:14,true,1,,,,,JEAN DOURE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,85.51Z,NAFRev2,N,0.044116,44.480609,0.94,street,Jean Doure 47250 Cocumont,47068_B100,G,JEAN DOURE,
350437976,00078,35043797600078,O,2009-02-16,,,,2014-03-06T14:53:42,false,2,,,,,MAISON MEDICALE,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
350642799,00067,35064279900067,O,2021-03-06,,,,2021-04-03T11:06:07,true,1,,23,,RUE,DES BOUILLEURS DE CRU,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,86.90D,NAFRev2,N,0.02691,44.447307,0.86,street,Rue des Bouilleurs de Cru 47250 Cocumont,47068_0014,G,RUE DES BOUILLEURS DE CRU,
350816450,00018,35081645000018,O,1989-02-01,,,,,false,3,,,,,PERREAU,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,85.1G,NAF1993,N,0.045243,44.464564,0.94,street,Perreau 47250 Cocumont,47068_5tpofh,G,PERREAU,
352930531,00012,35293053100012,O,,NN,,,,true,1,,,,,AU BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,67.08,NAP,N,0.026484,44.448518,0.63,street,Le Bourg 47250 Cocumont,47068_dfv35m,G,LE BOURG,
356000000,09485,35600000009485,O,2012-01-01,,,,2014-01-19T05:46:11,false,2,,35,,,LE BOURG,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.025853,44.449171,0.96,housenumber,35 Le Bourg 47250 Cocumont,47068_dfv35m_00035,G,35 LE BOURG,
356000729,06619,35600072906619,O,1991-01-01,NN,,,2009-10-17T13:14:48,false,4,,,,RTE,DE MEILHAN,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.047576,44.445182,0.4,street,Route de Marquezine 47250 Cocumont,47068_h315bb,G,ROUTE DE MARQUEZINE,
377854567,00015,37785456700015,O,,NN,,,,true,1,,,,LD,GRAND CHAMPS,47250,COCUMONT,,,47068,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.41,NAP,N,0.011326,44.438948,0.45,street,Grand Bouzic Haut 47250 Cocumont,47068_B091,G,GRAND BOUZIC HAUT,