id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774764,2019-02-13,000001,Vente,300,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,893,5.011119,47.850676
2019-775003,2019-03-29,000001,Vente,1000,,,AU CLOS,B012,52160,52016,Arbot,52,,,520160000C0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1597,5.010213,47.852358
2019-775181,2019-05-10,000001,Vente,3544.5,,,L ANNIVERSAIRE,B001,52160,52016,Arbot,52,,,52016000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20850,5.0267,47.860897
2019-775813,2019-07-09,000001,Vente,43000,4,,RUE PETITE RUE,0043,52160,52016,Arbot,52,,,520160000C0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.010456,47.850835
2019-775813,2019-07-09,000001,Vente,43000,9002,,RUE BASSE,0005,52160,52016,Arbot,52,,,520160000C0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.010278,47.850778
2019-775813,2019-07-09,000001,Vente,43000,4,,RUE PETITE RUE,0043,52160,52016,Arbot,52,,,520160000C0791,,,2,101.7,,,,,,,,,1,1,Maison,124,5,,,,,,5.010351,47.850908
2019-775813,2019-07-09,000001,Vente,43000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.010438,47.85095
2019-775813,2019-07-09,000001,Vente,43000,,,VILLAGE,B038,52160,52016,Arbot,52,,,520160000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.010368,47.850819
2019-776224,2019-08-30,000001,Vente,1000,,,SUR LE CHEMIN DE ROUVRES,B034,52160,52016,Arbot,52,,,52016000ZC0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13460,5.015623,47.854561
