siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501663,00010,21150166300010,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501663,00028,21150166300028,O,1983-12-21,01,2019,,2021-10-27T08:06:57,false,3,,,,,LE BOURG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.175305,44.855831,0.51,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
211501663,00036,21150166300036,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2073,44.856032,0.38,street,Chemin de la Pendarie 15290 Roumégoux,15166_0160,D,CHEMIN DE LA PENDARIE,
261503445,00015,26150344500015,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306826173,00016,30682617300016,O,,,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309476026,00013,30947602600013,O,,NN,,,,true,1,,,,,VALADOU,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.200687,44.863644,0.94,street,Valadou 15290 Roumégoux,15166_idqnjx,G,VALADOU,
314793910,00014,31479391000014,O,,,,,,true,1,,,,,SYLVESTRE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1984-11-21,F,,,,,02.0B,NAF1993,N,2.159436,44.854596,0.94,street,Sylvestre 15290 Roumégoux,15166_gq7w56,G,SYLVESTRE,
327481016,00019,32748101600019,O,1983-06-01,NN,,4333ZZ,2015-03-26T04:15:27,true,4,,,,,LABORIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,N,2.188143,44.853639,0.92,street,Laborie Bas 15290 Roumégoux,15166_B100,G,LABORIE BAS,
332638162,00021,33263816200021,O,2012-02-15,,,,2016-11-29T03:56:49,true,2,,,,,PROUFOL,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,33.12Z,NAFRev2,N,2.181786,44.883964,0.94,street,Proufol 15290 Roumégoux,15166_dhqrpt,G,PROUFOL,
333844488,00010,33384448800010,O,1985-09-14,NN,,,2022-02-05T13:25:26,true,3,,,,,LA PENDARIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.215799,44.853017,0.93,street,La Pendarie 15290 Roumégoux,15166_79oeav,G,LA PENDARIE,
334165453,00013,33416545300013,O,1985-12-09,NN,,,2006-12-15T00:27:24,false,4,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334901931,00017,33490193100017,O,1986-01-01,NN,,,2016-07-21T07:27:47,true,4,,,,,LA DURANTIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.42Z,NAFRev2,N,2.204573,44.845468,0.94,street,La Durantie 15290 Roumégoux,15166_e98h7x,G,LA DURANTIE,
334918430,00011,33491843000011,O,,NN,,,,true,1,,,,,MADELBOS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.181484,44.852609,0.94,street,Madelbos 15290 Roumégoux,15166_ul3gi4,G,MADELBOS,
334918448,00013,33491844800013,O,,NN,,,,true,1,,,,,MADELBOS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.2A,NAF1993,N,2.181484,44.852609,0.94,street,Madelbos 15290 Roumégoux,15166_ul3gi4,G,MADELBOS,
335261558,00019,33526155800019,O,1985-10-31,NN,,,2018-12-26T08:42:32,false,4,,,,,LA LONGUE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.199386,44.857299,0.92,street,Rue de la Longue 15290 Roumégoux,15166_0110,G,RUE DE LA LONGUE,
335261558,00027,33526155800027,O,2019-01-01,,,,2021-02-23T10:54:13,true,1,,12,,RUE,SAINT GERAUD,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.197583,44.857137,0.94,housenumber,12 Rue Saint Geraud 15290 Roumégoux,15166_0210_00012,G,12 RUE SAINT GERAUD,
337874598,00010,33787459800010,O,1986-05-01,00,2019,,2021-10-27T08:31:32,true,3,,,,,BEL AIR,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.170496,44.857016,0.34,street,Bellevue 15290 Roumégoux,15166_f2guvg,G,BELLEVUE,
337966485,00027,33796648500027,O,2007-01-01,,,,2015-03-05T08:51:58,true,1,,,,,LE REFRUS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,2.179264,44.867548,0.94,street,Le Refrus 15290 Roumégoux,15166_iuv8m1,G,LE REFRUS,
338151962,00010,33815196200010,O,1986-07-01,NN,,,2008-01-04T21:17:28,true,5,,,,,MONTPLAISIR,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.184071,44.855764,0.94,street,Montplaisir 15290 Roumégoux,15166_lhz86x,G,MONTPLAISIR,
338231988,00019,33823198800019,O,1986-04-01,NN,,,2021-12-21T04:17:03,true,4,,,,,LE POTEAU,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.163321,44.857872,0.94,street,Le Poteau 15290 Roumégoux,15166_iz9ud2,G,LE POTEAU,
338380678,00023,33838067800023,O,1988-04-11,NN,,,2009-09-09T20:03:18,false,4,,,,,LA CHAPELLE DU BOURGNIOU,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32B,NAFRev2,N,2.175305,44.855831,0.84,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
338714470,00014,33871447000014,O,1986-09-09,NN,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341052777,00016,34105277700016,O,1987-04-22,NN,,,2008-11-07T01:01:30,true,3,,,,,LE BOURG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2004-06-13,F,,,,,45.3A,NAFRev1,N,2.175305,44.855831,0.51,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
343879102,00014,34387910200014,O,,NN,,,,true,1,,,,,LAGAT,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,2.204446,44.850217,0.93,street,Lagat 15290 Roumégoux,15166_ximjjp,G,LAGAT,
353248305,00016,35324830500016,O,1971-01-01,NN,,,2018-03-06T04:01:56,true,6,LANIEX,,,,LANIES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,01.11Z,NAFRev2,N,2.208766,44.854542,0.65,street,Laniex 15290 Roumégoux,15166_kxo6ty,G,LANIEX,
353553753,00016,35355375300016,O,1990-01-01,NN,,,2011-04-23T06:58:07,true,3,,,,,FERME DES MOULES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190669,44.874774,0.47,street,Moules 15290 Roumégoux,15166_bzgzcd,G,MOULES,
380559229,00014,38055922900014,O,1991-01-01,NN,,,2012-01-04T03:50:27,true,5,,,,,PUECH MOUSSOUX,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.184679,44.881948,0.94,street,Puech Moussoux 15290 Roumégoux,15166_B047,G,PUECH MOUSSOUX,
380791806,00017,38079180600017,O,1991-02-04,01,2019,,2021-10-27T08:08:49,true,4,,6,,,LOTISSEMENT DE LA LONGUE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,43.12A,NAFRev2,N,2.201139,44.857253,0.9,housenumber,6 Lotissement Communal de la Longue 15290 Roumégoux,15166_lmkikn_00006,G,6 LOTISSEMENT COM DE LA LONGUE,
385125232,00012,38512523200012,O,1992-04-01,NN,,,2022-01-29T03:57:31,true,4,,,,,LAGAT,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,01.42Z,NAFRev2,N,2.204446,44.850217,0.93,street,Lagat 15290 Roumégoux,15166_ximjjp,G,LAGAT,
392361531,00016,39236153100016,O,1993-07-01,NN,,,2021-02-23T11:18:10,true,4,,,,,MADELBOS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,2.181484,44.852609,0.94,street,Madelbos 15290 Roumégoux,15166_ul3gi4,G,MADELBOS,
399804442,00016,39980444200016,O,1995-01-10,NN,,,2019-06-24T13:23:05,true,3,,,,,PUECH MOUSSOUX,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.184679,44.881948,0.94,street,Puech Moussoux 15290 Roumégoux,15166_B047,G,PUECH MOUSSOUX,
401072582,00018,40107258200018,O,1995-05-10,NN,,,2015-04-16T04:16:02,true,3,CHEZ MR TERS CHARLES,,,,SYLVESTRE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.159436,44.854596,0.94,street,Sylvestre 15290 Roumégoux,15166_gq7w56,G,SYLVESTRE,
401363262,00015,40136326200015,O,1995-05-15,NN,,,2006-10-28T02:58:02,true,3,,,,,SYLVESTRE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.159436,44.854596,0.94,street,Sylvestre 15290 Roumégoux,15166_gq7w56,G,SYLVESTRE,
405612045,00014,40561204500014,O,,,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
405811258,00012,40581125800012,O,1958-01-01,,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
406114561,00011,40611456100011,O,,,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
406711309,00012,40671130900012,O,,,,,,true,1,,,,,BEL AIR,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.170496,44.857016,0.34,street,Bellevue 15290 Roumégoux,15166_f2guvg,G,BELLEVUE,
409324811,00010,40932481100010,O,1980-01-01,NN,,,,true,4,,,,,PUECH R0UMEG0UX,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.195309,44.858148,0.59,street,Le Puech 15290 Roumégoux,15166_10g4g3,G,LE PUECH,
409324829,00012,40932482900012,O,1980-01-01,NN,,,2008-01-04T21:25:10,true,3,,,,,VALADOU,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.200687,44.863644,0.94,street,Valadou 15290 Roumégoux,15166_idqnjx,G,VALADOU,
409324837,00015,40932483700015,O,1980-01-01,NN,,,2008-01-04T21:25:10,true,3,,,,,MADELBOS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.181484,44.852609,0.94,street,Madelbos 15290 Roumégoux,15166_ul3gi4,G,MADELBOS,
409324845,00018,40932484500018,O,1981-01-01,NN,,,,true,1,,,,,LAGAT,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.204446,44.850217,0.93,street,Lagat 15290 Roumégoux,15166_ximjjp,G,LAGAT,
409324852,00014,40932485200014,O,1980-01-01,NN,,,2008-01-04T21:25:10,true,3,,,,,CHAPELLE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.175305,44.855831,0.91,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
409324860,00017,40932486000017,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LA VIALLE BASSE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.174361,44.871055,0.92,street,Lieu Dit la Vialle Basse 15290 Roumégoux,15166_B056,G,LIEU DIT LA VIALLE BASSE,
409889607,00068,40988960700068,O,2012-04-20,,,,2015-01-14T15:47:51,false,3,,,,,MOULES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.39Z,NAFRev2,N,2.190669,44.874774,0.94,street,Moules 15290 Roumégoux,15166_bzgzcd,G,MOULES,
410521579,00020,41052157900020,O,2004-08-01,NN,,4331ZB,2021-02-23T11:32:42,true,8,,1,,RUE,DU LAVOIR,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,43.31Z,NAFRev2,O,2.199154,44.856183,0.94,housenumber,1 Rue du Lavoir 15290 Roumégoux,15166_0100_00001,G,1 RUE DU LAVOIR,
410978670,00017,41097867000017,O,1980-01-01,NN,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
410978688,00019,41097868800019,O,1980-01-01,NN,,,,true,4,,,,,LANIES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,2.208766,44.854542,0.65,street,Laniex 15290 Roumégoux,15166_kxo6ty,G,LANIEX,
410978696,00012,41097869600012,O,1982-12-31,NN,,,2008-01-04T21:51:43,true,3,,,,,BEL AIR,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.170496,44.857016,0.34,street,Bellevue 15290 Roumégoux,15166_f2guvg,G,BELLEVUE,
410978704,00014,41097870400014,O,1981-01-01,NN,,,2021-01-09T03:33:59,true,4,,,,,LA BARREYRIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.205586,44.842254,0.94,street,La Barreyrie 15290 Roumégoux,15166_ipm7k9,G,LA BARREYRIE,
410978712,00017,41097871200017,O,1985-12-31,NN,,,2008-01-04T21:51:43,true,3,,,,,FERME DE MOULES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190669,44.874774,0.47,street,Moules 15290 Roumégoux,15166_bzgzcd,G,MOULES,
414556761,00016,41455676100016,O,1997-10-28,NN,,,2018-11-14T08:45:34,true,3,,,,,MAIRIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.2073,44.856032,0.38,street,Chemin de la Pendarie 15290 Roumégoux,15166_0160,G,CHEMIN DE LA PENDARIE,
414937227,00018,41493722700018,O,1997-12-15,NN,,,2008-01-04T22:56:31,true,3,,,,,LE PUECH,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.195309,44.858148,0.94,street,Le Puech 15290 Roumégoux,15166_10g4g3,G,LE PUECH,
415074681,00024,41507468100024,O,2003-06-01,NN,,,2008-01-04T22:58:39,true,3,,,,,LE MADELBOS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.181484,44.852609,0.73,street,Madelbos 15290 Roumégoux,15166_ul3gi4,G,MADELBOS,
419082565,00021,41908256500021,O,2014-07-01,,,,2017-03-13T13:29:21,true,2,,,,,MOULES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.13Z,NAFRev2,N,2.190669,44.874774,0.94,street,Moules 15290 Roumégoux,15166_bzgzcd,G,MOULES,
419544804,00018,41954480400018,O,1998-07-01,NN,,,2022-05-07T11:59:43,true,3,,1,,,BELLEVUE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.170566,44.856705,0.94,housenumber,1 Bellevue 15290 Roumégoux,15166_f2guvg_00001,G,1 BELLEVUE,
423795962,00012,42379596200012,O,1999-07-01,,,,,true,1,,,,,MONTPLAISIR,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,2.184071,44.855764,0.94,street,Montplaisir 15290 Roumégoux,15166_lhz86x,G,MONTPLAISIR,
424679017,00014,42467901700014,O,1999-10-01,NN,,,2016-11-09T11:34:25,true,4,,,,,LE VALADOU,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.200687,44.863644,0.7,street,Valadou 15290 Roumégoux,15166_idqnjx,G,VALADOU,
425321254,00012,42532125400012,O,1979-01-01,NN,,,2012-07-28T13:27:41,true,4,,,,,SYLVESTRE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.159436,44.854596,0.94,street,Sylvestre 15290 Roumégoux,15166_gq7w56,G,SYLVESTRE,
429635824,00015,42963582400015,O,1999-12-08,,,,2009-03-01T05:51:21,true,3,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431270008,00011,43127000800011,O,2000-05-05,NN,,,2010-08-13T09:08:29,false,3,,,,,LABORIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,2.188143,44.853639,0.92,street,Laborie Bas 15290 Roumégoux,15166_B100,G,LABORIE BAS,
431270008,00029,43127000800029,O,2010-08-05,,,8122ZZ,2018-08-15T03:40:45,true,2,,,,,PUECH DES FARGUES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.22Z,NAFRev2,N,2.195309,44.858148,0.36,street,Le Puech 15290 Roumégoux,15166_10g4g3,G,LE PUECH,
433814480,00011,43381448000011,O,2000-12-01,01,2019,,2021-10-27T08:13:41,true,3,,,,,VALADOU,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.200687,44.863644,0.94,street,Valadou 15290 Roumégoux,15166_idqnjx,G,VALADOU,
434052809,00010,43405280900010,O,2000-12-26,NN,,,2019-07-13T03:44:20,true,3,,,,,LABORIE BAS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.188143,44.853639,0.93,street,Laborie Bas 15290 Roumégoux,15166_B100,G,LABORIE BAS,
434653077,00017,43465307700017,O,2001-02-19,NN,,,2008-04-26T15:43:23,true,3,,,,LD,LACROIX,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,45.1B,NAFRev1,N,2.194141,44.855878,0.68,locality,La Croix de Laborie Sud 15290 Roumégoux,15166_B015,G,LA CROIX DE LABORIE SUD,
443691589,00024,44369158900024,O,2005-10-27,,,,2021-02-23T13:26:08,true,2,,,,,LE POTEAU,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.163321,44.857872,0.94,street,Le Poteau 15290 Roumégoux,15166_iz9ud2,G,LE POTEAU,
450898226,00011,45089822600011,O,2003-12-01,NN,,,2017-12-18T10:08:44,true,4,,,,,LANIES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,2.208766,44.854542,0.65,street,Laniex 15290 Roumégoux,15166_kxo6ty,G,LANIEX,
451512263,00018,45151226300018,O,2004-01-15,NN,,,2009-12-30T04:26:03,true,4,,,,,LE BOURG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,2.175305,44.855831,0.51,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
451520571,00014,45152057100014,O,2004-01-12,NN,,8121ZZ,2018-10-25T10:27:53,true,5,,,,,LE BOURG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,81.21Z,NAFRev2,N,2.175305,44.855831,0.51,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
451520571,00022,45152057100022,O,2022-02-15,,,,2022-03-05T12:57:31,false,1,,,,,BRUEJOULS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,01.25Z,NAFRev2,N,2.20349,44.858334,0.94,street,Bruejouls 15290 Roumégoux,15166_6rpc67,G,BRUEJOULS,
451777726,00030,45177772600030,O,2021-10-27,,,,2021-12-22T09:07:38,true,1,,19,,CHE,DE LABORIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,94.99Z,NAFRev2,N,2.193234,44.850674,0.84,housenumber,19 Chemin de Laborie 15290 Roumégoux,15166_0090_00019,G,19 CHEMIN DE LABORIE,
453114068,00019,45311406800019,O,2004-06-01,NN,,,2006-11-25T19:09:34,true,3,,,,,LE BOURG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.3B,NAFRev1,N,2.175305,44.855831,0.51,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
480017268,00016,48001726800016,O,2005-01-03,,,4321AB,2021-02-23T13:42:49,true,6,,,,,LE BOURG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,43.21A,NAFRev2,N,2.175305,44.855831,0.51,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
482921681,00011,48292168100011,O,2005-07-01,,,4332AA,2015-03-17T01:24:49,true,2,,,,,LABORIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.188143,44.853639,0.92,street,Laborie Bas 15290 Roumégoux,15166_B100,G,LABORIE BAS,
489824805,00019,48982480500019,O,2006-03-10,,,,2017-12-13T07:29:14,false,3,,,,,LANIES,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,2.208766,44.854542,0.65,street,Laniex 15290 Roumégoux,15166_kxo6ty,G,LANIEX,
489824805,00027,48982480500027,O,2010-01-01,,,,2019-04-24T03:53:33,true,2,,,,,LA LONGUE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.199386,44.857299,0.92,street,Rue de la Longue 15290 Roumégoux,15166_0110,G,RUE DE LA LONGUE,
490235124,00016,49023512400016,O,2006-02-13,,,,2015-01-12T09:42:29,true,2,,,,,LA PENDARIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.215799,44.853017,0.93,street,La Pendarie 15290 Roumégoux,15166_79oeav,G,LA PENDARIE,
492116066,00027,49211606600027,O,2009-01-01,,,4321AB,2021-02-23T13:58:51,true,1,,,,,LE REFRUS,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,N,2.179264,44.867548,0.94,street,Le Refrus 15290 Roumégoux,15166_iuv8m1,G,LE REFRUS,
493120968,00018,49312096800018,O,2006-12-05,,,,2008-01-05T04:37:07,true,2,LOTISSEMENT DE LA LONGUE,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.201139,44.857253,0.89,street,Lotissement Communal de la Longue 15290 Roumégoux,15166_lmkikn,D,LOT COMMUNAL DE LA LONGUE,
494459845,00025,49445984500025,O,2010-09-07,,,,2022-05-19T08:34:12,false,3,,17,,CHE,DE LABORIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,FORELAGUE,02.40Z,NAFRev2,O,2.193526,44.851309,0.84,housenumber,17 Chemin de Laborie 15290 Roumégoux,15166_0090_00017,G,17 CHEMIN DE LABORIE,
503843872,00014,50384387200014,O,2008-05-05,,,,2014-07-10T01:18:34,false,2,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
504893587,00015,50489358700015,O,2008-06-24,,,,2009-09-30T10:59:54,false,2,FERME DE MOULES,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2009-09-14,F,LE JARDIN D EDEN,,,,96.04Z,NAFRev2,N,2.190669,44.874774,0.47,street,Moules 15290 Roumégoux,15166_bzgzcd,D,MOULES,
509114484,00033,50911448400033,O,2015-07-02,,,8121ZZ,2017-10-05T09:22:20,false,2,,,,,LA JUNIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,96.09Z,NAFRev2,N,2.2029,44.845074,0.94,street,La Junie 15290 Roumégoux,15166_jj3hjh,G,LA JUNIE,
511378937,00011,51137893700011,O,2009-03-16,,,,2010-02-16T14:01:28,true,2,LA BARERIE,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,78.30Z,NAFRev2,N,2.205586,44.842254,0.69,street,La Barreyrie 15290 Roumégoux,15166_ipm7k9,D,LA BARREYRIE,
515244366,00016,51524436600016,O,2009-09-01,,,,2012-11-15T08:33:53,true,2,ANCIEN PRESBYTERE,,,,BRG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
522610849,00013,52261084900013,O,2010-05-24,,,4399CZ,2015-12-23T08:51:46,true,1,,,,,LABORIE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2010-05-24,A,,,,,43.99C,NAFRev2,N,2.188143,44.853639,0.92,street,Laborie Bas 15290 Roumégoux,15166_B100,G,LABORIE BAS,
524104668,00016,52410466800016,O,1980-06-25,,,,2010-08-02T11:39:12,true,1,,,,,ECOLE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1980-06-25,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
524237351,07568,52423735107568,O,2018-02-14,,,,2019-01-28T19:37:32,false,2,CHEZ INDIVISION VALADOU 1074,10,,RUE,DE LA GOUTTE LONGUE,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,2.199386,44.857299,0.62,street,Rue de la Longue 15290 Roumégoux,15166_0110,G,RUE DE LA LONGUE,
535297964,00012,53529796400012,O,2011-10-27,,,,2019-05-18T03:52:40,true,2,,,,,LA CROIX DE LANIEX,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.19Z,NAFRev2,N,2.208766,44.854542,0.44,street,Laniex 15290 Roumégoux,15166_kxo6ty,G,LANIEX,
539246173,00014,53924617300014,O,2008-01-01,,,,2012-01-18T07:48:41,true,1,,,,,LE PUECH,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.195309,44.858148,0.94,street,Le Puech 15290 Roumégoux,15166_10g4g3,G,LE PUECH,
752841981,00018,75284198100018,O,2012-06-29,,,,2012-07-22T06:04:38,true,1,,,,,LE BOURG,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,68.20B,NAFRev2,N,2.175305,44.855831,0.51,street,La Chapelle du Bourniou 15290 Roumégoux,15166_B008,G,LA CHAPELLE DU BOURNIOU,
753378397,00016,75337839700016,O,2012-07-01,02,2019,,2021-10-27T08:53:01,true,3,,,,,CROIX DE LANIEX,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2019-04-09,A,OLD MX,,,"OLD MX, OLD CARS & BIKES",45.40Z,NAFRev2,O,2.208766,44.854542,0.47,street,Laniex 15290 Roumégoux,15166_kxo6ty,G,LANIEX,
779101203,00015,77910120300015,O,,,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,01.80,NAP,N,,,0,,,,,,
779101229,00010,77910122900010,O,,,,,,true,1,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
779101252,00012,77910125200012,O,1900-01-01,NN,,,2008-01-05T03:09:28,true,3,,,,,,15290,ROUMEGOUX,,,15166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,