id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-119027,2021-04-26,000001,Vente,2000,,,LE LONG DU BOIS,B023,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,2022,4.167077,48.145602
2021-120331,2021-06-28,000001,Vente,151950,16,,RUE DE LA MONTEE DU GRIS,0120,10260,10246,Montceaux-lès-Vaudes,10,,,102460000C0381,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1200,4.161327,48.151382
2021-120721,2021-06-16,000001,Vente,20000,,,GUE BABLEAU,B019,10260,10246,Montceaux-lès-Vaudes,10,,,10246000ZA0033,,,,,,,,,,,,,0,,,,,CA,carrières,,,16160,4.167436,48.166111
2021-120820,2021-06-18,000002,Vente,45000,,,LA GARENNE A MUSSOT,B014,10260,10246,Montceaux-lès-Vaudes,10,,,10246000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,4532,4.168027,48.154463
2021-121706,2021-07-26,000001,Vente,2500,,,LES PRES DE CERES,B033,10260,10246,Montceaux-lès-Vaudes,10,,,102460000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,4.167805,48.162395
2021-122764,2021-09-10,000001,Vente,400000,19,,RUE DU VILLAGE,0220,10260,10246,Montceaux-lès-Vaudes,10,,,102460000C0333,,,,,,,,,,,,,0,1,Maison,280,6,VE,vergers,,,7056,4.157954,48.158626
2021-122764,2021-09-10,000001,Vente,400000,19,,RUE DU VILLAGE,0220,10260,10246,Montceaux-lès-Vaudes,10,,,102460000C0333,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7056,4.157954,48.158626
2021-122764,2021-09-10,000001,Vente,400000,19,,RUE DU VILLAGE,0220,10260,10246,Montceaux-lès-Vaudes,10,,,102460000C0333,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,7056,4.157954,48.158626
2021-123014,2021-09-24,000001,Vente,170000,28,,RUE DE LA FORET,0050,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0466,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,1506,4.166859,48.146277
2021-123014,2021-09-24,000001,Vente,170000,28,,RUE DE LA FORET,0050,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0466,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1506,4.166859,48.146277
2021-123014,2021-09-24,000001,Vente,170000,28,,RUE DE LA FORET,0050,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0466,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,722,4.166859,48.146277
2021-123014,2021-09-24,000001,Vente,170000,28,,RUE DE LA FORET,0050,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.166859,48.146277
2021-123022,2021-09-30,000001,Vente,12000,,,LA GARENNE A MUSSOT,B014,10260,10246,Montceaux-lès-Vaudes,10,,,10246000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,2011,4.167044,48.154778
2021-124348,2021-11-08,000001,Vente,152000,18,,RUE DE LA FORET,0050,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0288,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,483,4.164346,48.147656
2021-124348,2021-11-08,000001,Vente,152000,18,,RUE DE LA FORET,0050,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,4.164346,48.147656
2021-124348,2021-11-08,000001,Vente,152000,18,,RUE DE LA FORET,0050,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,4.164346,48.147656
2021-124348,2021-11-08,000001,Vente,152000,,,LE LONG DU BOIS,B023,10260,10246,Montceaux-lès-Vaudes,10,,,102460000D0289,,,,,,,,,,,,,0,,,,,J,jardins,,,296,4.16418,48.147704
