siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172101206,00248,17210120600248,O,1990-05-02,32,2018,,2020-12-21T16:24:21,false,4,LA POSTE AUX ALOUETTES,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2020-12-25,A,CD JOUX-LA-VILLE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
218902088,00010,21890208800010,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902088,00028,21890208800028,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,6,,RUE,SERVANT,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.861832,47.620815,0.75,housenumber,6 Rue Servat 89440 Joux-la-Ville,89208_0390_00006,G,6 RUE SERVAT,
218902088,00036,21890208800036,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT JOUX LA VILLE,,,,37.00Z,NAFRev2,N,3.862628,47.623065,0.38,street,Ruelle de la Boucherie 89440 Joux-la-Ville,89208_0050,D,RUELLE DE LA BOUCHERIE,
218902088,00044,21890208800044,O,2004-02-13,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU FAUBOURG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218902088,00051,21890208800051,O,2004-02-13,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS ET FORETS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258900679,00014,25890067900014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,90.11,NAP,N,,,0,,,,,,
258901990,00014,25890199000014,O,1988-10-26,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,36.00Z,NAFRev2,O,3.861666,47.622215,0.84,street,Place de la Fontaine 89440 Joux-la-Ville,89208_0180,G,PLACE DE LA FONTAINE,
258901990,00022,25890199000022,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.861666,47.622215,0.84,street,Place de la Fontaine 89440 Joux-la-Ville,89208_0180,G,PLACE DE LA FONTAINE,
268902202,00012,26890220200012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901806,00010,27890180600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.861666,47.622215,0.84,street,Place de la Fontaine 89440 Joux-la-Ville,89208_0180,G,PLACE DE LA FONTAINE,
298902081,00017,29890208100017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298905217,00014,29890521700014,O,1994-12-19,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,42.99Z,NAFRev2,N,3.861666,47.622215,0.84,street,Place de la Fontaine 89440 Joux-la-Ville,89208_0180,G,PLACE DE LA FONTAINE,
303060578,00018,30306057800018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303728331,00016,30372833100016,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE L'EGLISE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,62.43,NAP,N,3.862073,47.622172,0.94,housenumber,1 Rue de l'Eglise 89440 Joux-la-Ville,89208_0150_00001,G,1 RUE DE L EGLISE,
306668690,00010,30666869000010,O,,NN,,,2019-11-14T14:01:04,true,1,,44,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,55.3A,NAF1993,N,3.861579,47.622791,0.94,housenumber,44 Grande Rue 89440 Joux-la-Ville,89208_0200_00044,G,44 GRANDE RUE,
307019885,00010,30701988500010,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,ECOLE PUBLIQUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
307594853,00011,30759485300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,POURLY,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.11,NAP,N,3.818985,47.62403,0.92,street,Rue de Pourly 89440 Joux-la-Ville,89208_0284,G,RUE DE POURLY,
310239702,00395,31023970200395,O,2010-01-01,12,2018,,2020-08-25T10:24:33,false,2,CENTRE DE DETENTION,,,,LA POSTE AUX ALLOUETTES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,,,0,,,,,,
310504493,00019,31050449300019,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,39,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.861449,47.622437,0.94,housenumber,39 Grande Rue 89440 Joux-la-Ville,89208_0200_00039,G,39 GRANDE RUE,
311470553,00059,31147055300059,O,2017-03-23,,,4322BB,2021-02-23T10:39:10,true,1,,44,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,43.22B,NAFRev2,N,3.861579,47.622791,0.94,housenumber,44 Grande Rue 89440 Joux-la-Ville,89208_0200_00044,G,44 GRANDE RUE,
317499317,00053,31749931700053,O,2007-08-20,,,,2019-11-14T14:01:04,false,3,,,,,LA POSTE AUX ALOUETTES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2007-10-10,F,BATI-MISSION,,,,74.2A,NAFRev1,O,,,0,,,,,,
318945573,00018,31894557300018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319305629,00028,31930562900028,O,,,,,2019-11-14T14:01:04,true,1,,11,,RUE,BILLOUX,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.864818,47.619728,0.94,housenumber,11 Rue Billoux 89440 Joux-la-Ville,89208_0040_00011,G,11 RUE BILLOUX,
319904033,00010,31990403300010,O,1980-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320165202,00013,32016520200013,O,1980-10-15,NN,,,2019-11-14T14:01:04,true,1,,57,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,3.862448,47.623865,0.94,housenumber,57 Grande Rue 89440 Joux-la-Ville,89208_0200_00057,G,57 GRANDE RUE,
325678258,00014,32567825800014,O,1982-10-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,CRETTE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.11Z,NAFRev2,N,3.861641,47.624482,0.81,housenumber,4 Rue Crété 89440 Joux-la-Ville,89208_0110_00004,G,4 RUE CRETE,
327163259,00010,32716325900010,O,1983-04-18,NN,,,2019-11-14T14:01:04,true,4,,13,,RUE,BILLOUX,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,3.864593,47.619671,0.94,housenumber,13 Rue Billoux 89440 Joux-la-Ville,89208_0040_00013,G,13 RUE BILLOUX,
329552897,00038,32955289700038,O,2011-06-01,,,9529ZF,2019-11-14T14:01:04,true,2,,,,,VAL DE MALON,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2017-02-25,F,,,,,95.29Z,NAFRev2,N,3.8194,47.63036,0.92,street,Rue du Val de Malon 89440 Joux-la-Ville,89208_0430,G,RUE DU VAL DE MALON,
329938807,00016,32993880700016,O,1984-04-23,NN,,,2019-11-14T14:01:04,true,4,LE PUITS D EDME,,,LD,LE PUITS D EDME,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,01.11Z,NAFRev2,N,3.863824,47.610817,0.8,street,Impasse du Puits d'Edme 89440 Joux-la-Ville,89208_0337,G,IMPASSE DU PUITS D EDME,
330824186,00028,33082418600028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA MAIRIE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
332684273,00037,33268427300037,O,1992-12-10,,,,2019-11-14T14:01:04,false,3,,,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,85.1G,NAF1993,N,3.861666,47.622215,0.84,street,Place de la Fontaine 89440 Joux-la-Ville,89208_0180,G,PLACE DE LA FONTAINE,
332734433,00011,33273443300011,O,1985-05-23,NN,,,2021-02-23T10:52:24,true,4,,,,LD,OUDUN,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.89076,47.634585,0.91,street,Place d'Oudun 89440 Joux-la-Ville,89208_0278,G,PLACE D OUDUN,
337800528,00016,33780052800016,O,,NN,,,2019-11-14T14:01:04,true,1,,44,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.861579,47.622791,0.94,housenumber,44 Grande Rue 89440 Joux-la-Ville,89208_0200_00044,G,44 GRANDE RUE,
338851199,00020,33885119900020,O,1995-05-01,NN,,,2021-02-23T10:55:16,true,4,LA POSTE AUX ALOUETTES,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340225176,00049,34022517600049,O,1994-05-10,NN,,,2019-11-14T14:01:04,true,4,,10,,RUE,BILLOUX,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,74.30Z,NAFRev2,N,3.864682,47.619908,0.94,housenumber,10 Rue Billoux 89440 Joux-la-Ville,89208_0040_00010,G,10 RUE BILLOUX,
340308691,00013,34030869100013,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,,RUELLE DE LA TOUR POTOT,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,3.860081,47.623865,0.94,housenumber,4 Ruelle de la Tour Potot 89440 Joux-la-Ville,89208_0425_00004,G,4 RUELLE DE LA TOUR POTOT,
342122546,00233,34212254600233,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,5,LES 14 JOURNAUX,,,,CENTRE PENITENTIAIRE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.23Z,NAFRev2,O,5.2457539,46.1956722,0.9,poi.prison,Centre Penitentiaire (Prison) Bourg-en-Bresse,https://osm.org/way/145418892,G,,
342655578,00025,34265557800025,O,2004-09-13,NN,,,2019-11-14T14:01:04,true,3,,4,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.862371,47.62189,0.85,housenumber,4 Place de la Fontaine 89440 Joux-la-Ville,89208_0180_00004,G,4 PLACE DE LA FONTAINE,
343055950,00012,34305595000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344799853,00017,34479985300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,VAL DE LA NEF,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,3.8896411,47.5837049,0.89,poi.residential,Grand Val de la Nef (Zone résidentielle) Joux-la-Ville,https://osm.org/way/342103009,G,,
345139661,00010,34513966100010,O,1988-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345139661,00028,34513966100028,O,2005-06-20,,,,2021-02-23T11:00:02,true,2,,5,,RUE,CRETE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.86121,47.624453,0.94,housenumber,5 Rue Crété 89440 Joux-la-Ville,89208_0110_00005,G,5 RUE CRETE,
345154736,00010,34515473600010,O,1988-03-01,NN,,,2019-11-14T14:01:04,true,4,,9,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.861845,47.619831,0.94,housenumber,9 Grande Rue 89440 Joux-la-Ville,89208_0200_00009,G,9 GRANDE RUE,
345154983,00018,34515498300018,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,3.861845,47.619831,0.94,housenumber,9 Grande Rue 89440 Joux-la-Ville,89208_0200_00009,G,9 GRANDE RUE,
345155378,00010,34515537800010,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345201487,00013,34520148700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
347450108,00019,34745010800019,O,1988-07-18,NN,,,2019-11-14T14:01:04,true,3,,,,LD,POURLY,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.818985,47.62403,0.92,street,Rue de Pourly 89440 Joux-la-Ville,89208_0284,G,RUE DE POURLY,
348142225,00013,34814222500013,O,1988-09-15,NN,,,2019-11-14T14:01:04,true,6,,10,,RUE,DES PROMENADES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,82.99Z,NAFRev2,O,3.86429,47.621021,0.94,housenumber,10 Rue des Promenades 89440 Joux-la-Ville,89208_0320_00010,G,10 RUE DES PROMENADES,
350199063,00024,35019906300024,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.43,NAP,N,3.861666,47.622215,0.84,street,Place de la Fontaine 89440 Joux-la-Ville,89208_0180,G,PLACE DE LA FONTAINE,
350225009,00017,35022500900017,O,1989-03-27,NN,,,2019-11-14T14:01:04,true,3,,33,,RUE,DU FAUBOURG,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.867021,47.619905,0.94,housenumber,33 Rue du Faubourg 89440 Joux-la-Ville,89208_0170_00033,G,33 RUE DU FAUBOURG,
350558755,00012,35055875500012,O,1989-03-14,NN,,,2019-11-14T14:01:04,true,3,,55,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.862289,47.623685,0.94,housenumber,55 Grande Rue 89440 Joux-la-Ville,89208_0200_00055,G,55 GRANDE RUE,
350806683,00602,35080668300602,O,2007-04-30,,,,2019-11-14T14:01:04,false,3,LD LES SAULES,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,3.81791,47.615659,0.32,street,Les Gravelles 89440 Joux-la-Ville,89208_dbmzu5,D,LES GRAVELLES,
351130166,00017,35113016600017,O,1989-06-12,,,,2019-11-14T14:01:04,false,4,,10,,RUE,DES PROMENADES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,3.86429,47.621021,0.94,housenumber,10 Rue des Promenades 89440 Joux-la-Ville,89208_0320_00010,G,10 RUE DES PROMENADES,
351321419,00019,35132141900019,O,1989-07-10,NN,,,2019-11-14T14:01:04,true,4,,,,,OUDUN,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,01.11Z,NAFRev2,N,3.89076,47.634585,0.91,street,Place d'Oudun 89440 Joux-la-Ville,89208_0278,G,PLACE D OUDUN,
351618202,00011,35161820200011,O,1989-07-01,,,,2019-11-14T14:01:04,false,4,,10,,RUE,ROUGNON,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.860729,47.622301,0.94,housenumber,10 Rue Rougnon 89440 Joux-la-Ville,89208_0360_00010,G,10 RUE ROUGNON,
352901557,00020,35290155700020,O,1990-07-01,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,ROUGNON,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,3.860673,47.621779,0.94,housenumber,14 Rue Rougnon 89440 Joux-la-Ville,89208_0360_00014,G,14 RUE ROUGNON,
352901557,00038,35290155700038,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DE LA FONTAINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,85.1C,NAFRev1,O,3.861666,47.622215,0.84,street,Place de la Fontaine 89440 Joux-la-Ville,89208_0180,G,PLACE DE LA FONTAINE,
353298128,00029,35329812800029,O,1995-04-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LES 14 JOURNAUX,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,3.81791,47.615659,0.43,street,Les Gravelles 89440 Joux-la-Ville,89208_dbmzu5,G,LES GRAVELLES,
356000265,06242,35600026506242,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,22,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.861602,47.621173,0.94,housenumber,22 Grande Rue 89440 Joux-la-Ville,89208_0200_00022,G,22 GRANDE RUE,
377761739,00038,37776173900038,O,2011-01-01,,,,2019-11-14T14:01:04,true,2,GRAND VAL DE LA NEF,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,3.890208,47.583836,0.57,street,Rue du Grand Val 89440 Joux-la-Ville,89208_0220,D,RUE DU GRAND VAL,
377862578,00020,37786257800020,O,1990-05-11,,,,2019-11-14T14:01:04,false,4,,10,,RUE,DES PUITS,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,3.860866,47.623772,0.94,housenumber,10 Rue des Puits 89440 Joux-la-Ville,89208_0330_00010,G,10 RUE DES PUITS,
377862578,00038,37786257800038,O,1992-01-01,NN,,4932ZA,2019-11-14T14:01:04,true,5,,25,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.32Z,NAFRev2,O,3.86122,47.62121,0.94,housenumber,25 Grande Rue 89440 Joux-la-Ville,89208_0200_00025,G,25 GRANDE RUE,
378289870,00016,37828987000016,O,1990-05-07,NN,,,2019-11-14T14:01:04,true,5,,,,,LA POSTE AUX ALOUETTES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
379299241,00016,37929924100016,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,BILLOUX,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,3.865163,47.620686,0.94,street,Rue Billoux 89440 Joux-la-Ville,89208_0040,G,RUE BILLOUX,
379731607,00014,37973160700014,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,4,,9,,RUE,DU PUITS,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.861887,47.62193,0.74,street,Rue du Grand Puits 89440 Joux-la-Ville,89208_0210,G,RUE DU GRAND PUITS,
380053314,00023,38005331400023,O,1999-05-20,NN,,,2021-02-23T11:08:34,true,8,,9,B,RUE,BILLOUX,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2017-01-01,A,SAVMO,,,SAVMO,45.11Z,NAFRev2,N,3.865275,47.620712,0.77,housenumber,9 bis Rue Billoux 89440 Joux-la-Ville,89208_0040_00009_bis,G,9 BIS RUE BILLOUX,
382874279,00013,38287427900013,O,1991-06-04,NN,,,2019-11-14T14:01:04,false,4,,45,,,BIS GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,01.11Z,NAFRev2,N,3.861524,47.623008,0.71,housenumber,45 Grande Rue 89440 Joux-la-Ville,89208_0200_00045,G,45 GRANDE RUE,
382874279,00021,38287427900021,O,2016-06-25,,,,2019-11-14T14:01:04,true,1,,6,,RUE,DU GRAND PUITS,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,,01.11Z,NAFRev2,N,3.861912,47.621407,0.94,housenumber,6 Rue du Grand Puits 89440 Joux-la-Ville,89208_0210_00006,G,6 RUE DU GRAND PUITS,
382876324,00015,38287632400015,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.861845,47.619831,0.94,housenumber,9 Grande Rue 89440 Joux-la-Ville,89208_0200_00009,G,9 GRANDE RUE,
384111712,00012,38411171200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA POSTE AUX ALOUETTES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384614426,00011,38461442600011,O,1991-06-01,,,,2019-11-14T14:01:04,true,4,,,,RUE,DU BOUT DE L AN,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.864399,47.620489,0.76,street,Rue du Bout de Lang 89440 Joux-la-Ville,89208_0060,G,RUE DU BOUT DE LANG,
385225602,00056,38522560200056,O,1995-07-01,NN,,,2019-11-14T14:01:04,false,4,CENTRE DE DETENTION,,,LD,LES 14 JOURNAUX,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,3.81791,47.615659,0.43,street,Les Gravelles 89440 Joux-la-Ville,89208_dbmzu5,G,LES GRAVELLES,
387531015,00015,38753101500015,O,1992-04-01,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,CRETE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2E,NAF1993,N,3.862739,47.624297,0.94,housenumber,8 Rue Crété 89440 Joux-la-Ville,89208_0110_00008,G,8 RUE CRETE,
387531015,00023,38753101500023,O,2000-06-01,NN,,,2019-11-14T14:01:04,true,4,,12,,RUE,DE L EGLISE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,01.46Z,NAFRev2,N,3.863817,47.621976,0.94,housenumber,12 Rue de l'Eglise 89440 Joux-la-Ville,89208_0150_00012,G,12 RUE DE L EGLISE,
388115925,00041,38811592500041,O,2014-02-10,,,,2021-02-23T11:14:06,true,1,,3,,RUE,DE MELINE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.39Z,NAFRev2,N,3.862667,47.62241,0.88,housenumber,3 Rue de Mélines 89440 Joux-la-Ville,89208_0270_00003,G,3 RUE DE MELINES,
389129453,00012,38912945300012,O,1992-11-09,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389129453,00038,38912945300038,O,2014-09-16,,,,2021-02-23T11:15:05,true,1,CHEZ OLIVIER PETIT,,,,LA POSTE AUX ALOUETTES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389203696,00015,38920369600015,O,1992-10-10,NN,,,2019-11-14T14:01:04,false,4,,,,,,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389563867,00016,38956386700016,O,1992-12-22,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE SACY,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,01.1A,NAF1993,N,3.861415,47.624511,0.79,street,Route de Sacy 89440 Joux-la-Ville,89208_0380,G,ROUTE DE SACY,
389563875,00019,38956387500019,O,1975-01-01,NN,,,2021-02-23T11:15:30,true,3,,,,RTE,DE SACY,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.861415,47.624511,0.79,street,Route de Sacy 89440 Joux-la-Ville,89208_0380,G,ROUTE DE SACY,
390859205,00010,39085920500010,O,1993-03-26,00,2018,,2020-08-25T10:25:52,true,4,,,,,LA POSTE AUX ALOUETTES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2000-04-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391475548,00015,39147554800015,O,1993-06-15,NN,,,2019-11-14T14:01:04,true,3,,10,,RUE,DES ROUGNONS,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.860729,47.622301,0.65,housenumber,10 Rue Rougnon 89440 Joux-la-Ville,89208_0360_00010,G,10 RUE ROUGNON,
392909206,00014,39290920600014,O,1975-02-20,NN,,,2019-11-14T14:01:04,true,5,,4,,,RLE DE LA TOUR POTOT,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,3.860081,47.623865,0.86,housenumber,4 Ruelle de la Tour Potot 89440 Joux-la-Ville,89208_0425_00004,G,4 RUELLE DE LA TOUR POTOT,
393613336,00022,39361333600022,O,1998-07-01,01,2018,1071CB,2020-08-25T10:28:21,true,3,,27,,,GRANDE RUE,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.86132,47.6214,0.94,housenumber,27 Grande Rue 89440 Joux-la-Ville,89208_0200_00027,G,27 GRANDE RUE,
393698089,00017,39369808900017,O,1993-12-05,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE SACY,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.861415,47.624511,0.79,street,Route de Sacy 89440 Joux-la-Ville,89208_0380,G,ROUTE DE SACY,
393801972,00018,39380197200018,O,1993-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA POSTE AUX ALOUETTES,89440,JOUX-LA-VILLE,,,89208,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,