siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302841788,00011,30284178800011,O,,,,,,true,1,,,,LD,PROVENCHERE,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,3.823916,45.731613,0.89,street,Route de Provenchère 42920 Chalmazel-Jeansagnière,42039_0410,G,ROUTE DE PROVENCHERE,
304755481,00013,30475548100013,O,,,,,,true,1,,,,LD,LE GAL,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,01.1A,NAF1993,N,3.818105,45.735785,0.79,street,Route du Gal 42920 Chalmazel-Jeansagnière,42039_0255,G,ROUTE DU GAL,
311812127,00018,31181212700018,O,,NN,,,,true,1,,,,,BOURG,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.852207,45.703099,0.87,street,Rue du Fond du Bourg 42920 Chalmazel-Jeansagnière,42039_0230,G,RUE DU FOND DU BOURG,
333843563,00011,33384356300011,O,,,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
334015211,00017,33401521100017,O,,NN,,,,true,1,,,,LD,AU GAL,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,3.818105,45.735785,0.83,street,Route du Gal 42920 Chalmazel-Jeansagnière,42039_0255,G,ROUTE DU GAL,
334034915,00010,33403491500010,O,,NN,,,,true,1,,,,LD,AU GAL,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.818105,45.735785,0.83,street,Route du Gal 42920 Chalmazel-Jeansagnière,42039_0255,G,ROUTE DU GAL,
342719390,00011,34271939000011,O,1987-10-01,NN,,,,true,1,,,,,JEANSAGNIERES,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,20.1A,NAF1993,N,3.836887,45.707257,0.85,street,Route des Fougères 42920 Chalmazel-Jeansagnière,42039_0240,G,ROUTE DES FOUGERES,
384611125,00012,38461112500012,O,,NN,,,,true,1,,,,LD,CROIX LADRET,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.1A,NAF1993,N,3.840136,45.726017,0.48,street,Route de Ladret 42920 Chalmazel-Jeansagnière,42039_0305,G,ROUTE DE LADRET,
387707615,00010,38770761500010,O,1992-06-01,NN,,,,true,1,,,,,PROVENCHERE,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.823916,45.731613,0.89,street,Route de Provenchère 42920 Chalmazel-Jeansagnière,42039_0410,G,ROUTE DE PROVENCHERE,
390388320,00017,39038832000017,O,1980-01-01,NN,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390588945,00019,39058894500019,O,1974-01-01,NN,,,,true,1,,,,,LE DEVEZ,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.833566,45.731874,0.8,street,Route du Devez 42920 Chalmazel-Jeansagnière,42039_0190,G,ROUTE DU DEVEZ,
409275005,00018,40927500500018,O,1980-01-01,NN,,,,true,1,,,,,AU GAL,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0D,NAF1993,N,3.818105,45.735785,0.83,street,Route du Gal 42920 Chalmazel-Jeansagnière,42039_0255,G,ROUTE DU GAL,
776315061,00015,77631506100015,O,,,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
776315079,00017,77631507900017,O,,NN,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
776315095,00013,77631509500013,O,,,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
776315103,00015,77631510300015,O,,NN,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
886342369,00016,88634236900016,O,,NN,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
886440080,00010,88644008000010,O,,,,,,true,1,,,,LD,CROIX LADRET,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,3.840136,45.726017,0.48,street,Route de Ladret 42920 Chalmazel-Jeansagnière,42039_0305,G,ROUTE DE LADRET,
886741321,00014,88674132100014,O,,,,,,true,1,,,,,,42920,JEANSAGNIERE,,,42114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
