id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282398,2020-03-03,000001,Vente,230000,,,LE GRAND ISLAND,B152,89200,89203,Island,89,,,892030000F0603,,,,,,,,,,,,,0,,,,,J,jardins,,,405,3.855859,47.453632
2020-1282398,2020-03-03,000001,Vente,230000,3,,RLE DE CROULEBOIS,0180,89200,89203,Island,89,,,892030000F0605,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,237,3.856133,47.453613
2020-1282398,2020-03-03,000001,Vente,230000,,,LE GRAND ISLAND,B152,89200,89203,Island,89,,,892030000F0606,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.856086,47.453424
2020-1282398,2020-03-03,000001,Vente,230000,,,LE GRAND ISLAND,B152,89200,89203,Island,89,,,892030000F0608,,,,,,,,,,,,,0,,,,,P,prés,,,996,3.856713,47.45341
2020-1282398,2020-03-03,000001,Vente,230000,,,LE GRAND ISLAND,B152,89200,89203,Island,89,,,892030000F0643,,,,,,,,,,,,,0,,,,,S,sols,,,477,3.856059,47.453667
2020-1282758,2020-06-25,000001,Vente,500,,,LA BOILLAUDE,B007,89200,89203,Island,89,,,89203000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,1908,3.835037,47.480516
2020-1283032,2020-08-20,000001,Vente,175000,14,B,RUE DU SAULSOIS,0800,89200,89203,Island,89,,,892030000B0347,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,108,3.84615,47.470934
2020-1283032,2020-08-20,000001,Vente,175000,,,ISLAND LE SAULSOIS,B177,89200,89203,Island,89,,,892030000B0355,,,,,,,,,,,,,0,,,,,J,jardins,,,548,3.846117,47.471022
2020-1283107,2020-09-17,000001,Vente,9292,,,SUR L ETANG GROSLE-BOIS,B136,89200,89203,Island,89,,,892030000F0064,,,,,,,,,,,,,0,,,,,P,prés,,,7564,3.851694,47.461834
2020-1283107,2020-09-17,000001,Vente,9292,,,SUR L ETANG GROSLE-BOIS,B136,89200,89203,Island,89,,,892030000F0064,,,,,,,,,,,,,0,,,,,P,prés,,,15126,3.851694,47.461834
2020-1283107,2020-09-17,000001,Vente,9292,,,LA BERSE AUX OIES,B005,89200,89203,Island,89,,,892030000F0105,,,,,,,,,,,,,0,,,,,P,prés,,,7490,3.851952,47.458595
2020-1283107,2020-09-17,000001,Vente,9292,,,SOUS LE BUISSON GROSLE-BOI,B298,89200,89203,Island,89,,,892030000F0114,,,,,,,,,,,,,0,,,,,P,prés,,,3768,3.851295,47.457798
2020-1283107,2020-09-17,000001,Vente,9292,,,SUR LES PRES AMAND,B249,89200,89203,Island,89,,,892030000F0178,,,,,,,,,,,,,0,,,,,P,prés,,,1577,3.839645,47.459425
2020-1283107,2020-09-17,000001,Vente,9292,,,SUR LA CHAUME RONDEAU,B098,89200,89203,Island,89,,,892030000F0187,,,,,,,,,,,,,0,,,,,P,prés,,,9437,3.8362,47.459868
2020-1283107,2020-09-17,000001,Vente,9292,,,SUR LA CHAUME RONDEAU,B098,89200,89203,Island,89,,,892030000F0188,,,,,,,,,,,,,0,,,,,P,prés,,,3880,3.836909,47.460036
2020-1283107,2020-09-17,000001,Vente,9292,,,CHAMPS LAIROT,B081,89200,89203,Island,89,,,892030000F0190,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.835856,47.460761
2020-1283107,2020-09-17,000001,Vente,9292,,,CHAMPS MOU,B084,89200,89203,Island,89,,,892030000F0225,,,,,,,,,,,,,0,,,,,P,prés,,,3490,3.847592,47.462851
2020-1283107,2020-09-17,000001,Vente,9292,,,CREUSE ROYE,B114,89200,89203,Island,89,,,892030000G0174,,,,,,,,,,,,,0,,,,,T,terres,,,3572,3.840661,47.471185
2020-1283107,2020-09-17,000001,Vente,9292,,,LA PETITE EAU BUE,B214,89200,89203,Island,89,,,892030000G0193,,,,,,,,,,,,,0,,,,,P,prés,,,4480,3.838563,47.470175
2020-1283199,2020-09-23,000001,Vente,2900,,,LA PERDRIX,B207,89200,89203,Island,89,,,892030000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4793,3.872361,47.446293
2020-1283199,2020-09-23,000001,Vente,2900,,,GROS BUISSON,B167,89200,89203,Island,89,,,892030000F0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,3.843473,47.463085
2020-1283199,2020-09-23,000001,Vente,2900,,,LA POLLOISE,B228,89200,89203,Island,89,,,89203000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4017,3.837998,47.482419
2020-1283199,2020-09-23,000001,Vente,2900,,,LA POLLOISE,B228,89200,89203,Island,89,,,89203000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,444,3.837998,47.482419
2020-1283300,2020-10-26,000001,Vente,27500,4,,RUE DU SAULSOIS,0800,89200,89203,Island,89,,,892030000B0727,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,805,3.847621,47.471848
2020-1283485,2020-11-27,000001,Vente,345000,,,CHAMPS DU NUSEIGNON,B073,89200,89203,Island,89,,,892030000E0016,,,,,,,,,,,,,0,,,,,L,landes,,,3028,3.857842,47.463431
2020-1283485,2020-11-27,000001,Vente,345000,,,ETANG DU GRAND RUP,B135,89200,89203,Island,89,,,892030000E0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,3.856753,47.46384
2020-1283485,2020-11-27,000001,Vente,345000,2,,RUE DU GRAND RUPT,0400,89200,89203,Island,89,,,892030000E0306,,,,,,,,,,,,,0,1,Maison,208,4,P,prés,,,7936,3.856454,47.464657
2020-1283485,2020-11-27,000001,Vente,345000,2,,RUE DU GRAND RUPT,0400,89200,89203,Island,89,,,892030000E0306,,,,,,,,,,,,,0,1,Maison,208,4,S,sols,,,1564,3.856454,47.464657
2020-1283485,2020-11-27,000001,Vente,345000,,,ETANG DU GRAND RUP,B135,89200,89203,Island,89,,,892030000E0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.855903,47.465135
2020-1283485,2020-11-27,000001,Vente,345000,,,ETANG DU GRAND RUP,B135,89200,89203,Island,89,,,892030000E0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,3.854747,47.466148
2020-1283485,2020-11-27,000001,Vente,345000,,,ETANG DU GRAND RUP,B135,89200,89203,Island,89,,,892030000E0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,3.854338,47.4659
2020-1283485,2020-11-27,000001,Vente,345000,,,ETANG DU GRAND RUP,B135,89200,89203,Island,89,,,892030000E0681,,,,,,,,,,,,,0,,,,,L,landes,,,6760,3.855942,47.464688
2020-1283485,2020-11-27,000001,Vente,345000,,,ETANG DU GRAND RUP,B135,89200,89203,Island,89,,,892030000E0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,3.855942,47.464688
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,788,3.833081,47.47689
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,789,3.833081,47.47689
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0088,,,,,,,,,,,,,0,,,,,P,prés,,,6375,3.832517,47.476934
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0088,,,,,,,,,,,,,0,,,,,P,prés,,,6375,3.832517,47.476934
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,2006,3.832375,47.476629
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,2006,3.832375,47.476629
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0090,,,,,,,,,,,,,0,,,,,P,prés,,,1353,3.832066,47.47661
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0090,,,,,,,,,,,,,0,,,,,P,prés,,,1353,3.832066,47.47661
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,463,3.832845,47.476117
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,464,3.832845,47.476117
2020-1283522,2020-12-11,000001,Vente,11653,,,SUR LES PRES AU FOIN,B251,89200,89203,Island,89,,,89203000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,5364,3.831163,47.476898
