siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100650,00019,21710065000019,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,3,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100650,00027,21710065000027,O,1985-09-30,01,2018,,2020-08-25T10:18:46,false,3,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
217100650,00035,21710065000035,O,1997-01-01,NN,,,2008-01-04T18:40:45,false,3,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
267101889,00017,26710188900017,O,1986-01-01,NN,,,2019-06-13T08:51:03,true,4,,,,,MAIRIE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.55875,46.432432,0.37,street,Chemin du Poirier 71250 Buffières,71065_0070,G,CHEMIN DU POIRIER,
305989097,00012,30598909700012,O,,,,,,true,1,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314664178,00014,31466417800014,O,1965-01-01,NN,,,2010-11-26T06:08:50,true,4,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,10.71C,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
316153196,00019,31615319600019,O,,NN,,,,true,1,,,,,VERS LE BOIS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,4.545267,46.43157,0.93,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
316153444,00013,31615344400013,O,,NN,,,,true,1,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
317396174,00011,31739617400011,O,,,,,,true,1,,,,,CHATILLON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.521489,46.432742,0.91,street,Route de Chatillon 71250 Buffières,71065_0016,G,ROUTE DE CHATILLON,
320618275,00079,32061827500079,O,1992-01-01,NN,,,2008-11-07T00:36:38,false,4,,,,,EN VERNIAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,17.4A,NAF1993,N,,,0,,,,,,
324586932,00018,32458693200018,O,1982-05-10,NN,,,2008-11-07T00:41:34,false,4,,,,,LA LIENNE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.3E,NAFRev1,N,4.553893,46.429874,0.91,street,Chemin de la Lienne 71250 Buffières,71065_0055,G,CHEMIN DE LA LIENNE,
326102076,00014,32610207600014,O,,NN,,,2007-01-18T09:17:01,true,1,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326102084,00018,32610208400018,O,1982-12-01,NN,,,2016-04-26T02:48:45,true,3,,,,,LES SEIGNES,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7868982,45.8152672,0.89,poi.information,Les Seignes (Informations) Saint-Didier-au-Mont-d'Or,https://osm.org/node/5471355031,G,,
326515921,00012,32651592100012,O,1983-01-01,NN,,,2018-08-14T03:44:40,true,4,,,,,VERS LE BOIS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,4.545267,46.43157,0.93,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
326930096,00010,32693009600010,O,1983-03-18,NN,,,2019-07-04T08:16:58,false,4,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326930096,00028,32693009600028,O,2018-10-18,,,,2019-07-16T14:34:49,true,1,MAIRIE,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328146345,00033,32814634500033,O,1986-11-14,,,,,false,4,,,,,LE CHAPEAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.8F,NAF1993,N,6.2244742,44.806351,0.9,poi.peak,Le Chapeau (Pic) La Chapelle-en-Valgaudémar,https://osm.org/node/1644114708,G,,
328855036,00013,32885503600013,O,1984-01-02,NN,,,2010-04-18T04:19:27,true,5,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
329287981,00016,32928798100016,O,1984-01-01,03,2018,4399CZ,2020-08-25T10:33:44,true,4,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329910780,00017,32991078000017,O,,NN,,,,true,1,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
331219352,00035,33121935200035,O,2002-02-04,NN,,,2008-11-07T00:49:55,true,3,,,,,CHAMPS DU PUITS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,4.536675,46.444546,0.75,locality,Le Champ du Puits 71250 Buffières,71065_b048,G,LE CHAMP DU PUITS,
337929657,00027,33792965700027,O,1986-10-10,NN,,,2010-08-13T05:36:49,true,4,,,,LD,LA CROIX,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,02.20Z,NAFRev2,N,4.536486,46.424674,0.91,locality,La Croix Montchanin 71250 Buffières,71065_b078,G,LA CROIX MONTCHANIN,
340548502,00012,34054850200012,O,1987-02-03,NN,,,2011-08-18T05:13:46,true,4,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
351751367,00019,35175136700019,O,1989-08-18,NN,,,2017-01-19T04:26:33,true,3,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000265,02993,35600026502993,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2005-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.540091,46.429464,0.91,street,Rue du Bourg 71250 Buffières,71065_0009,G,RUE DU BOURG,
377897020,00014,37789702000014,O,,NN,,,,true,1,,,,LD,EN PLATOT,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.2A,NAF1993,N,5.1282784,46.8192125,0.79,poi.track,Chemin du Platot Serrigny-en-Bresse,https://osm.org/way/325719559,G,,
378180772,00014,37818077200014,O,,NN,,,2006-11-25T11:21:59,true,1,,,,,EN PLATOT,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,5.1282784,46.8192125,0.79,poi.track,Chemin du Platot Serrigny-en-Bresse,https://osm.org/way/325719559,G,,
379640618,00011,37964061800011,O,1990-11-19,NN,,,2006-11-25T11:27:22,true,3,,,,,VERS LE BOIS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,4.545267,46.43157,0.93,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
380565499,00015,38056549900015,O,1991-01-01,NN,,,2020-07-31T03:39:48,true,4,,,,,CHATILLON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.42Z,NAFRev2,N,4.521489,46.432742,0.91,street,Route de Chatillon 71250 Buffières,71065_0016,G,ROUTE DE CHATILLON,
381055870,00012,38105587000012,O,1991-03-01,NN,,,,true,1,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
383418126,00017,38341812600017,O,1991-10-12,NN,,,,true,4,,,,,VERS LE BOIS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2A,NAF1993,N,4.545267,46.43157,0.93,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
384609053,00010,38460905300010,O,1992-01-01,NN,,,2008-01-04T22:41:12,true,3,,,,,LE GROS FOUR,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.544951,46.417958,0.93,locality,Le Gros Four 71250 Buffières,71065_b115,G,LE GROS FOUR,
385200399,00033,38520039900033,O,2001-09-01,NN,,,2015-04-07T03:03:51,true,4,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.03B,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
385386065,00010,38538606500010,O,1992-05-16,NN,,,2006-11-25T11:48:54,true,4,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
390703890,01726,39070389001726,O,2018-09-01,,,,2018-10-31T04:36:22,false,1,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.29B,NAFRev2,O,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
392245148,00037,39224514800037,O,2002-08-01,NN,,3109BA,2014-12-11T03:36:10,true,4,,,,,EN VERNIAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
400114633,00011,40011463300011,O,1995-01-09,NN,,,2014-07-06T04:21:51,true,5,,,,,LE GRAND CHEMIN,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,02.40Z,NAFRev2,O,4.53888,46.420847,0.93,locality,Le Grand Chemin 71250 Buffières,71065_b099,G,LE GRAND CHEMIN,
401645932,00013,40164593200013,O,1994-01-01,NN,,,,true,1,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402410658,00015,40241065800015,O,1995-09-30,NN,,,2008-01-04T20:03:41,true,3,,,,,AU FOURNEAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.1328947,50.2440517,0.81,poi.stream,Ruisseau du Fourneau Cousolre,https://osm.org/way/47080941,G,,
409810298,00011,40981029800011,O,1982-12-31,NN,,,,true,4,,,,,BLANET,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.558697,46.432526,0.92,locality,En Blanet 71250 Buffières,71065_b012,G,EN BLANET,
409810306,00012,40981030600012,O,1982-12-31,NN,,,2008-02-08T09:05:19,true,4,,,,,LES DIEUNOTS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.534454,46.427931,0.78,street,Chemin des Dieunots 71250 Buffières,71065_0030,G,CHEMIN DES DIEUNOTS,
409810314,00016,40981031400016,O,1985-12-31,NN,,,,true,1,,,,,CHAMP MATRON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.513815,46.436298,0.92,locality,Le Champ Matron 71250 Buffières,71065_b055,G,LE CHAMP MATRON,
409810322,00019,40981032200019,O,1982-12-31,NN,,,2008-10-28T04:47:29,true,4,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409810330,00012,40981033000012,O,1990-12-31,NN,,,2015-01-30T03:42:17,true,4,,,,,CHAMP MATRON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.513815,46.436298,0.92,locality,Le Champ Matron 71250 Buffières,71065_b055,G,LE CHAMP MATRON,
409810348,00014,40981034800014,O,1982-12-31,NN,,,2011-08-29T02:47:05,true,4,,,,,LES LOGES,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,4.540242,46.4342,0.71,street,Route des Loges 71250 Buffières,71065_0060,G,ROUTE DES LOGES,
409810355,00019,40981035500019,O,1989-12-31,NN,,4399CZ,2015-06-19T04:03:13,true,4,,,,,BONNALAND,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,PARDON ALAIN,43.99C,NAFRev2,N,4.519818,46.418888,0.92,locality,En Bonnaland 71250 Buffières,71065_b022,G,EN BONNALAND,
409810363,00013,40981036300013,O,1995-04-15,NN,,,,true,1,,,,,LE POIRIER,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
412287286,00014,41228728600014,O,1982-12-31,NN,,,2008-10-22T05:14:53,true,4,,,,,LES SEIGNES,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.7868982,45.8152672,0.89,poi.information,Les Seignes (Informations) Saint-Didier-au-Mont-d'Or,https://osm.org/node/5471355031,G,,
412287294,00018,41228729400018,O,1982-12-31,NN,,,,true,4,,,,,LE CARRUGE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,4.5958526,46.2378149,0.89,poi.track,Le Carruge (Chemin) Ouroux,https://osm.org/way/304119169,G,,
412287302,00019,41228730200019,O,1982-12-31,NN,,,2006-10-28T04:02:53,true,3,,,,,LES SEIGNES,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,4.7868982,45.8152672,0.89,poi.information,Les Seignes (Informations) Saint-Didier-au-Mont-d'Or,https://osm.org/node/5471355031,G,,
412287310,00012,41228731000012,O,1982-12-31,NN,,,2017-11-29T08:30:28,true,5,,,,,CHAMP MATRON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.513815,46.436298,0.92,locality,Le Champ Matron 71250 Buffières,71065_b055,G,LE CHAMP MATRON,
412287328,00014,41228732800014,O,1989-12-31,NN,,,,true,4,,,,,CHATILLON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,4.521489,46.432742,0.91,street,Route de Chatillon 71250 Buffières,71065_0016,G,ROUTE DE CHATILLON,
412287336,00017,41228733600017,O,1982-12-31,NN,,,2008-10-24T04:27:55,true,4,,,,,LES SEIGNES,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.7868982,45.8152672,0.89,poi.information,Les Seignes (Informations) Saint-Didier-au-Mont-d'Or,https://osm.org/node/5471355031,G,,
412287344,00011,41228734400011,O,1990-12-31,NN,,,,true,4,,,,,CHATILLON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,4.521489,46.432742,0.91,street,Route de Chatillon 71250 Buffières,71065_0016,G,ROUTE DE CHATILLON,
414220749,00017,41422074900017,O,1997-10-01,NN,,,2019-06-04T03:42:09,true,6,,,,,LES BERGERIES,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,62.01Z,NAFRev2,N,3.9014414,47.832606,0.89,poi.track,Sentier les Bergeries (Chemin) Serrigny,https://osm.org/way/83335507,G,,
414220749,00033,41422074900033,O,2008-05-24,NN,,,2017-10-18T09:01:42,false,9,,,,,LE FOURNEAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.31Z,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
420636565,00038,42063656500038,O,2008-05-24,NN,,,2010-06-30T05:02:36,true,2,,,,,LE FOURNEAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,70.22Z,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
421709346,00017,42170934600017,O,1999-04-06,NN,,,2008-11-08T01:40:03,false,4,,,,LD,AU FOURNEAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,45.2V,NAF1993,O,4.1328947,50.2440517,0.81,poi.stream,Ruisseau du Fourneau Cousolre,https://osm.org/way/47080941,G,,
424978518,00019,42497851800019,O,1999-10-30,NN,,,2019-08-02T04:06:34,true,4,,,,,LE CARUGE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,5.2443575,46.66782,0.88,poi.bus_stop,983 Le Caruge (Arrêt de bus) Saint-Usuge,https://osm.org/node/2759028402,G,,
427554696,00018,42755469600018,O,1968-01-01,NN,,,2012-07-28T13:13:35,true,4,,,,,LA CROIX,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,4.536486,46.424674,0.91,locality,La Croix Montchanin 71250 Buffières,71065_b078,G,LA CROIX MONTCHANIN,
427554704,00010,42755470400010,O,1968-01-01,NN,,,,true,1,,,,,LA CROIX,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.536486,46.424674,0.91,locality,La Croix Montchanin 71250 Buffières,71065_b078,G,LA CROIX MONTCHANIN,
427554712,00013,42755471200013,O,1976-01-01,,,,,true,1,,,,,LE FOURNEAUX,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.2651381,48.8548397,0.89,poi.school,(École) Fourneaux-le-Val,https://osm.org/way/194171113,G,,
427554720,00016,42755472000016,O,1982-01-01,NN,,,2008-01-05T01:17:23,true,3,,,,,LES PLANCHES,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5132733,49.3553877,0.9,poi.park,Les Planches (Parc) Pont-Audemer,https://osm.org/way/581018761,G,,
431131671,00015,43113167100015,O,1992-01-01,NN,,,2008-01-15T09:48:14,true,4,,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431132364,00016,43113236400016,O,1980-01-01,NN,,,2008-01-04T18:02:55,true,3,,,,,LES DIEUNOTS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.534454,46.427931,0.78,street,Chemin des Dieunots 71250 Buffières,71065_0030,G,CHEMIN DES DIEUNOTS,
431132372,00019,43113237200019,O,1972-01-01,NN,,,2005-12-06T06:23:52,true,3,,,,,LA CROIX,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,4.536486,46.424674,0.91,locality,La Croix Montchanin 71250 Buffières,71065_b078,G,LA CROIX MONTCHANIN,
431259738,00018,43125973800018,O,2000-04-29,,,,,true,1,,,,,LA VALLEE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6E,NAF1993,N,4.536051,46.429596,0.91,street,Route de la Vallee 71250 Buffières,71065_0085,G,ROUTE DE LA VALLEE,
432938330,00011,43293833000011,O,2000-10-01,01,2018,,2020-08-25T10:21:05,true,4,,,,,AU CARUGE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,4.539208,46.433485,0.73,street,Chemin du Caruge 71250 Buffières,71065_0011,G,CHEMIN DU CARUGE,
433371796,00015,43337179600015,O,2000-09-16,01,2017,,2019-06-24T13:13:53,true,5,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.29B,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
433590254,00010,43359025400010,O,2000-12-01,NN,,,,false,4,,,,,LA CROIX,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,02.0B,NAF1993,N,4.536486,46.424674,0.91,locality,La Croix Montchanin 71250 Buffières,71065_b078,G,LA CROIX MONTCHANIN,
433590254,00036,43359025400036,O,2007-03-26,,,,2008-01-04T19:07:06,true,2,,,,,PEROUZOT,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.543118,46.439704,0.92,locality,En Perouzot 71250 Buffières,71065_b143,G,EN PEROUZOT,
438336059,00011,43833605900011,O,2001-07-01,NN,,,2006-10-31T02:10:48,true,3,,,,,CHAMPMATRON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
439023482,00011,43902348200011,O,2001-09-01,NN,,,2011-01-11T20:04:52,true,4,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
442425732,00025,44242573200025,O,2006-08-03,NN,,,2018-09-29T12:26:50,true,2,,,,,CHATILLON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.521489,46.432742,0.91,street,Route de Chatillon 71250 Buffières,71065_0016,G,ROUTE DE CHATILLON,
445322217,00016,44532221700016,O,2003-03-01,NN,,,2018-09-14T08:35:09,true,3,,316,,CHE,DU CHAMP MATRON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.518434,46.434805,0.85,housenumber,316 Chemin du Champ Matron 71250 Buffières,71065_0014_00316,G,316 CHEMIN DU CHAMP MATRON,
448024661,00010,44802466100010,O,2003-04-01,NN,,,2008-11-08T02:24:30,true,3,,,,,LE CARUGE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,5.2443575,46.66782,0.88,poi.bus_stop,983 Le Caruge (Arrêt de bus) Saint-Usuge,https://osm.org/node/2759028402,G,,
448332668,00012,44833266800012,O,2003-03-01,NN,,,2008-01-04T23:17:48,true,3,,,,,CHAMP MATRON,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.513815,46.436298,0.92,locality,Le Champ Matron 71250 Buffières,71065_b055,G,LE CHAMP MATRON,
450159157,00012,45015915700012,O,2003-10-09,NN,,,2007-05-21T23:55:24,true,5,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
452742125,00019,45274212500019,O,2004-04-01,NN,,,2008-01-05T02:49:33,true,3,,,,,CHEMIN DU CARUGE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,4.539208,46.433485,0.93,street,Chemin du Caruge 71250 Buffières,71065_0011,G,CHEMIN DU CARUGE,
482933009,00011,48293300900011,O,2005-05-10,,,,2013-02-08T10:39:43,false,3,,,,,VERS LE BOIS,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.545267,46.43157,0.93,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
483958955,00013,48395895500013,O,2005-10-03,,,4322BC,2018-06-29T10:42:19,true,2,,366,,RTE,DE LA SERPENTEUSE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.538377,46.421236,0.86,housenumber,366 Route de la Serpenteuse 71250 Buffières,71065_0080_00366,G,366 ROUTE DE LA SERPENTEUSE,
490040367,00016,49004036700016,O,2006-04-26,NN,,,2011-08-18T04:48:50,true,7,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,56.10A,NAFRev2,O,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
491534426,00011,49153442600011,O,2006-07-26,NN,,,2010-10-06T11:36:33,true,3,CHEZ MR JP CHATILLON,,,,PEROUZOT,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,78.30Z,NAFRev2,N,4.543118,46.439704,0.92,locality,En Perouzot 71250 Buffières,71065_b143,G,EN PEROUZOT,
492975222,00018,49297522200018,O,2006-11-24,01,2017,,2019-06-24T13:28:06,true,4,,,,,LA CROIX,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,59.11C,NAFRev2,O,4.536486,46.424674,0.91,locality,La Croix Montchanin 71250 Buffières,71065_b078,G,LA CROIX MONTCHANIN,
504173980,00013,50417398000013,O,2008-05-14,02,2018,1623ZZ,2020-08-25T10:17:50,true,2,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2008-07-01,A,MENUISERIE CLEMENT,,,,43.32A,NAFRev2,O,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
509784500,00019,50978450000019,O,2009-01-06,,,,2017-03-13T08:42:19,true,2,,,,,LE BOIS DE LA GARDE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.59B,NAFRev2,N,4.532648,46.433415,0.82,street,Chemin du Bois de la Garde 71250 Buffières,71065_0007,G,CHEMIN DU BOIS DE LA GARDE,
515128601,00025,51512860100025,O,2015-12-01,,,,2016-01-07T15:45:00,true,1,,,,,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.21Z,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,
517465084,00039,51746508400039,O,2012-12-01,,,4399CZ,2014-06-27T01:03:08,true,1,,,,,LE FOURNEAU,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.99C,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
517614681,00016,51761468100016,O,2009-11-11,,,,2009-11-06T08:58:14,true,1,,,,,LA VALLEE,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.42Z,NAFRev2,N,4.536051,46.429596,0.91,street,Route de la Vallee 71250 Buffières,71065_0085,G,ROUTE DE LA VALLEE,
517939732,00015,51793973200015,O,1943-07-30,,,,2019-02-25T14:29:28,true,1,44 CHEMIN DE LA COMBE,,,,,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,1943-07-30,A,,,,,68.20B,NAFRev2,N,4.542366,46.428376,0.93,housenumber,44 Chemin de la Combe 71250 Buffières,71065_0018_00044,D,44 CHEMIN DE LA COMBE,
519067896,00018,51906789600018,O,2010-01-02,NN,,,2016-05-03T03:44:25,true,4,,,,LD,LE BOURG,71250,BUFFIERES,,,71065,,,,,,,,,,,,,,,,,,,2015-09-03,F,BAR RESTAURANT LE B'FIRON,,,,68.20B,NAFRev2,N,4.545267,46.43157,0.51,locality,Vers le Bois 71250 Buffières,71065_b252,G,VERS LE BOIS,