siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005214,00010,21700521400010,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005214,00028,21700521400028,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.847647,47.43453,0.37,street,Impasse de la Laiterie 70700 Vantoux-et-Longevelle,70521_0110,D,IMPASSE DE LA LAITERIE,
257002741,00029,25700274100029,O,2001-10-25,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,37.00Z,NAFRev2,O,5.847647,47.43453,0.37,street,Impasse de la Laiterie 70700 Vantoux-et-Longevelle,70521_0110,D,IMPASSE DE LA LAITERIE,
257002741,00045,25700274100045,O,2014-05-27,01,2018,,2020-08-25T10:20:36,true,2,MAIRIE,2,,PL,JEANNE D'ARC,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,5.846598,47.433979,0.83,housenumber,2 Place Jeanne d’Arc 70700 Vantoux-et-Longevelle,70521_0015_00002,G,2 PLACE JEANNE D ARC,
267005213,00017,26700521300017,O,1983-03-01,NN,,,2020-09-25T14:16:11,true,4,,,,,MAIRIE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,5.847647,47.43453,0.37,street,Impasse de la Laiterie 70700 Vantoux-et-Longevelle,70521_0110,G,IMPASSE DE LA LAITERIE,
297000788,00010,29700078800010,O,1986-01-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.847647,47.43453,0.37,street,Impasse de la Laiterie 70700 Vantoux-et-Longevelle,70521_0110,G,IMPASSE DE LA LAITERIE,
307624437,00017,30762443700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
313758815,00010,31375881500010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317852978,00012,31785297800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318917127,00017,31891712700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,02.20,NAP,N,,,0,,,,,,
322107582,00015,32210758200015,O,1981-03-01,01,2018,,2021-02-23T10:45:44,true,3,,75,,RUE,DU PONT NEUF,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.844925,47.436184,0.94,housenumber,75 Rue du Pont Neuf 70700 Vantoux-et-Longevelle,70521_0115_00075,G,75 RUE DU PONT NEUF,
326926821,00025,32692682100025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,28.15,NAP,N,,,0,,,,,,
327325742,00010,32732574200010,O,1983-03-25,NN,,,2019-11-14T14:00:54,true,4,CHEZ MR MICHEL CANEVAROLO,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327523031,00018,32752303100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330694381,00014,33069438100014,O,1984-08-01,00,2018,,2020-08-25T10:34:33,true,4,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378463004,00010,37846300400010,O,1990-03-01,NN,,,2021-02-23T11:07:10,true,4,,43,,RUE,DU CASTEL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.846989,47.435244,0.94,housenumber,43 Rue du Castel 70700 Vantoux-et-Longevelle,70521_0030_00043,G,43 RUE DU CASTEL,
379368459,00010,37936845900010,O,1990-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383878170,00018,38387817000018,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388722316,00014,38872231600014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404417503,00012,40441750300012,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407868066,00017,40786806600017,O,1996-06-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418223525,00019,41822352500019,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421948951,00015,42194895100015,O,1999-02-02,NN,,,2019-11-14T14:00:54,true,5,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
422927608,00014,42292760800014,O,1999-03-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432989275,00016,43298927500016,O,2000-10-04,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE LONGEVELLE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2C,NAFRev1,N,5.839474,47.44158,0.82,street,Rue de la Ruotte 70700 Vantoux-et-Longevelle,70521_0125,G,RUE DE LA RUOTTE,
432989275,00024,43298927500024,O,2010-10-01,,,,2019-11-14T14:00:54,true,2,,20,,RUE,DU PONT NEUF,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.49Z,NAFRev2,N,5.84572,47.43503,0.94,housenumber,20 Rue du Pont Neuf 70700 Vantoux-et-Longevelle,70521_0115_00020,G,20 RUE DU PONT NEUF,
441904547,00011,44190454700011,O,2001-09-01,NN,,,2021-02-23T13:23:39,true,3,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445140270,00015,44514027000015,O,2002-06-01,01,2018,,2020-08-25T10:10:28,true,4,,,,RTE,DE LONGEVELLE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.839474,47.44158,0.82,street,Rue de la Ruotte 70700 Vantoux-et-Longevelle,70521_0125,G,RUE DE LA RUOTTE,
449180611,00013,44918061100013,O,2003-07-02,NN,,,2019-11-14T14:00:54,true,3,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
501752927,00027,50175292700027,O,2014-03-28,,,,2019-11-14T14:00:54,true,4,,58,,RUE,DES FONTAINES,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,L'OEIL DU COLIBRI,77.29Z,NAFRev2,N,5.841448,47.445081,0.94,housenumber,58 Rue des Fontaines 70700 Vantoux-et-Longevelle,70521_0105_00058,G,58 RUE DES FONTAINES,
511319485,00013,51131948500013,O,2009-02-01,NN,,2751ZZ,2019-11-14T14:00:54,true,3,,,,LOT,BARELLE ET VATELOT,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,47.99B,NAFRev2,O,,,0,,,,,,
512330168,00018,51233016800018,O,2009-06-01,,,,2019-11-14T14:00:54,false,2,,,,,LONGEVELLE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10C,NAFRev2,N,5.84718,47.434813,0.91,street,Rue du Castel 70700 Vantoux-et-Longevelle,70521_0030,G,RUE DU CASTEL,
518658216,00016,51865821600016,O,2009-12-07,,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PONT NEUF,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,13.99Z,NAFRev2,N,5.845781,47.434805,0.94,street,Rue du Pont Neuf 70700 Vantoux-et-Longevelle,70521_0115,G,RUE DU PONT NEUF,
523761344,00010,52376134400010,O,2010-07-12,,,,2019-12-20T08:38:03,true,2,LONGEVELLE,17,,RUE,DU TILLEUL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,62.01Z,NAFRev2,N,5.841409,47.442708,0.94,housenumber,17 Rue du Tilleul 70700 Vantoux-et-Longevelle,70521_0130_00017,G,17 RUE DU TILLEUL,
527944854,00019,52794485400019,O,2010-05-13,,,,2019-11-14T14:00:54,true,2,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
534862958,00012,53486295800012,O,2011-08-15,,,,2020-01-07T14:21:48,true,2,,18,,RUE,DU TILLEUL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,01.50Z,NAFRev2,N,5.841326,47.44259,0.94,housenumber,18 Rue du Tilleul 70700 Vantoux-et-Longevelle,70521_0130_00018,G,18 RUE DU TILLEUL,
538327479,00019,53832747900019,O,2012-01-02,,,,2019-11-14T14:00:54,true,1,,31,,RUE,DU CASTEL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,74.90B,NAFRev2,N,5.846989,47.435522,0.94,housenumber,31 Rue du Castel 70700 Vantoux-et-Longevelle,70521_0030_00031,G,31 RUE DU CASTEL,
542820402,00056,54282040200056,O,2004-12-03,NN,,,2021-02-23T16:03:07,true,3,,,,,LE VILLAGE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
750457186,00021,75045718600021,O,2019-09-15,,,,2021-02-23T16:05:17,true,1,,39,,RUE,DU CASTEL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,47.99A,NAFRev2,N,5.847485,47.436419,0.94,housenumber,39 Rue du Castel 70700 Vantoux-et-Longevelle,70521_0030_00039,G,39 RUE DU CASTEL,
750457194,00033,75045719400033,O,2019-09-15,,,,2021-02-23T16:05:17,true,1,,39,,RUE,DU CASTEL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,47.99A,NAFRev2,N,5.847485,47.436419,0.94,housenumber,39 Rue du Castel 70700 Vantoux-et-Longevelle,70521_0030_00039,G,39 RUE DU CASTEL,
752920124,00019,75292012400019,O,2012-08-01,,,,2019-11-14T14:00:54,true,1,LA FORET,,,RTE,DE LONGEVELLE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.45Z,NAFRev2,N,5.839474,47.44158,0.82,street,Rue de la Ruotte 70700 Vantoux-et-Longevelle,70521_0125,G,RUE DE LA RUOTTE,
778537316,00011,77853731600011,O,1900-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
797411766,00018,79741176600018,O,2013-10-01,,,3213ZZ,2019-11-14T14:00:54,false,2,,20,,RUE,DU PONT NEUF,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.13Z,NAFRev2,N,5.84572,47.43503,0.94,housenumber,20 Rue du Pont Neuf 70700 Vantoux-et-Longevelle,70521_0115_00020,G,20 RUE DU PONT NEUF,
811693704,00017,81169370400017,O,2015-02-06,,,,2019-11-14T14:00:54,true,1,,3,,IMP,CERES,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,35.11Z,NAFRev2,N,5.84524,47.43489,0.78,housenumber,3 Impasse Cerès 70700 Vantoux-et-Longevelle,70521_0035_00003,G,3 IMPASSE CERES,
811697119,00014,81169711900014,O,2008-06-20,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,94.99Z,NAFRev2,N,5.847647,47.43453,0.37,street,Impasse de la Laiterie 70700 Vantoux-et-Longevelle,70521_0110,G,IMPASSE DE LA LAITERIE,
813489630,00018,81348963000018,O,2015-08-03,,,,2019-11-14T14:00:54,true,2,,21,,RUE,DE LA RUOTTE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,86.90F,NAFRev2,N,5.839474,47.44158,0.94,housenumber,21 Rue de la Ruotte 70700 Vantoux-et-Longevelle,70521_0125_00021,G,21 RUE DE LA RUOTTE,
843076167,00017,84307616700017,O,2018-07-13,,,,2020-02-25T03:44:26,true,2,,39,,RUE,DU CASTEL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.99A,NAFRev2,N,5.847485,47.436419,0.94,housenumber,39 Rue du Castel 70700 Vantoux-et-Longevelle,70521_0030_00039,G,39 RUE DU CASTEL,
851804179,00014,85180417900014,O,2019-06-20,,,,2019-11-14T14:00:54,true,1,,59,,RUE,DU TILLEUL,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,01.49Z,NAFRev2,N,5.841451,47.444345,0.94,housenumber,59 Rue du Tilleul 70700 Vantoux-et-Longevelle,70521_0130_00059,G,59 RUE DU TILLEUL,
852712629,00017,85271262900017,O,2019-08-01,,,,2019-11-14T14:00:54,true,1,,27,,,GRANDE RUE,70700,VANTOUX-ET-LONGEVELLE,,,70521,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,5.845544,47.432806,0.94,housenumber,27 Grande Rue 70700 Vantoux-et-Longevelle,70521_0120_00027,G,27 GRANDE RUE,
