id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275765,2020-10-29,000002,Vente,25000,,,LA RAFIGNE,B049,24520,24242,Liorac-sur-Louyre,24,,,242420000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,1632,0.649942,44.90753
2020-275765,2020-10-29,000002,Vente,25000,,,LA RAFIGNE,B049,24520,24242,Liorac-sur-Louyre,24,,,242420000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,914,0.650529,44.907333
2020-276990,2020-11-30,000001,Vente,367000,,,PLAYSSAC,B042,24520,24242,Liorac-sur-Louyre,24,,,242420000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,4425,0.635486,44.92675
2020-276990,2020-11-30,000001,Vente,367000,,,PLAYSSAC,B042,24520,24242,Liorac-sur-Louyre,24,,,242420000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1250,0.635823,44.926332
2020-276990,2020-11-30,000001,Vente,367000,,,PLAYSSAC,B042,24520,24242,Liorac-sur-Louyre,24,,,242420000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,257,0.636358,44.926758
2020-277368,2020-12-23,000001,Vente,30000,,,CHAMP DE LA VACHE,B012,24520,24242,Liorac-sur-Louyre,24,,,242420000E0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,46330,0.623141,44.882652
2020-277368,2020-12-23,000001,Vente,30000,,,CHAMP DE LA VACHE,B012,24520,24242,Liorac-sur-Louyre,24,,,242420000E0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2560,0.622659,44.883537
2020-277368,2020-12-23,000001,Vente,30000,,,CHAMP DE LA VACHE,B012,24520,24242,Liorac-sur-Louyre,24,,,242420000E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16750,0.62089,44.88138
2020-277368,2020-12-23,000001,Vente,30000,,,BOUYSSONAT,B006,24520,24242,Liorac-sur-Louyre,24,,,242420000E0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,440,0.619919,44.881716
2020-277406,2020-12-09,000001,Vente,15000,,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8094,0.643716,44.894669
2020-277450,2020-12-09,000002,Vente,1093500,32,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0200,,,,,,,,,,,,,0,1,Maison,334,9,S,sols,,,1115,0.643713,44.895648
2020-277450,2020-12-09,000002,Vente,1093500,,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5000,0.643762,44.895525
2020-277450,2020-12-09,000002,Vente,1093500,,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0718,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.643762,44.895525
2020-277450,2020-12-09,000002,Vente,1093500,,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0718,,,,,,,,,,,,,0,,,,,P,prés,,,10265,0.643762,44.895525
2020-277450,2020-12-09,000002,Vente,1093500,,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4280,0.643762,44.895525
2020-277450,2020-12-09,000002,Vente,1093500,9713,,LE BOURG,B005,24520,24242,Liorac-sur-Louyre,24,,,242420000G0720,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.644281,44.895257
2020-278673,2020-02-06,000001,Vente,253600,,,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,0.616332,44.894369
2020-278705,2020-02-27,000001,Vente,17000,,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000F0256,,,,,,,,,,,,,0,,,,,T,terres,,,1694,0.630967,44.897271
2020-278894,2020-02-19,000001,Vente,7420,,,LA ROCHE,B056,24520,24242,Liorac-sur-Louyre,24,,,242420000F0262,,,,,,,,,,,,,0,,,,,P,prés,,,741,0.632986,44.897353
2020-279374,2020-06-11,000001,Vente,1400,,,LES GRANGES,B030,24520,24242,Liorac-sur-Louyre,24,,,242420000G0644,,,,,,,,,,,,,0,,,,,L,landes,,,13896,0.637691,44.894438
2020-279498,2020-06-05,000001,Vente,241400,5,A,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0248,,,,,,,,,,,,,0,1,Maison,103,5,L,landes,,,2844,0.614457,44.89104
2020-279498,2020-06-05,000001,Vente,241400,5,A,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.614457,44.89104
2020-279498,2020-06-05,000001,Vente,241400,5,A,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0248,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,0.614457,44.89104
2020-279498,2020-06-05,000001,Vente,241400,5,A,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0248,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2844,0.614457,44.89104
2020-279498,2020-06-05,000001,Vente,241400,,,LE CLUZEL,B014,24520,24242,Liorac-sur-Louyre,24,,,242420000F0250,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.615036,44.89108
2020-279935,2020-08-11,000001,Vente,191000,25,,LA PIGNE,B040,24520,24242,Liorac-sur-Louyre,24,,,242420000G0525,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,800,0.643012,44.888853
2020-279935,2020-08-11,000001,Vente,191000,25,,LA PIGNE,B040,24520,24242,Liorac-sur-Louyre,24,,,242420000G0525,,,,,,,,,,,,,0,1,Maison,192,5,BS,taillis sous futaie,,,2744,0.643012,44.888853
2020-279935,2020-08-11,000001,Vente,191000,,,LA PIGNE,B040,24520,24242,Liorac-sur-Louyre,24,,,242420000G0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2288,0.642978,44.888531
2020-280486,2020-09-24,000001,Vente,51661.95,,,CHAMP DE LA VACHE,B012,24520,24242,Liorac-sur-Louyre,24,,,242420000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,36600,0.620557,44.883599
2020-280486,2020-09-24,000001,Vente,51661.95,,,BOUYSSONAT,B006,24520,24242,Liorac-sur-Louyre,24,,,242420000E0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,66860,0.619351,44.883802
2020-280486,2020-09-24,000001,Vente,51661.95,,,BOUYSSONAT,B006,24520,24242,Liorac-sur-Louyre,24,,,242420000E0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,38370,0.617279,44.884403
2020-280486,2020-09-24,000001,Vente,51661.95,,,BOUYSSONAT,B006,24520,24242,Liorac-sur-Louyre,24,,,242420000E0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1460,0.618474,44.88221
2020-280486,2020-09-24,000001,Vente,51661.95,,,BOUYSSONAT,B006,24520,24242,Liorac-sur-Louyre,24,,,242420000E0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14910,0.616187,44.884093
2020-280514,2020-10-16,000001,Vente,12000,,,LES VIGNES PERDUES,B065,24520,24242,Liorac-sur-Louyre,24,,,242420000E0009,,,,,,,,,,,,,0,,,,,L,landes,,,8100,0.630108,44.875267
2020-280514,2020-10-16,000001,Vente,12000,,,LES VIGNES PERDUES,B065,24520,24242,Liorac-sur-Louyre,24,,,242420000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,24690,0.630108,44.875267
2020-280514,2020-10-16,000001,Vente,12000,,,LES VIGNES PERDUES,B065,24520,24242,Liorac-sur-Louyre,24,,,242420000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1200,0.630108,44.875267
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2130,0.632337,44.872805
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4410,0.632337,44.872805
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0049,,,,,,,,,,,,,0,,,,,L,landes,,,6440,0.632337,44.872805
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0050,,,,,,,,,,,,,0,,,,,L,landes,,,6600,0.631243,44.873407
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4590,0.631243,44.873407
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14300,0.631243,44.873407
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2080,0.631424,44.874309
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0051,,,,,,,,,,,,,0,,,,,L,landes,,,4625,0.631424,44.874309
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9765,0.631424,44.874309
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0052,,,,,,,,,,,,,0,,,,,L,landes,,,3600,0.630463,44.87473
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10200,0.630463,44.87473
2020-280514,2020-10-16,000001,Vente,12000,,,LE MEYNAUD,B036,24520,24242,Liorac-sur-Louyre,24,,,242420000E0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1100,0.630463,44.87473
2020-280702,2020-10-27,000001,Vente,165000,,,LA RAFIGNE,B049,24520,24242,Liorac-sur-Louyre,24,,,242420000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16595,0.65301,44.911571
2020-280702,2020-10-27,000001,Vente,165000,104,,LA RAFIGNE,B049,24520,24242,Liorac-sur-Louyre,24,,,242420000B0442,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1870,0.652492,44.909471
2020-280702,2020-10-27,000001,Vente,165000,,,LA RAFIGNE,B049,24520,24242,Liorac-sur-Louyre,24,,,242420000B0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,7450,0.65217,44.91007
