siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801527,00014,21180152700014,O,1983-03-01,01,2018,,2020-08-25T10:16:04,true,4,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
211801527,00022,21180152700022,O,2004-04-09,,,,2015-09-22T17:25:39,false,4,MAIRIE,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
261802805,00018,26180280500018,O,1995-12-25,NN,,,2018-02-16T16:41:04,true,3,MAIRIE,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2017-03-14,F,CCAS,,,,88.99B,NAFRev2,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
291800407,00012,29180040700012,O,1983-09-27,NN,,,2008-01-04T19:06:04,true,3,,,,,MAIRIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.238562,46.812892,0.37,street,Chaume de la Musardrie 18160 Montlouis,18152_b092,G,CHAUME DE LA MUSARDRIE,
291801256,00012,29180125600012,O,,NN,,,,true,1,,,,,,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
305547796,00014,30554779600014,O,1976-01-01,NN,,,2016-12-14T03:48:47,true,4,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
320278237,00013,32027823700013,O,,,,,,true,1,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
320863772,00010,32086377200010,O,,,,,,true,1,,,,,LES CHARMUSSEAUX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.249709,46.815649,0.93,street,Les Charmusseaux 18160 Montlouis,18152_emno71,G,LES CHARMUSSEAUX,
321016941,00015,32101694100015,O,,NN,,,,true,1,,,,,LES CHARMUSSEAUX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.3Z,NAF1993,N,2.249709,46.815649,0.93,street,Les Charmusseaux 18160 Montlouis,18152_emno71,G,LES CHARMUSSEAUX,
322168451,00019,32216845100019,O,,,,,,true,1,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
323542803,00016,32354280300016,O,,NN,,,,true,1,,,,,LA CHAUME DES AIX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,2.271465,46.802939,0.93,street,La Chaume des Aix 18160 Montlouis,18152_b093,G,LA CHAUME DES AIX,
323981498,00013,32398149800013,O,1982-02-01,NN,,,2018-03-06T16:04:39,true,5,,,,,LA CHAUME,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.42Z,NAFRev2,O,2.237952,46.81694,0.93,street,La Chaume 18160 Montlouis,18152_ax8nxx,G,LA CHAUME,
324806926,00014,32480692600014,O,,,,,,true,1,,,,RTE,DE LA CELLE CONDE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,2.1867395,46.7939215,0.81,poi.place_of_worship,Église du prieuré Saint-Germain de La Celle (Lieu de culte) La Celle-Condé,https://osm.org/way/360345345,G,,
326334935,00011,32633493500011,O,,NN,,,,true,1,,,,LD,LES GRANDS GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.255691,46.822489,0.93,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
326334943,00015,32633494300015,O,,NN,,,,true,1,,,,LD,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,01.1A,NAF1993,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
326524055,00018,32652405500018,O,1983-01-01,NN,,,2014-12-12T15:50:55,true,6,,,,LD,LEDAY,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,2.24378,46.805497,0.9,street,Vge de Leday 18160 Montlouis,18152_b243,G,VGE DE LEDAY,
326894565,00026,32689456500026,O,,NN,,,,true,1,,,,,,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327699567,00019,32769956700019,O,,NN,,,,true,1,,,,LD,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,70.2B,NAF1993,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
328440292,00014,32844029200014,O,1983-10-01,NN,,,2019-06-01T11:34:39,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
330639840,00025,33063984000025,O,2017-09-25,,,,2017-09-25T11:37:34,false,1,,,,,LA CHAUME DES AIX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,35.11Z,NAFRev2,N,2.271465,46.802939,0.93,street,La Chaume des Aix 18160 Montlouis,18152_b093,G,LA CHAUME DES AIX,
331505388,00016,33150538800016,O,1985-01-01,NN,,,2008-01-04T20:12:54,true,3,,,,LD,LA FOLIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.238562,46.812892,0.4,street,Chaume de la Musardrie 18160 Montlouis,18152_b092,G,CHAUME DE LA MUSARDRIE,
331505396,00019,33150539600019,O,,NN,,,,true,1,,,,LD,VARENNES,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,01.3Z,NAF1993,N,2.271921,46.814661,0.9,street,Lieu Dit Varennes 18160 Montlouis,18152_9usizk,G,LIEU DIT VARENNES,
331570218,00015,33157021800015,O,,NN,,,,true,1,,,,LD,LA CHAUME,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.07,NAP,N,2.237952,46.81694,0.93,street,La Chaume 18160 Montlouis,18152_ax8nxx,G,LA CHAUME,
332281435,00013,33228143500013,O,,NN,,,,true,1,,,,LD,LES PETITS GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.258954,46.818908,0.93,street,Les Petits Gazons 18160 Montlouis,18152_b175,G,LES PETITS GAZONS,
334152956,00028,33415295600028,O,1985-11-11,01,2018,,2020-08-25T10:36:34,true,4,,,,,LES GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.255691,46.822489,0.91,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
340996131,00017,34099613100017,O,1987-04-01,NN,,,2006-10-27T03:06:28,true,3,,,,,LA CHAUME,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.237952,46.81694,0.93,street,La Chaume 18160 Montlouis,18152_ax8nxx,G,LA CHAUME,
343251732,00016,34325173200016,O,,NN,,,,true,1,,,,LD,LES GRANDS GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,2.255691,46.822489,0.93,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
343822540,00013,34382254000013,O,1988-01-01,NN,,,,true,1,,,,,LA CHAUME DES AIX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.271465,46.802939,0.93,street,La Chaume des Aix 18160 Montlouis,18152_b093,G,LA CHAUME DES AIX,
380739474,00019,38073947400019,O,,NN,,,,true,1,,,,,LES GAZOUX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,2.255691,46.822489,0.66,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
380955369,00018,38095536900018,O,,,,,,true,1,,,,,VARENNES,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,2.271921,46.814661,0.9,street,Lieu Dit Varennes 18160 Montlouis,18152_9usizk,G,LIEU DIT VARENNES,
382253748,00026,38225374800026,O,1997-11-01,NN,,,2006-10-28T00:49:02,true,3,,,,,LA MUZARDERIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.233342,46.813888,0.73,street,La Musarderie 18160 Montlouis,18152_5mxu0b,G,LA MUSARDERIE,
388310435,00010,38831043500010,O,1992-07-31,NN,,,2008-01-04T23:07:32,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
389627308,00015,38962730800015,O,1992-12-01,NN,,,2008-01-04T23:27:23,true,3,,,,,LES CHARMUSSEAUX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,2.249709,46.815649,0.93,street,Les Charmusseaux 18160 Montlouis,18152_emno71,G,LES CHARMUSSEAUX,
392492229,00050,39249222900050,O,2007-10-01,,,,2009-08-25T04:55:13,true,4,,,,LD,LES RAFFINATS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.49Z,NAFRev2,N,2.256136,46.811768,0.93,street,Les Raffinats 18160 Montlouis,18152_whn4uc,G,LES RAFFINATS,
393139951,00015,39313995100015,O,1993-11-12,NN,,,2019-03-12T11:37:34,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
393315924,00018,39331592400018,O,1993-12-13,NN,,,2008-11-08T00:57:54,true,4,,,,,LES GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,2.255691,46.822489,0.91,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
395267446,00015,39526744600015,O,1994-05-16,NN,,,,true,1,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
400746772,00013,40074677200013,O,1995-02-01,NN,,,2016-11-29T19:24:32,true,3,,,,,LES VERGNES,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.259755,46.813656,0.93,street,Les Vergnes 18160 Montlouis,18152_7x334w,G,LES VERGNES,
408812733,00017,40881273300017,O,1982-12-31,NN,,,,true,4,,,,,LA MUZARDERIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.233342,46.813888,0.73,street,La Musarderie 18160 Montlouis,18152_5mxu0b,G,LA MUSARDERIE,
410943260,00019,41094326000019,O,1997-01-01,NN,,,2008-01-04T21:51:14,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
410943633,00017,41094363300017,O,1997-01-01,NN,,,2008-01-04T21:51:15,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
412457814,00017,41245781400017,O,1997-05-23,NN,,,2019-06-04T04:00:00,true,3,,,,,LA SARLAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.61,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
420568917,00041,42056891700041,O,2017-12-12,,,4332AA,2018-02-12T10:47:12,true,1,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2017-12-12,A,KPA,,,KPA,43.32A,NAFRev2,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
421394511,00016,42139451100016,O,1999-01-05,NN,,,2019-06-01T11:34:40,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
428436166,00022,42843616600022,O,2018-01-27,,,,2018-03-07T03:49:15,true,1,,,,,LEDAY,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2018-01-27,A,,,,,68.20B,NAFRev2,N,2.24378,46.805497,0.9,street,Vge de Leday 18160 Montlouis,18152_b243,G,VGE DE LEDAY,
428663991,00019,42866399100019,O,1999-10-01,NN,,,2016-02-03T15:14:04,false,4,,,,,BOURDOISEAU,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,2.252758,46.777875,0.91,street,Lieu Dit Bourdoiseau 18160 Montlouis,18152_59qr08,G,LIEU DIT BOURDOISEAU,
428811228,00074,42881122800074,O,2020-03-25,,,7420ZS,2020-08-05T11:09:38,true,1,,,,,LA CORDERIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,90.03B,NAFRev2,N,2.239185,46.814501,0.93,street,La Corderie 18160 Montlouis,18152_5fk14t,G,LA CORDERIE,
429572456,00011,42957245600011,O,2000-01-01,NN,,,2008-01-05T01:40:54,true,3,,,,,BOURDOISEAU,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.252758,46.777875,0.91,street,Lieu Dit Bourdoiseau 18160 Montlouis,18152_59qr08,G,LIEU DIT BOURDOISEAU,
430872952,00014,43087295200014,O,1991-01-25,NN,,,2008-01-05T01:56:54,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
434836276,00270,43483627600270,O,2017-02-01,,,,2017-03-17T03:18:52,false,1,,,,,ENTREE A VOIE COMMUNALE N 1,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
434836276,00288,43483627600288,O,2017-02-01,,,,2017-03-17T10:54:45,false,1,,,,,ENTREE B VOIE COMMUNALE N 1,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
448091942,00012,44809194200012,O,2003-04-09,NN,,,2019-06-01T11:34:40,true,3,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
452446032,00016,45244603200016,O,2004-05-01,NN,,,2016-05-24T10:31:42,false,4,,,,,LA CHAUME DES AIX,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,46.19B,NAFRev2,N,2.271465,46.802939,0.93,street,La Chaume des Aix 18160 Montlouis,18152_b093,G,LA CHAUME DES AIX,
453726077,00036,45372607700036,O,2019-05-01,,,,2019-10-28T20:01:11,true,1,,,,,LA MUSARDERIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,96.09Z,NAFRev2,N,2.233342,46.813888,0.93,street,La Musarderie 18160 Montlouis,18152_5mxu0b,G,LA MUSARDERIE,
477594295,00016,47759429500016,O,2004-06-01,,,,2008-01-05T03:23:33,true,3,,,,LD,LA MUSARDERIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.1A,NAFRev1,N,2.233342,46.813888,0.93,street,La Musarderie 18160 Montlouis,18152_5mxu0b,G,LA MUSARDERIE,
481069318,00014,48106931800014,O,2005-02-01,,,,2020-04-15T03:38:50,true,3,,,,,LA CHAUME,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,2.237952,46.81694,0.93,street,La Chaume 18160 Montlouis,18152_ax8nxx,G,LA CHAUME,
481549566,00018,48154956600018,O,2005-02-01,,,,2019-11-08T03:57:36,true,2,,,,LD,LA CHAUME,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.237952,46.81694,0.93,street,La Chaume 18160 Montlouis,18152_ax8nxx,G,LA CHAUME,
481949402,00012,48194940200012,O,2005-04-01,NN,,,2014-08-31T03:19:28,true,2,,,,LD,LEDAY,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.24378,46.805497,0.9,street,Vge de Leday 18160 Montlouis,18152_b243,G,VGE DE LEDAY,
485002166,00018,48500216600018,O,1998-01-01,NN,,,2019-01-30T04:07:10,true,4,,,,LD,LA RAVAUDERIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.217456,46.807681,0.93,street,La Ravauderie 18160 Montlouis,18152_rl6si5,G,LA RAVAUDERIE,
488196049,00032,48819604900032,O,2013-09-15,,,,2013-09-26T03:35:22,true,1,,,,LD,LA CHAUME CORNUE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2013-09-15,A,EARL LE COMTE DE LA MARCHE,,,,01.49Z,NAFRev2,N,2.262406,46.8037,0.93,street,La Chaume Cornue 18160 Montlouis,18152_b085,G,LA CHAUME CORNUE,
513131086,00011,51313108600011,O,2009-06-01,,,,2009-06-18T05:02:26,true,1,,,,DOM,DE BOURDOISEAU,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,2.252758,46.777875,0.59,street,Lieu Dit Bourdoiseau 18160 Montlouis,18152_59qr08,G,LIEU DIT BOURDOISEAU,
514822857,00017,51482285700017,O,2009-07-19,,,,2009-09-16T10:09:31,true,1,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2009-07-19,A,,,,,68.20B,NAFRev2,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
517778510,00019,51777851000019,O,2009-10-20,00,2018,,2020-08-25T10:31:31,true,2,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,35.11Z,NAFRev2,O,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
521258343,00016,52125834300016,O,2010-04-06,01,2018,,2020-08-25T10:35:30,true,1,,,,,LES RAFFINATS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,81.30Z,NAFRev2,N,2.256136,46.811768,0.93,street,Les Raffinats 18160 Montlouis,18152_whn4uc,G,LES RAFFINATS,
528879182,00012,52887918200012,O,2010-11-25,,,,2013-01-18T04:49:13,true,2,,,,,LES RAFFINATS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,2.256136,46.811768,0.93,street,Les Raffinats 18160 Montlouis,18152_whn4uc,G,LES RAFFINATS,
532767001,00011,53276700100011,O,2011-05-30,,,,2013-01-18T04:49:11,true,2,,,,,LES RAFFINATS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,2.256136,46.811768,0.93,street,Les Raffinats 18160 Montlouis,18152_whn4uc,G,LES RAFFINATS,
534126289,00014,53412628900014,O,2011-08-01,,,,2011-09-21T13:55:55,false,1,,,,,LES PETITS GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.11Z,NAFRev2,N,2.258954,46.818908,0.93,street,Les Petits Gazons 18160 Montlouis,18152_b175,G,LES PETITS GAZONS,
583721022,00106,58372102200106,O,2006-10-30,NN,,3212ZZ,2019-05-18T11:32:44,true,4,,,,,LES VARENNES,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,32.12Z,NAFRev2,O,2.271921,46.814661,0.69,street,Lieu Dit Varennes 18160 Montlouis,18152_9usizk,G,LIEU DIT VARENNES,
623710464,00016,62371046400016,O,,,,,,true,1,,,,,,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
663712016,00026,66371201600026,O,1985-05-14,NN,,,2006-11-03T00:50:37,false,3,,,,LD,LES RAFFINATS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.256136,46.811768,0.93,street,Les Raffinats 18160 Montlouis,18152_whn4uc,G,LES RAFFINATS,
753470038,00021,75347003800021,O,2014-02-10,,,,2014-02-10T08:20:04,true,1,,,,,LES GRANDS GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,46.19B,NAFRev2,N,2.255691,46.822489,0.93,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
775047327,00017,77504732700017,O,,NN,,,,true,1,,,,,LD LA FOLIE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.238562,46.812892,0.4,street,Chaume de la Musardrie 18160 Montlouis,18152_b092,G,CHAUME DE LA MUSARDRIE,
775047343,00014,77504734300014,O,,,,,,true,1,,,,,,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
789137874,00010,78913787400010,O,2012-11-01,,,2652ZZ,2019-04-11T04:09:41,true,1,,,,,DOMAINE DE VARENNES,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,26.52Z,NAFRev2,N,2.271921,46.814661,0.43,street,Lieu Dit Varennes 18160 Montlouis,18152_9usizk,G,LIEU DIT VARENNES,
789275252,00011,78927525200011,O,2012-10-29,,,,2016-04-12T10:00:57,true,2,,,,,LEDAY,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,73.20Z,NAFRev2,N,2.24378,46.805497,0.9,street,Vge de Leday 18160 Montlouis,18152_b243,G,VGE DE LEDAY,
790865455,00030,79086545500030,O,2017-07-01,,,,2019-10-04T08:37:13,false,2,,,,,LIEU DIT LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,85.59B,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
803357003,00018,80335700300018,O,2014-06-04,,,,2014-07-07T16:24:37,true,1,,,,,LIEU-DIT LA COUTURE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,94.99Z,NAFRev2,N,2.262406,46.8037,0.42,street,La Chaume Cornue 18160 Montlouis,18152_b085,G,LA CHAUME CORNUE,
810817866,00017,81081786600017,O,2015-04-27,NN,,,2019-06-20T03:45:24,true,1,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,01.61Z,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
812591915,00028,81259191500028,O,2016-11-30,02,2018,,2020-08-25T11:21:16,true,2,,,,,LES GRANDS GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.14Z,NAFRev2,O,2.255691,46.822489,0.93,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
812841401,00019,81284140100019,O,2015-06-13,,,,2018-11-21T19:56:18,true,2,LA CHAUME,,,,,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,2.237952,46.81694,0.93,street,La Chaume 18160 Montlouis,18152_ax8nxx,D,LA CHAUME,
815030952,00015,81503095200015,O,2015-11-04,01,2018,,2020-08-25T11:23:41,true,2,,,,LD,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,90.01Z,NAFRev2,O,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
821344116,00016,82134411600016,O,2016-07-01,,,,2016-07-06T03:45:02,true,1,,,,,LES GRANDS GAZONS,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,2.255691,46.822489,0.93,street,Les Grands Gazons 18160 Montlouis,18152_b145,G,LES GRANDS GAZONS,
829611508,00021,82961150800021,O,2017-05-23,,,,2017-06-23T03:54:12,false,1,NUMERO 1 (PDL1),,,,VOIE COMMUNALE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,35.11Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
829611508,00039,82961150800039,O,2017-05-23,,,,2017-06-23T11:50:11,false,1,(PDL 2),,,,VOIE COMMUNALE N 1,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841833130,00013,84183313000013,O,2018-09-01,,,,2018-08-22T08:38:56,true,1,,,,,LE BOURG,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,2.240049,46.814439,0.59,street,Bourg de Montlouis 18160 Montlouis,18152_b015,G,BOURG DE MONTLOUIS,
842560708,00013,84256070800013,O,2018-09-22,,,,2018-09-25T08:36:46,true,1,,,,,LA SOULAINE,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,85.42Z,NAFRev2,N,2.244644,46.788942,0.93,street,La Soulaine 18160 Montlouis,18152_c7u7kh,G,LA SOULAINE,
850620170,00017,85062017000017,O,2004-07-14,,,,2019-05-09T11:29:32,true,1,,,,,VARENNES,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2004-07-14,A,,,,,68.20A,NAFRev2,N,2.271921,46.814661,0.9,street,Lieu Dit Varennes 18160 Montlouis,18152_9usizk,G,LIEU DIT VARENNES,
881290662,00017,88129066200017,O,2020-01-01,,,,2020-02-06T08:57:22,true,1,,,,,BOURDOISEAU,18160,MONTLOUIS,,,18152,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.19B,NAFRev2,N,2.252758,46.777875,0.91,street,Lieu Dit Bourdoiseau 18160 Montlouis,18152_59qr08,G,LIEU DIT BOURDOISEAU,
