siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504099,00017,21950409900017,O,1983-03-01,11,2019,,2021-10-27T08:11:29,true,4,,5,,RUE,DU MOUTIER,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.337055,49.047961,0.95,housenumber,5 Rue du Moutier 95570 Moisselles,95409_0100_00005,G,5 RUE DU MOUTIER,
219504099,00025,21950409900025,O,1983-12-21,12,2019,,2021-10-27T08:11:29,false,3,,2,,RUE,DES ECOLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,2.337289,49.048381,0.95,housenumber,2 Rue des Écoles 95570 Moisselles,95409_0020_00002,G,2 RUE DES ECOLES,
249500018,00018,24950001800018,O,1983-03-01,NN,,,,false,4,,5,,RUE,DU MOUTIER,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,75.1A,NAF1993,N,2.337055,49.047961,0.95,housenumber,5 Rue du Moutier 95570 Moisselles,95409_0100_00005,G,5 RUE DU MOUTIER,
269500088,00019,26950008800019,O,1983-03-01,41,2019,,2021-10-27T08:13:27,true,4,,52,,RUE,DE PARIS,95570,MOISSELLES,,BP 60058,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.335687,49.050201,0.96,housenumber,52 Rue de Paris 95570 Moisselles,95409_0140_00052,G,52 RUE DE PARIS,
269500088,00027,26950008800027,O,1989-12-31,NN,,,2010-04-18T03:19:11,false,4,,52,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,IFSI CHS ROGER PREVOT,,,,85.42Z,NAFRev2,N,2.335687,49.050201,0.96,housenumber,52 Rue de Paris 95570 Moisselles,95409_0140_00052,G,52 RUE DE PARIS,
269500088,00340,26950008800340,O,2003-01-28,NN,,,2008-01-04T19:05:14,false,3,,52,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TOXICOLOGIE,,,,86.10Z,NAFRev2,N,2.335687,49.050201,0.96,housenumber,52 Rue de Paris 95570 Moisselles,95409_0140_00052,G,52 RUE DE PARIS,
269500088,00357,26950008800357,O,2004-10-01,NN,,,2010-04-18T03:19:11,false,4,,52,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.A.S CHS ROGER PREVOST,,,,87.20A,NAFRev2,N,2.335687,49.050201,0.96,housenumber,52 Rue de Paris 95570 Moisselles,95409_0140_00052,G,52 RUE DE PARIS,
269500815,00015,26950081500015,O,1983-03-01,01,2019,,2021-10-27T08:13:27,true,4,,5,,,DU MOUTIER,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-09-01,A,CCAS,,,,88.99B,NAFRev2,O,2.337055,49.047961,0.88,housenumber,5 Rue du Moutier 95570 Moisselles,95409_0100_00005,G,5 RUE DU MOUTIER,
269504650,00012,26950465000012,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,,,RUE,MOUTIER,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.340345,49.04723,0.87,street,Rue du Moutier 95570 Moisselles,95409_0100,G,RUE DU MOUTIER,
301638458,00010,30163845800010,O,1974-01-01,NN,,,,true,4,,9,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,71.3C,NAF1993,O,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
301938064,00013,30193806400013,O,1981-01-01,NN,,,,true,1,,26,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,N,2.336298,49.048638,0.96,housenumber,26 Rue de Paris 95570 Moisselles,95409_0140_00026,G,26 RUE DE PARIS,
301938635,00010,30193863500010,O,1975-01-01,NN,,,,true,1,,7,,RUE,DE LA GARE,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.33721,49.048483,0.47,housenumber,7 Rue des Écoles 95570 Moisselles,95409_0020_00007,G,7 RUE DES ECOLES,
301982542,00062,30198254200062,O,1989-01-01,NN,,,,false,4,DOMEXPO NORD,44,,RUE,DES MERLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,O,2.335926,49.049358,0.69,interpolation,44 Rue de Paris 95570 Moisselles,,G,42 RUE DE PARIS,
301982542,00088,30198254200088,O,1991-11-20,NN,,,,false,4,,2,,RUE,DES MERLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2A,NAF1993,O,2.338399,49.046188,0.82,housenumber,2 Rue des Merisiers 95570 Moisselles,95409_0071_00002,G,2 RUE DES MERISIERS,
303215073,00022,30321507300022,O,1982-04-30,01,2019,,2021-10-27T08:14:35,true,4,CTRE COMMERCIAL MOISELLES,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72B,NAFRev2,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
304041866,00019,30404186600019,O,,,,,,true,1,,,,,,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1973-12-17,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
304046659,00195,30404665900195,O,2016-02-01,,,,2016-03-04T08:42:40,false,1,,67,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,2.335463,49.049639,0.96,housenumber,67 Rue de Paris 95570 Moisselles,95409_0140_00067,G,67 RUE DE PARIS,
305064776,00019,30506477600019,O,,NN,,,,true,1,,2,,RUE,JEAN MERMOZ,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.336151,49.048193,0.95,housenumber,2 Rue Jean Mermoz 95570 Moisselles,95409_0060_00002,G,2 RUE JEAN MERMOZ,
305219792,00192,30521979200192,O,1982-11-05,,,,,false,4,,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
305756470,00087,30575647000087,O,1981-05-03,,,,,false,4,,,,,VILLAGE LES FLORELITES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
307155259,00053,30715525900053,O,1996-03-01,NN,,,,true,1,,19,B,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4W,NAF1993,N,2.336432,49.048114,0.96,interpolation,19 Rue de Paris 95570 Moisselles,,G,17 RUE DE PARIS,
308091594,00041,30809159400041,O,1982-01-10,NN,,,,false,4,,19,,RUE,DES ECOLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,O,2.337479,49.048787,0.81,street,Rue des Écoles 95570 Moisselles,95409_0020,G,RUE DES ECOLES,
308091594,00058,30809159400058,O,1993-02-01,NN,,,2013-05-18T02:36:37,true,5,LES MONTS - BP 10,,,CHE,D'EZANVILLE,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99B,NAFRev2,O,2.347305,49.043636,0.83,street,Chemin d’Ézanville 95570 Moisselles,95409_0075,G,CHEMIN D EZANVILLE,
308341072,00012,30834107200012,O,,,,,,true,1,,9,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
311303697,00016,31130369700016,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,2.337406,49.048583,0.95,housenumber,4 Rue des Écoles 95570 Moisselles,95409_0020_00004,G,4 RUE DES ECOLES,
313095978,00018,31309597800018,O,,,,,,true,1,,27,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,65.06,NAP,N,2.335896,49.048646,0.96,housenumber,27 Rue de Paris 95570 Moisselles,95409_0140_00027,G,27 RUE DE PARIS,
313334856,02732,31333485602732,O,2004-02-16,NN,,,2011-04-23T04:46:46,false,4,CENTRE COMMERCIAL MOISSELL,,,,E LECLERC,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2009-01-14,F,CELIO,,,,47.71Z,NAFRev2,O,1.8422812,44.9250153,0.89,poi.supermarket,Supermarché E. Leclerc Biars-sur-Cère,https://osm.org/way/233731271,G,,
313334856,04712,31333485604712,O,2009-01-24,02,2019,,2021-10-27T08:18:26,false,2,EDOUARD LECLERC RN1,,,,GALERIE MARCHANDE DU CCIAL,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2011-01-24,A,CELIO,,,,47.71Z,NAFRev2,O,1.0750377,49.3865974,0.71,poi.mall,(Galerie marchande) Saint-Étienne-du-Rouvray,https://osm.org/way/70481702,G,,
313491862,00048,31349186200048,O,,NN,,,,true,1,,2,,RUE,NUNGESSER ET COLI,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.341426,49.047765,0.95,housenumber,2 Rue Nungesser et Coli 95570 Moisselles,95409_0130_00002,G,2 RUE NUNGESSER ET COLI,
313625964,00041,31362596400041,O,2013-10-31,,,,2014-11-06T19:39:07,true,2,BAT 1,2,,RUE,GUY VENNAT,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,49.32Z,NAFRev2,N,2.335299,49.050339,0.95,housenumber,2 Rue Guy Vennat 95570 Moisselles,95409_0045_00002,G,2 RUE GUY VENNAT,
313896748,00115,31389674800115,O,1990-04-01,NN,,,,false,4,DOMEXPO NORD,,,RTE,N 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
314444647,00023,31444464700023,O,1993-01-01,NN,,,2019-03-14T10:30:25,false,4,CC EDOUARD LECLERC,,,,ROUTE NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2018-12-31,F,SUPER CHOUET,,,,47.78C,NAFRev2,N,2.2318807,49.1746128,0.9,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
314826033,00016,31482603300016,O,1979-01-01,,,,2011-04-23T04:50:12,true,5,,55,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,2.335462,49.049345,0.96,housenumber,55 Rue de Paris 95570 Moisselles,95409_0140_00055,G,55 RUE DE PARIS,
314925090,03556,31492509003556,O,2007-02-09,NN,,,2011-04-23T04:50:31,false,3,CENTRE COMMERCIAL LECLERC,,,,LOCAL B18 -ROUTE NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2009-03-31,F,BATA,,,,47.72A,NAFRev2,O,,,0,,,,,,
315043299,00033,31504329900033,O,1984-01-01,,,,,false,4,,51,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1992-10-01,F,BECI BTP,,,,45.2K,NAF1993,N,2.335375,49.049192,0.96,housenumber,51 Rue de Paris 95570 Moisselles,95409_0140_00051,G,51 RUE DE PARIS,
315587816,00044,31558781600044,O,1993-03-01,NN,,,,false,4,DOMEXPO PUMA,,,RTE,N 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2001-08-30,F,MAISONS PUMA,,,,45.2A,NAF1993,O,,,0,,,,,,
316223874,00025,31622387400025,O,1994-09-01,NN,,,2008-11-07T00:31:49,true,4,,75,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,15.2Z,NAF1993,N,2.336666,49.048257,0.8,street,Rue de Paris 95570 Moisselles,95409_0140,G,RUE DE PARIS,
317578086,00017,31757808600017,O,1979-01-01,NN,,,2008-04-05T00:17:34,true,3,,12,,RUE,NUNGESSER ET COLI,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.339542,49.048317,0.95,housenumber,12 Rue Nungesser et Coli 95570 Moisselles,95409_0130_00012,G,12 RUE NUNGESSER ET COLI,
317833200,00031,31783320000031,O,1997-04-07,NN,,,2020-05-01T03:51:26,true,4,,6,,RUE,GUY VENNAT,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,49.42Z,NAFRev2,O,2.334086,49.048967,0.85,street,Rue Guy Vennat 95570 Moisselles,95409_0045,G,RUE GUY VENNAT,
317942548,00015,31794254800015,O,,NN,,,,true,1,,,,,AERODROME DE MOISSELLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,80.08,NAP,N,2.333628,49.047727,0.57,street,Allée Antoine de Saint-Exupery 95570 Moisselles,95409_0005,G,ALLEE ANTOINE DE SAINT EXUPERY,
318158383,00014,31815838300014,O,,,,,,true,1,,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
318445160,00035,31844516000035,O,,,,,,true,1,,9,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.13,NAP,N,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
318679107,00025,31867910700025,O,,NN,,,,true,1,,,,,RN 1 VILLAGE DES FLORELITE,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,79.06,NAP,N,,,0,,,,,,
319081592,00028,31908159200028,O,2009-03-26,,,,2021-02-23T10:43:30,true,2,,1,,RUE,GUY VENNAT,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,25.62B,NAFRev2,N,2.335321,49.050049,0.95,housenumber,1 Rue Guy Vennat 95570 Moisselles,95409_0045_00001,G,1 RUE GUY VENNAT,
319276135,00013,31927613500013,O,,NN,,,,true,1,,26,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.4A,NAF1993,N,2.336298,49.048638,0.96,housenumber,26 Rue de Paris 95570 Moisselles,95409_0140_00026,G,26 RUE DE PARIS,
319330387,00014,31933038700014,O,1980-07-08,NN,,,,true,4,CLOS SAINT LUBIN,22,,RUE,ALBERT DENOYELLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3G,NAF1993,N,2.339916,49.048775,0.94,housenumber,22 Rue Albert Denoyelle 95570 Moisselles,95409_0002_00022,G,22 RUE ALBERT DENOYELLE,
319955415,00025,31995541500025,O,1991-04-01,,,,,true,1,,36,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,15.8C,NAF1993,N,2.336191,49.048977,0.96,housenumber,36 Rue de Paris 95570 Moisselles,95409_0140_00036,G,36 RUE DE PARIS,
320527765,00020,32052776500020,O,,NN,,,,true,1,,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.60,NAP,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
320734783,00022,32073478300022,O,,,,,,true,1,,15,B,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,21.08,NAP,N,2.335483,49.047348,0.85,housenumber,15bis Rue de Paris 95570 Moisselles,95409_0140_00015_bis,G,15BIS RUE DE PARIS,
320734841,00010,32073484100010,O,,NN,,,,true,1,,4,,RUE,HECTOR MALOT,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,2.340727,49.047984,0.95,housenumber,4 Rue Hector Malot 95570 Moisselles,95409_0050_00004,G,4 RUE HECTOR MALOT,
320772510,01699,32077251001699,O,2003-12-15,NN,,,2008-04-26T09:22:37,false,3,CENTRE COMMERCIAL,,,,LECLERC,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2006-07-11,F,FLUNCH,,,,55.3A,NAFRev1,O,2.3228351,48.9381903,0.9,poi.park,Parc Leclerc Villeneuve-la-Garenne,https://osm.org/way/62264031,G,,
320954704,00039,32095470400039,O,1986-08-01,NN,,,,false,4,,9,,RUE,DE PARIS,95570,MOISSELLES,,BP 27,95409,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
321591067,01242,32159106701242,O,2013-10-01,01,2019,,2021-10-27T08:22:22,false,1,RN 1,,,,CCIAL LECLERC,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2013-10-01,A,OLLY GAN,,,,47.71Z,NAFRev2,O,-0.2240288,46.4092616,0.86,poi.mall,E. Leclerc (Galerie marchande) Azay-le-Brûlé,https://osm.org/way/75240285,G,,
321593287,00022,32159328700022,O,1981-04-13,NN,,,,false,4,LES BOURGUIGNONS,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1994-12-25,F,CENTRE LECLERC,,,,52.1F,NAF1993,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
321795262,00013,32179526200013,O,,,,,,true,1,,29,,RUE,MOUTIER,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.339643,49.047463,0.89,housenumber,29 Rue du Moutier 95570 Moisselles,95409_0100_00029,G,29 RUE DU MOUTIER,
321875205,01856,32187520501856,O,2006-12-13,02,2019,,2021-10-27T08:22:31,false,2,C/C LECLERC,,,,ROUTE NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAN MARINA,,,,47.72A,NAFRev2,O,2.2318807,49.1746128,0.9,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
322826157,00016,32282615700016,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,60.2M,NAF1993,N,2.337406,49.048583,0.95,housenumber,4 Rue des Écoles 95570 Moisselles,95409_0020_00004,G,4 RUE DES ECOLES,
323235366,00016,32323536600016,O,,,,,,true,1,,81,B,RUE,PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,65.01,NAP,N,2.336666,49.048257,0.68,street,Rue de Paris 95570 Moisselles,95409_0140,G,RUE DE PARIS,
323436287,00045,32343628700045,O,2015-02-20,,,,2021-02-23T10:46:52,true,1,LE CLOS DE LA RENARDIERE,2,,RUE,GUY VENNAT,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,96.09Z,NAFRev2,N,2.335299,49.050339,0.95,housenumber,2 Rue Guy Vennat 95570 Moisselles,95409_0045_00002,G,2 RUE GUY VENNAT,
323470666,00120,32347066600120,O,2007-02-10,02,2019,,2021-10-27T08:23:25,false,2,CENTRE COMMERCIAL LECLERC MOISSELLES-,,,,DOMONT - NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CROISSANTERIE,,,,56.10C,NAFRev2,O,,,0,,,,,,
323489898,00011,32348989800011,O,,,,,,true,1,,1,,PL,VAUBAN,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.334459,49.048602,0.33,housenumber,1 Rue Jean-Michel Vernhes 95570 Moisselles,95409_0063_00001,G,1 RUE JEAN MICHEL VERNHES,
323573360,00019,32357336000019,O,1900-01-01,,,,2011-04-28T00:20:33,false,3,,73,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,2.335512,49.050095,0.96,housenumber,73 Rue de Paris 95570 Moisselles,95409_0140_00073,G,73 RUE DE PARIS,
323633446,00014,32363344600014,O,,NN,,,,true,1,,4,,RUE,MOUTIER,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1986-05-08,F,,,,,00.20,NAP,N,2.337645,49.047829,0.88,housenumber,4 Rue du Moutier 95570 Moisselles,95409_0100_00004,G,4 RUE DU MOUTIER,
323633453,00010,32363345300010,O,,NN,,,,true,1,,16,,RUE,JEAN MERMOZ,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,00.20,NAP,N,2.335112,49.048689,0.95,housenumber,16 Rue Jean Mermoz 95570 Moisselles,95409_0060_00016,G,16 RUE JEAN MERMOZ,
324441955,00014,32444195500014,O,1982-05-03,NN,,,,true,1,,48,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,2.335848,49.049544,0.96,housenumber,48 Rue de Paris 95570 Moisselles,95409_0140_00048,G,48 RUE DE PARIS,
324769660,00014,32476966000014,O,1982-05-17,NN,,,2011-04-23T05:17:54,false,5,,,,,CENTRE LECLERC,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.82Z,NAFRev2,O,-0.9927713,45.6305093,0.89,poi.parking,Parking Centre E. Leclerc Royan,https://osm.org/way/55698476,G,,
325102747,00012,32510274700012,O,1982-07-13,NN,,,,false,4,,,,,CENT COMM ROUTE  NATIONALE,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,93.0B,NAF1993,O,0.6885073,47.3926766,0.65,poi.mall,Galerie Nationale (Galerie marchande) Tours,https://osm.org/way/284083141,G,,
325260438,00024,32526043800024,O,1983-04-30,01,2019,,2021-10-27T08:24:30,false,5,,,,RTE,ROUTE NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.77Z,NAFRev2,N,2.2318807,49.1746128,0.75,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
325329043,00021,32532904300021,O,1989-07-01,NN,,,2008-11-07T00:42:31,false,3,,19,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.6E,NAF1993,N,2.33632,49.048263,0.96,housenumber,19 Rue de Paris 95570 Moisselles,95409_0140_00019,G,19 RUE DE PARIS,
325483725,00025,32548372500025,O,,NN,,,,true,1,,,,,LES AILERONS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,55.3A,NAF1993,N,2.339828,49.046967,0.32,street,Clos du Marronnier 95570 Moisselles,95409_0013,G,CLOS DU MARRONNIER,
325597557,00033,32559755700033,O,,,,,,true,1,,,,AV,DE LA GARE,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
325623627,00016,32562362700016,O,,NN,,,,true,1,,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,52.7A,NAF1993,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
325876217,00119,32587621700119,O,1991-09-01,NN,,,2013-05-18T03:16:25,false,5,CCIAL E. LECLERC,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2012-07-02,F,FLORADO,,,,47.76Z,NAFRev2,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
326853637,00014,32685363700014,O,1983-01-01,,,,,false,3,,2,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.1A,NAF1993,N,2.337397,49.04659,0.96,housenumber,2 Rue de Paris 95570 Moisselles,95409_0140_00002,G,2 RUE DE PARIS,
327555629,00010,32755562900010,O,,,,,,true,1,,8,,RUE,DES ECOLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.337527,49.048803,0.95,housenumber,8 Rue des Écoles 95570 Moisselles,95409_0020_00008,G,8 RUE DES ECOLES,
327559944,00019,32755994400019,O,,NN,,,,true,1,,75,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,01.1A,NAF1993,N,2.336666,49.048257,0.8,street,Rue de Paris 95570 Moisselles,95409_0140,G,RUE DE PARIS,
327705562,00020,32770556200020,O,1987-07-15,NN,,,,true,1,,9,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2C,NAF1993,N,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
328124631,00016,32812463100016,O,1983-09-21,12,2019,,2022-02-05T08:33:08,true,6,,9,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22B,NAFRev2,O,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
328490073,00116,32849007300116,O,1984-01-01,NN,,,,false,4,VILLAGE DES FLORELITES NOR,,,,,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1994-12-25,F,MAISONS REVERDY,,,,45.2A,NAF1993,N,,,0,,,,,,
328490107,00070,32849010700070,O,1984-01-01,NN,,,,false,4,RN 1,,,,VILLAGE DES FLORELITES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
328541727,00017,32854172700017,O,1983-07-01,,,,,true,1,,17,,RUE,DES ECOLES,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,22.2C,NAF1993,N,2.337479,49.048787,0.81,street,Rue des Écoles 95570 Moisselles,95409_0020,G,RUE DES ECOLES,
328616958,00026,32861695800026,O,,NN,,,,true,1,,9,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,32.2B,NAF1993,N,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
329245948,00024,32924594800024,O,1992-06-30,NN,,,2008-10-10T05:40:08,false,4,,75,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,01.11Z,NAFRev2,N,2.336666,49.048257,0.8,street,Rue de Paris 95570 Moisselles,95409_0140,G,RUE DE PARIS,
329245971,00026,32924597100026,O,,NN,,,,true,1,,9,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.337091,49.047133,0.96,housenumber,9 Rue de Paris 95570 Moisselles,95409_0140_00009,G,9 RUE DE PARIS,
330066077,00018,33006607700018,O,,NN,,,,true,1,,,,RTE,NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
330309154,00020,33030915400020,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 1,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,65.03,NAP,N,2.2318807,49.1746128,0.9,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
330667866,00025,33066786600025,O,1987-04-25,NN,,,,false,4,,20,,RUE,DE PARIS,95570,MOISSELLES,,,95409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,2.336448,49.048282,0.96,housenumber,20 Rue de Paris 95570 Moisselles,95409_0140_00020,G,20 RUE DE PARIS,