id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-915963,2020-07-28,000001,Vente,210000,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-0.788965,43.385728
2020-915963,2020-07-28,000001,Vente,210000,5056,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0254,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,350,-0.788916,43.385598
2020-915963,2020-07-28,000001,Vente,210000,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.788589,43.385564
2020-916099,2020-09-11,000001,Vente,87000,5021,,BETBEDER,B011,64190,64176,Castetbon,64,,,641760000A0241,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,864,-0.805649,43.410334
2020-916099,2020-09-11,000001,Vente,87000,,,BETBEDER,B011,64190,64176,Castetbon,64,,,641760000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.805826,43.410442
2020-916099,2020-09-11,000001,Vente,87000,,,BETBEDER,B011,64190,64176,Castetbon,64,,,641760000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.805393,43.410129
2020-916099,2020-09-11,000001,Vente,87000,,,BETBEDER,B011,64190,64176,Castetbon,64,,,641760000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,151,-0.805685,43.410153
2020-916099,2020-09-11,000001,Vente,87000,,,BETBEDER,B011,64190,64176,Castetbon,64,,,641760000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.805796,43.410293
2020-917713,2020-11-13,000001,Vente,248000,5057,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,465,-0.788925,43.386078
2020-917713,2020-11-13,000001,Vente,248000,5057,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0251,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,465,-0.788925,43.386078
2020-917713,2020-11-13,000001,Vente,248000,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,621,-0.788744,43.386062
2020-917713,2020-11-13,000001,Vente,248000,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.788597,43.386106
2020-917713,2020-11-13,000001,Vente,248000,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,453,-0.788934,43.386238
2020-919222,2020-12-18,000001,Vente,396050,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0469,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-0.795158,43.387352
2020-919222,2020-12-18,000001,Vente,396050,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,760,-0.795237,43.387574
2020-919222,2020-12-18,000001,Vente,396050,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,255,-0.795533,43.387386
2020-919222,2020-12-18,000001,Vente,396050,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.795563,43.387607
2020-919222,2020-12-18,000001,Vente,396050,5003,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.79542,43.387501
2020-919222,2020-12-18,000001,Vente,396050,5003,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0479,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,647,-0.79542,43.387501
2020-919222,2020-12-18,000001,Vente,396050,5003,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.79542,43.387501
2020-919222,2020-12-18,000001,Vente,396050,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0480,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,310,-0.795415,43.38724
2020-919222,2020-12-18,000001,Vente,396050,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.795816,43.38738
2020-919222,2020-12-18,000001,Vente,396050,,,EGLISE,B042,64190,64176,Castetbon,64,,,641760000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,710,-0.795634,43.387567
