siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501671,00013,21150167100013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501671,00039,21150167100039,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211501671,00047,21150167100047,O,2012-04-14,,,,2023-05-31T09:46:03,false,1,MAIRIE,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2012-04-14,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261500417,00017,26150041700017,O,1983-03-01,NN,,,2021-09-27T09:45:42,true,4,,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500870,00017,26150087000017,O,,,,,,true,1,,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
305983652,00036,30598365200036,O,1995-08-01,NN,,,2008-01-04T19:39:23,true,3,,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
308418359,00011,30841835900011,O,,NN,,,,true,1,,,,,LAVIRADE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314628744,00018,31462874400018,O,,NN,,,,true,1,,,,,PUECHMANIER,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.195803,44.795542,0.93,street,Puechmanier 15600 Rouziers,15167_50wq72,G,PUECHMANIER,
317927580,00017,31792758000017,O,1980-01-01,NN,,,2011-08-23T05:11:32,true,4,,,,,LE VENTALOU,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,01.61Z,NAFRev2,N,2.213653,44.799931,0.93,street,Le Ventalou 15600 Rouziers,15167_rqab7s,G,LE VENTALOU,
343595609,00011,34359560900011,O,1988-01-01,NN,,,,true,1,,,,,BOUDY,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.2A,NAF1993,N,2.187493,44.803856,0.93,street,Boudy 15600 Rouziers,15167_mrn4oh,G,BOUDY,
349171322,00028,34917132200028,O,1996-03-25,NN,,,2009-08-21T04:01:35,true,3,,,,,LAFAGE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.217793,44.80399,0.94,street,Lafage 15600 Rouziers,15167_0d3ju6,G,LAFAGE,
377734835,00012,37773483500012,O,1990-01-01,NN,,,2007-01-18T09:28:32,true,3,,,,,LE VENTALON,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.213653,44.799931,0.77,street,Le Ventalou 15600 Rouziers,15167_rqab7s,G,LE VENTALOU,
378365324,00011,37836532400011,O,1990-06-15,NN,,,,true,1,,,,,LE MOULIN DE LAFAGE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.22411,44.806586,0.93,street,Le Moulin de Lafage 15600 Rouziers,15167_B024,G,LE MOULIN DE LAFAGE,
379992282,00051,37999228200051,O,2008-07-01,02,2020,,2022-08-29T09:07:02,false,1,,,,,DIRECTION MAURS RN 122,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-07-01,A,AGRILEADER,,,,46.21Z,NAFRev2,O,,,0,,,,,,
381160357,00012,38116035700012,O,1991-03-01,NN,,,2016-04-26T02:03:09,true,3,,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
382340909,00029,38234090900029,O,1999-11-01,NN,,,,true,4,,,,LD,VIXALORT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,2.214184,44.779816,0.94,street,Vixalort 15600 Rouziers,15167_dorui6,G,VIXALORT,
387814924,00024,38781492400024,O,2004-03-10,01,2020,,2022-08-29T09:12:40,true,3,,,,,LA CORNELIE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
387991979,00015,38799197900015,O,1975-01-01,NN,,,2021-02-23T11:13:59,false,4,,,,,LE PRAT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.214831,44.786148,0.93,street,Le Prat 15600 Rouziers,15167_7lunyz,G,LE PRAT,
387991979,00023,38799197900023,O,2011-01-01,,,,2021-02-23T11:13:59,true,1,,,,,LE PRAT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.214831,44.786148,0.93,street,Le Prat 15600 Rouziers,15167_7lunyz,G,LE PRAT,
394849624,00017,39484962400017,O,1994-04-01,01,2020,,2022-08-29T09:18:29,true,3,,,,,LASCARRIERES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.217361,44.787037,0.93,street,Lascarrières 15600 Rouziers,15167_5zgtgh,G,LASCARRIERES,
395224652,00010,39522465200010,O,1994-04-01,NN,,,2023-07-03T20:25:35,true,4,,,,,LASCARRIERES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,2.217361,44.787037,0.93,street,Lascarrières 15600 Rouziers,15167_5zgtgh,G,LASCARRIERES,
399514959,00010,39951495900010,O,1994-12-01,NN,,,2008-01-04T19:11:04,true,3,,,,,LE VENTALOU,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.213653,44.799931,0.93,street,Le Ventalou 15600 Rouziers,15167_rqab7s,G,LE VENTALOU,
400859963,00011,40085996300011,O,1995-04-01,NN,,,2018-11-07T03:43:32,true,4,,,,,INCHIVALA,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,01.42Z,NAFRev2,N,2.203713,44.805309,0.94,street,Inchivala 15600 Rouziers,15167_0jay07,G,INCHIVALA,
403643398,00015,40364339800015,O,1995-01-01,NN,,,2022-04-07T03:45:39,true,4,,,,,INCHIVALA,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,2.203713,44.805309,0.94,street,Inchivala 15600 Rouziers,15167_0jay07,G,INCHIVALA,
403826985,00018,40382698500018,O,,NN,,,,true,1,,,,,LE PUECH,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.2A,NAF1993,N,2.212537,44.784369,0.94,street,Le Puech 15600 Rouziers,15167_wvhsrp,G,LE PUECH,
406310516,00017,40631051600017,O,,NN,,,,true,1,,,,,LA VIRADE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.208228,44.795372,0.93,street,La Virade 15600 Rouziers,15167_7tehzw,G,LA VIRADE,
408079218,00025,40807921800025,O,1999-10-13,,,,,true,1,,,,,QUARTIER LE CAYROU LE PRAT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
409324878,00019,40932487800019,O,1980-01-01,NN,,,2013-10-24T03:47:59,true,4,,,,,F0NTB0NNE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409324886,00012,40932488600012,O,1980-01-01,NN,,,2009-11-26T13:49:43,true,4,,,,,VIXALORT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,2.214184,44.779816,0.94,street,Vixalort 15600 Rouziers,15167_dorui6,G,VIXALORT,
409324894,00016,40932489400016,O,1982-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,M0ULIN ANES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,2.204466,44.787616,0.62,street,Moulin D Anès 15600 Rouziers,15167_B023,G,MOULIN D ANES,
409324902,00017,40932490200017,O,1980-01-01,NN,,,2006-12-15T01:03:44,false,3,,,,,LAFAGE R0UZIERS,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,,,N,2.217793,44.80399,0.77,street,Lafage 15600 Rouziers,15167_0d3ju6,G,LAFAGE,
409324902,00025,40932490200025,O,1997-04-15,NN,,,2012-05-04T03:50:19,true,4,,,,,MOULIN DE LAFAGE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,2.22411,44.806586,0.92,street,Le Moulin de Lafage 15600 Rouziers,15167_B024,G,LE MOULIN DE LAFAGE,
409324910,00010,40932491000010,O,1988-12-31,NN,,,2008-01-04T21:25:10,true,3,,,,,INCHIVALA,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.203713,44.805309,0.94,street,Inchivala 15600 Rouziers,15167_0jay07,G,INCHIVALA,
410978720,00010,41097872000010,O,1987-12-31,NN,,,2010-03-12T05:09:32,true,4,,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423938687,00013,42393868700013,O,1999-09-01,NN,,,2008-11-08T01:44:53,true,3,,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
425321262,00015,42532126200015,O,1969-01-01,NN,,,,true,4,,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
428175848,00012,42817584800012,O,1999-11-01,NN,,,2006-11-25T16:41:58,true,3,,,,,VIXALORT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,2.214184,44.779816,0.94,street,Vixalort 15600 Rouziers,15167_dorui6,G,VIXALORT,
430896431,00011,43089643100011,O,1971-01-01,NN,,,2012-07-28T16:12:18,true,4,,,,,BOUDY,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.187493,44.803856,0.93,street,Boudy 15600 Rouziers,15167_mrn4oh,G,BOUDY,
432113025,00014,43211302500014,O,2000-01-01,NN,,,2008-01-04T18:28:10,true,3,,,,,LA VIRADE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.208228,44.795372,0.93,street,La Virade 15600 Rouziers,15167_7tehzw,G,LA VIRADE,
432113025,00022,43211302500022,O,2022-09-23,,,,2023-09-19T09:37:57,false,1,,,,,LIEU DIT LA VIRADE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,35.11Z,NAFRev2,N,2.208228,44.795372,0.93,street,La Virade 15600 Rouziers,15167_7tehzw,G,LA VIRADE,
434581393,00015,43458139300015,O,1999-02-25,NN,,,,true,3,,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
438633166,00014,43863316600014,O,1994-09-23,NN,,,2008-01-04T20:16:39,true,3,,,,,MAIRIE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442820825,00010,44282082500010,O,1997-12-01,NN,,,2008-01-04T21:50:12,true,3,,,,,VIXALORT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.214184,44.779816,0.94,street,Vixalort 15600 Rouziers,15167_dorui6,G,VIXALORT,
450516612,00022,45051661200022,O,2012-05-15,,,,2021-02-23T13:33:21,true,1,,,,,LE SARTRE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.49Z,NAFRev2,N,2.212406,44.804924,0.93,street,Le Sartre 15600 Rouziers,15167_gqqc11,G,LE SARTRE,
450727359,00017,45072735900017,O,2003-11-01,NN,,,2023-04-27T03:38:32,true,4,,,,,VIXALORT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,2.214184,44.779816,0.94,street,Vixalort 15600 Rouziers,15167_dorui6,G,VIXALORT,
478811060,00043,47881106000043,O,2021-07-21,,,,2021-09-06T10:03:44,true,1,,,,,LE PUECH,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,PORTE EN SOI,96.09Z,NAFRev2,N,2.212537,44.784369,0.94,street,Le Puech 15600 Rouziers,15167_wvhsrp,G,LE PUECH,
494382252,00018,49438225200018,O,1971-01-01,,,,2008-03-12T16:06:31,true,2,,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
500448899,00020,50044889900020,O,2021-12-03,,,,2022-01-01T14:48:11,true,1,,,,,LE PRAT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,01.49Z,NAFRev2,N,2.214831,44.786148,0.93,street,Le Prat 15600 Rouziers,15167_7lunyz,G,LE PRAT,
509407730,00019,50940773000019,O,2008-10-01,02,2020,4334ZC,2022-08-29T09:12:28,true,1,,,,,LE PUECH,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.31Z,NAFRev2,O,2.212537,44.784369,0.94,street,Le Puech 15600 Rouziers,15167_wvhsrp,G,LE PUECH,
519610661,00018,51961066100018,O,2010-02-15,,,,2012-11-10T01:41:40,true,2,LA VIRADE,,,,,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.59A,NAFRev2,N,2.208228,44.795372,0.93,street,La Virade 15600 Rouziers,15167_7tehzw,D,LA VIRADE,
524237351,03971,52423735103971,O,2013-11-20,,,,2015-09-04T10:26:55,false,2,CHEZ M. LACOMBE - BAT 494,,,,LE MOULIN D'ANES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,2.204466,44.787616,0.79,street,Moulin D Anès 15600 Rouziers,15167_B023,G,MOULIN D ANES,
524237351,04029,52423735104029,O,2013-11-20,,,,2013-12-18T11:46:16,false,1,CHEZ M. LACOMBE - BAT 499,,,,LE MOULIN D'ANES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,2.204466,44.787616,0.79,street,Moulin D Anès 15600 Rouziers,15167_B023,G,MOULIN D ANES,
524237351,04615,52423735104615,O,2015-10-06,,,,2015-11-02T16:28:29,false,1,756 CHEZ M. LACOMBE OLIVIER,,,,LE MOULIN D'ANES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,2.204466,44.787616,0.79,street,Moulin D Anès 15600 Rouziers,15167_B023,G,MOULIN D ANES,
529278517,00014,52927851700014,O,2010-09-01,,,,2012-02-08T00:17:14,true,1,,,,,LE MOULIN D'ANES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.43Z,NAFRev2,N,2.204466,44.787616,0.79,street,Moulin D Anès 15600 Rouziers,15167_B023,G,MOULIN D ANES,
538410390,00016,53841039000016,O,2011-12-08,,,,2013-02-17T05:28:35,false,2,,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
538458381,00018,53845838100018,O,2011-12-10,,,,2014-04-18T19:30:22,true,1,,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,35.11Z,NAFRev2,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
538458381,00083,53845838100083,O,2011-12-29,,,,2011-12-30T13:39:13,false,1,Reilhac A 696,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,35.11Z,NAFRev2,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
538484668,00016,53848466800016,O,2011-12-08,,,,2013-02-18T10:44:18,false,2,,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
538484676,00019,53848467600019,O,2011-12-08,,,,2013-02-18T10:42:56,false,2,,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
538604638,00014,53860463800014,O,2011-12-13,,,,2013-02-18T10:45:43,false,2,,,,,REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,2.19041,44.80499,0.94,street,Reilhac 15600 Rouziers,15167_bs8zec,G,REILHAC,
779073899,00022,77907389900022,O,1989-01-02,NN,,,2008-11-08T03:18:47,false,3,,,,,LE PRAT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4J,NAF1993,N,2.214831,44.786148,0.93,street,Le Prat 15600 Rouziers,15167_7lunyz,G,LE PRAT,
779101278,00025,77910127800025,O,,NN,,,,true,1,,,,,PASSEVITE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.204818,44.788434,0.93,street,Passevite 15600 Rouziers,15167_xunsuo,G,PASSEVITE,
793031667,00033,79303166700033,O,2019-03-06,,,8129AZ,2021-02-23T16:21:07,true,1,,,,,INCHIVALA,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,TLGF,81.29A,NAFRev2,N,2.203713,44.805309,0.94,street,Inchivala 15600 Rouziers,15167_0jay07,G,INCHIVALA,
810560706,00022,81056070600022,O,2016-01-01,,,,2018-04-14T03:50:14,false,2,,,,,LE MOULIN D'ANES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,01.49Z,NAFRev2,N,2.204466,44.787616,0.79,street,Moulin D Anès 15600 Rouziers,15167_B023,G,MOULIN D ANES,
813243151,00012,81324315100012,O,2015-09-07,,,,2017-02-08T11:11:24,false,2,,,,,LE PUECH,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,66.22Z,NAFRev2,N,2.212537,44.784369,0.94,street,Le Puech 15600 Rouziers,15167_wvhsrp,G,LE PUECH,
822363248,00011,82236324800011,O,2016-09-01,,,,2019-03-19T08:36:42,true,2,,,,RUE,LIEU DIT L'ETANG,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.59A,NAFRev2,N,2.191689,44.797903,0.65,street,L'Etang 15600 Rouziers,15167_jfs0ly,G,L ETANG,
822555108,00742,82255510800742,O,2021-11-24,,,,2021-12-03T03:54:59,false,1,CHEZ LAVERGNE REGIS,48,,,LE MOULIN D'ANES,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,35.11Z,NAFRev2,N,2.204466,44.787616,0.79,street,Moulin D Anès 15600 Rouziers,15167_B023,G,MOULIN D ANES,
831890074,00014,83189007400014,O,2017-08-01,,,,2017-09-11T08:31:42,true,1,,,,,LE PUECH,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,2.212537,44.784369,0.94,street,Le Puech 15600 Rouziers,15167_wvhsrp,G,LE PUECH,
834678633,00019,83467863300019,O,2018-02-10,,,3220ZA,2019-07-12T19:33:03,false,2,,,,,INCHIVALA,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,32.20Z,NAFRev2,N,2.203713,44.805309,0.94,street,Inchivala 15600 Rouziers,15167_0jay07,G,INCHIVALA,
843744491,00013,84374449100013,O,2018-10-19,,,,2019-09-25T03:45:22,true,2,,,,,INCHIVALA,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,01.42Z,NAFRev2,O,2.203713,44.805309,0.94,street,Inchivala 15600 Rouziers,15167_0jay07,G,INCHIVALA,
882294465,00019,88229446500019,P,2020-05-01,,,,2020-03-10T03:53:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUZIERS,,[ND],15167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
891976078,00016,89197607800016,O,2020-12-01,,,,2020-12-14T10:35:30,true,1,,,,,VIXALORT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,2.214184,44.779816,0.94,street,Vixalort 15600 Rouziers,15167_dorui6,G,VIXALORT,
893852012,00010,89385201200010,P,2021-01-01,,,,2021-03-10T10:37:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUZIERS,,[ND],15167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
893853929,00014,89385392900014,O,2021-01-01,,,,2021-02-10T03:49:39,true,1,,,,,VIXALORT,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.214184,44.779816,0.94,street,Vixalort 15600 Rouziers,15167_dorui6,G,VIXALORT,
895372209,00018,89537220900018,P,2021-03-15,,,,2021-03-20T03:33:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUZIERS,,[ND],15167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
912203411,00018,91220341100018,O,2022-04-01,,,,2022-04-07T03:45:39,true,1,,,,,INCHIVALA,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,2.203713,44.805309,0.94,street,Inchivala 15600 Rouziers,15167_0jay07,G,INCHIVALA,
951674126,00010,95167412600010,O,2023-04-10,,,,2023-07-20T20:01:47,true,1,,,,,LE CAYROU,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,JOFREY DALBIN,81.21Z,NAFRev2,N,2.215983,44.785491,0.93,street,Le Cayrou 15600 Rouziers,15167_tk0rud,G,LE CAYROU,
952633063,00013,95263306300013,O,2023-05-22,,,,2023-05-23T11:56:59,true,1,,,,,BOS DE REILHAC,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,43.34Z,NAFRev2,N,2.189298,44.808345,0.93,street,Bos de Reilhac 15600 Rouziers,15167_B002,G,BOS DE REILHAC,
979165396,00016,97916539600016,O,2023-07-27,,,,2023-09-06T16:55:19,true,1,,,,,LE MOULIN DE LAFAGE,15600,ROUZIERS,,,15167,,,,,,,,,,,,,,,,,,,2023-07-27,A,,,,,68.20B,NAFRev2,N,2.22411,44.806586,0.93,street,Le Moulin de Lafage 15600 Rouziers,15167_B024,G,LE MOULIN DE LAFAGE,
