siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302907,00014,21030290700014,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,5,,RTE,DE MOULINS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.30474,46.628268,0.85,housenumber,5 Route de Moulins 03460 Trévol,03290_0173_00005,G,5 ROUTE DE MOULINS,
210302907,00022,21030290700022,O,1983-12-21,NN,,,2012-05-05T00:23:44,false,4,,5,,RTE,DE MOULINS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE RENE FALLET,,,,85.20Z,NAFRev2,N,3.30474,46.628268,0.85,housenumber,5 Route de Moulins 03460 Trévol,03290_0173_00005,G,5 ROUTE DE MOULINS,
210302907,00030,21030290700030,O,1983-12-21,03,2020,,2022-12-01T20:00:45,false,5,,7,,RTE,DE MOULINS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2022-10-24,A,GROUPE SCOLAIRE RENE FALLET-HENRI MATISSE,,,,85.20Z,NAFRev2,N,3.304572,46.627833,0.85,housenumber,7 Route de Moulins 03460 Trévol,03290_0173_00007,G,7 ROUTE DE MOULINS,
210302907,00048,21030290700048,O,1994-01-01,NN,,,2013-08-08T14:09:49,false,3,MAIRIE,5,,RTE,DE MOULINS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.30474,46.628268,0.85,housenumber,5 Route de Moulins 03460 Trévol,03290_0173_00005,G,5 ROUTE DE MOULINS,
240300103,00035,24030010300035,O,2001-10-10,NN,,,2021-10-27T08:11:41,true,2,MAIRIE,5,,RTE,DE MOULINS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.30474,46.628268,0.85,housenumber,5 Route de Moulins 03460 Trévol,03290_0173_00005,G,5 ROUTE DE MOULINS,
240300467,00018,24030046700018,O,1996-12-12,NN,,,2006-10-26T23:42:07,true,3,,,,,LES SANCIOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,3.316725,46.641961,0.79,street,Route des Sanciots 03460 Trévol,03290_2fwi7z,G,ROUTE DES SANCIOTS,
240300467,00026,24030046700026,O,1998-01-01,NN,,,2006-10-26T23:42:07,false,3,LES SANCIOTS,,,,,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUDGET  ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.316725,46.641961,0.79,street,Route des Sanciots 03460 Trévol,03290_2fwi7z,D,ROUTE DES SANCIOTS,
250303013,00016,25030301300016,O,,NN,,,,true,1,,,,,LES SANCIOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,41.0Z,NAF1993,O,3.316725,46.641961,0.79,street,Route des Sanciots 03460 Trévol,03290_2fwi7z,G,ROUTE DES SANCIOTS,
250303435,00011,25030343500011,O,2005-01-01,03,2020,,2022-08-29T09:09:52,true,2,,,,,LES SANCIOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.316725,46.641961,0.79,street,Route des Sanciots 03460 Trévol,03290_2fwi7z,G,ROUTE DES SANCIOTS,
260303169,00015,26030316900015,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,,,,,,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300116837,00042,30011683700042,O,1900-01-01,NN,,,2011-04-28T00:10:40,false,3,,,,,BELLE FONTAINE,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,2.8883136,49.1937311,0.89,poi.spring,La Belle Fontaine (Source) Lévignen,https://osm.org/way/81817798,G,,
300158383,00012,30015838300012,O,,,,,,true,1,,,,RUE,DU BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
300180403,00028,30018040300028,O,1985-12-04,NN,,,2013-01-29T05:39:01,true,4,,,,LD,LES DESFORGES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,01.61Z,NAFRev2,N,3.311017,46.621819,0.45,street,Route des Orgerieux 03460 Trévol,03290_0176,G,ROUTE DES ORGERIEUX,
300824828,00028,30082482800028,O,,NN,,,,true,1,,,,,LES BRAUDS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,-1.6178375,46.7249257,0.88,poi.residential,Les Bois Brauds (Zone résidentielle) Aizenay,https://osm.org/way/236430153,G,,
301078085,00026,30107808500026,O,1990-08-07,NN,,,,false,4,CENTRE COMMERCIAL,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1997-08-04,F,J. S COIFFURE,,,,93.0D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302412903,00015,30241290300015,O,,,,,,true,1,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305733263,00019,30573326300019,O,1976-01-01,NN,,,,true,4,,,,,LA PERCHE,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,52.4H,NAF1993,O,3.289591,46.624249,0.92,locality,La Petite Perche 03460 Trévol,03290_B100,G,LA PETITE PERCHE,
306086760,00015,30608676000015,O,1976-01-01,NN,,,,true,1,,10,,,LES MOULOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,O,3.300473,46.626858,0.75,housenumber,10 Chemin des Moulots 03460 Trévol,03290_0175_00010,G,10 CHEMIN DES MOULOTS,
309363562,00013,30936356200013,O,1900-01-01,NN,,,2007-01-18T09:11:55,true,4,,,,,CHAMERANDE,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,3.288646,46.62647,0.92,street,Impasse de Chamérande 03460 Trévol,03290_0034,G,IMPASSE DE CHAMERANDE,
311297030,00117,31129703000117,O,2008-10-01,,,,2010-09-08T14:53:34,false,2,,2,,RUE,DU FOUR A CHAUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,86.90E,NAFRev2,N,3.304274,46.629994,0.95,housenumber,2 Rue du Four à Chaux 03460 Trévol,03290_0125_00002,G,2 RUE DU FOUR A CHAUX,
311297030,00125,31129703000125,O,2010-08-30,01,2020,,2022-08-29T09:13:38,true,2,,6,,RUE,DENIS GADAT,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,86.90E,NAFRev2,O,3.303168,46.629205,0.95,housenumber,6 Rue Denis Gadat 03460 Trévol,03290_0080_00006,G,6 RUE DENIS GADAT,
312286347,00017,31228634700017,O,1973-11-10,NN,,,2015-05-22T04:50:06,true,4,TREVOL,,,,CHATEAU D AVRILLY,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.2884951,46.6394578,0.9,poi.3,Château d'Avrilly (Patrimoine national) Trévol,https://osm.org/way/77939343,G,,
312624075,00015,31262407500015,O,1978-01-01,NN,,,2015-10-28T15:15:45,true,4,,,,,LES SANCIOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,71.11Z,NAFRev2,N,3.316725,46.641961,0.79,street,Route des Sanciots 03460 Trévol,03290_2fwi7z,G,ROUTE DES SANCIOTS,
313325383,00021,31332538300021,O,,NN,,,,true,1,,,,,AUX NONETTES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,3.323216,46.610532,0.38,street,La Croix des Alouettes 03460 Trévol,03290_B143,G,LA CROIX DES ALOUETTES,
313442634,00017,31344263400017,O,,,,,,true,1,,,,CHE,DE RAVAR,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.313496,46.607582,0.74,street,Chemin de Ravard 03460 Trévol,03290_0200,G,CHEMIN DE RAVARD,
313525578,00206,31352557800206,O,2016-07-01,,,,2022-01-21T08:36:38,false,2,,15,,RTE,DE MOULINS OU LES ECHAULES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.21Z,NAFRev2,O,3.300765,46.618019,0.53,housenumber,15 Route de Moulins 03460 Trévol,03290_0173_00015,G,15 ROUTE DE MOULINS,
316427939,00020,31642793900020,O,,NN,,,,true,1,,,,,LES ECHAUDES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.306229,46.611534,0.78,street,Chemin des Echaudes 03460 Trévol,03290_0110,G,CHEMIN DES ECHAUDES,
317237774,00011,31723777400011,O,1979-01-01,NN,,,,true,1,,,,,LES SANCIOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,74.2A,NAF1993,O,3.316725,46.641961,0.79,street,Route des Sanciots 03460 Trévol,03290_2fwi7z,G,ROUTE DES SANCIOTS,
317427334,00014,31742733400014,O,1979-01-01,NN,,,2015-03-25T19:27:54,true,5,,,,,LES FOURS A CHAUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.22B,NAFRev2,O,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
317750313,00056,31775031300056,O,1988-09-17,NN,,,2015-09-01T08:19:19,false,7,,,,,LE RELAIS D'AVRILLY,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2013-12-31,F,HOTEL MERCURE MOULINS,,,,55.10Z,NAFRev2,O,3.298394,46.635941,0.52,street,Rue d’Avrilly 03460 Trévol,03290_0020,G,RUE D AVRILLY,
317860054,00012,31786005400012,O,1980-01-01,NN,,4322BA,2015-03-25T19:27:56,true,4,,,,,LES FOURS A CHAUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.22B,NAFRev2,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
317871481,00014,31787148100014,O,,,,,,true,1,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317994440,00020,31799444000020,O,1982-08-01,NN,,,,false,4,,,,LOT,LA CROIX DE VAUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3D,NAF1993,O,6.2585143,46.8176682,0.73,poi.track,Chemin de la Croix de la Biche Vaux-et-Chantegrue,https://osm.org/way/117953727,G,,
318038791,00014,31803879100014,O,1980-01-01,NN,,4322BA,2015-03-25T19:27:58,true,4,,,,,LES FOURS A CHAUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.22B,NAFRev2,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
318294253,00089,31829425300089,O,2011-04-01,,,,2021-02-23T10:42:57,true,1,,,,LD,BEAUCOGNY,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2011-04-01,A,MARTINE LUMINET,,,,74.90B,NAFRev2,N,,,0,,,,,,
319204848,00034,31920484800034,O,,NN,,,,true,1,,,,,BEAUCOGNY,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319628913,00026,31962891300026,O,1999-01-12,,,,2016-05-23T12:55:51,false,3,,,,,LES GAUCHERS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,3.297551,46.630124,0.79,street,Impasse des Gauchers 03460 Trévol,03290_0130,G,IMPASSE DES GAUCHERS,
320004716,00017,32000471600017,O,,,,,2006-11-25T09:46:13,true,1,,,,,MAIRIE ECOLE DE GARCONS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
320445018,00015,32044501800015,O,1980-04-15,NN,,,2018-09-29T12:18:28,false,5,,2,,RUE,DE LA PASTOURELLE,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,86.21Z,NAFRev2,O,3.304385,46.628104,0.95,housenumber,2 Rue de la Pastourelle 03460 Trévol,03290_0185_00002,G,2 RUE DE LA PASTOURELLE,
320445018,00031,32044501800031,O,2021-01-01,,,,2022-07-12T14:31:06,true,1,,6,,RUE,DES ACACIAS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,,,,3.296684,46.63345,0.95,housenumber,6 Rue des Acacias 03460 Trévol,03290_0005_00006,G,6 RUE DES ACACIAS,
321092009,00034,32109200900034,O,1998-10-01,NN,,,2006-12-15T00:20:49,false,4,,,,,DOMAINE DE BEL AIR,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1H,NAFRev1,N,3.8391435,43.6197493,0.89,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
321777898,00016,32177789800016,O,,NN,,,,true,1,,,,CHE,DE RAVARD,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,3.313496,46.607582,0.82,street,Chemin de Ravard 03460 Trévol,03290_0200,G,CHEMIN DE RAVARD,
322185844,00030,32218584400030,O,1983-03-22,NN,,,2008-01-04T18:33:22,false,3,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAPID MARCHE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323363671,00013,32336367100013,O,1982-01-01,NN,,,2009-06-30T04:41:41,true,4,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324358480,00030,32435848000030,O,2004-05-11,NN,,,2017-02-12T04:20:43,true,4,,,,,,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325718559,00017,32571855900017,O,1982-10-01,,,,,true,3,,,,,,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,59.09,NAP,N,,,0,,,,,,
326444908,00015,32644490800015,O,1983-02-01,NN,,,2008-04-05T00:26:50,true,3,,,,,LES QUATRE VENTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
327440012,00018,32744001200018,O,,NN,,,,true,1,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327447751,00014,32744775100014,O,1983-08-25,NN,,,2008-11-07T00:45:05,true,3,,21,,RUE,PASTEUR,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,34.1Z,NAF1993,N,3.308681,46.629257,0.95,housenumber,21 Rue Pasteur 03460 Trévol,03290_0180_00021,G,21 RUE PASTEUR,
327604542,00016,32760454200016,O,1983-01-15,NN,,,2009-10-05T17:07:45,true,3,,,,,LES GOUTTES LARGES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328090915,00013,32809091500013,O,,NN,,,,true,1,,,,,LES ECHAUDES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,3.306229,46.611534,0.78,street,Chemin des Echaudes 03460 Trévol,03290_0110,G,CHEMIN DES ECHAUDES,
328301502,00030,32830150200030,O,2010-08-01,,,,2021-02-23T10:49:32,false,1,,,,,CHATEAU DE MIREBEAU,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2010-08-01,A,GILLES TRAITEUR,,,,56.21Z,NAFRev2,N,3.2948678,46.6239687,0.9,poi.3,Château de Mirebeau (Patrimoine national) Trévol,https://osm.org/way/77940361,G,,
328605381,00024,32860538100024,O,1992-01-01,NN,,,2008-01-04T19:40:36,true,3,,,,,MIREBEAU,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1821809,46.7854502,0.9,poi.bar,(Bar) Mirebeau,https://osm.org/way/64684523,G,,
328694518,00015,32869451800015,O,1984-01-01,,,,2011-03-16T16:52:40,true,4,,,,,LES BREUGNONS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,68.20B,NAFRev2,N,3.27004,46.646682,0.41,locality,Les Vignes Brunet 03460 Trévol,03290_B140,G,LES VIGNES BRUNET,
330042722,00018,33004272200018,O,,,,,,true,1,,,,,LES CROISETTES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,5.4355894,45.1126623,0.89,poi.information,Les Croisettes (Informations) Saint-Pierre-de-Chérennes,https://osm.org/node/1476813822,G,,
330591140,00034,33059114000034,O,2015-11-04,NN,,3213ZZ,2021-04-11T20:00:19,true,3,,27,,CHE,DE RAVARD,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,85.52Z,NAFRev2,N,3.316091,46.608602,0.84,housenumber,27 Chemin de Ravard 03460 Trévol,03290_0200_00027,G,27 CHEMIN DE RAVARD,
330754920,00016,33075492000016,O,,NN,,,,true,1,,,,,LES DRYS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.346099,46.633909,0.42,locality,Les Grands Bedaures 03460 Trévol,03290_B073,G,LES GRANDS BEDAURES,
330754938,00018,33075493800018,O,1970-09-01,NN,,,2008-01-04T20:03:03,true,4,,,,,LES SALMONS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329543,46.650035,0.77,street,Impasse des Salmons 03460 Trévol,03290_16txl8,G,IMPASSE DES SALMONS,
330773623,00047,33077362300047,O,2001-10-01,NN,,3109BA,2023-04-20T19:34:26,true,8,,5,,CHE,DES ECHAUDES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,L ATELIER DE JOANNA,95.24Z,NAFRev2,N,3.306229,46.611534,0.84,housenumber,5 Chemin des Echaudes 03460 Trévol,03290_0110_00005,G,5 CHEMIN DES ECHAUDES,
331946301,00016,33194630100016,O,,NN,,,,true,1,,,,,LES PLASSERONS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
332605765,00012,33260576500012,O,,NN,,,,true,1,,11,,RUE,LES MOULOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.301103,46.626094,0.51,street,Chemin des Moulots 03460 Trévol,03290_0175,G,CHEMIN DES MOULOTS,
332605773,00016,33260577300016,O,,NN,,,,true,1,,11,,RUE,LES MOULOTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.301103,46.626094,0.51,street,Chemin des Moulots 03460 Trévol,03290_0175,G,CHEMIN DES MOULOTS,
332848308,00018,33284830800018,O,,NN,,,,true,1,,,,,MIRABEAU,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,0.7011173,47.4010248,0.9,poi,Pont Mirabeau Tours,https://osm.org/way/260774655,G,,
332943646,00015,33294364600015,P,1982-01-01,,,,,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TREVOL,,[ND],03290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
333467272,00022,33346727200022,O,,NN,,,,true,1,,,,,LA CROIX DES ALOUETTES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,3.323216,46.610532,0.95,street,La Croix des Alouettes 03460 Trévol,03290_B143,G,LA CROIX DES ALOUETTES,
334596665,00029,33459666500029,O,,NN,,,,true,1,,,,,LES FOURS A CHAUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
334677994,00041,33467799400041,O,1994-01-01,NN,,,2008-01-04T20:53:24,false,3,,,,,DEMOUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.334496,46.615461,0.65,street,Rue du Mas de Demou 03460 Trévol,03290_0168,G,RUE DU MAS DE DEMOU,
335170767,00016,33517076700016,O,1985-10-01,NN,,,2010-04-18T04:39:39,true,5,,,,,MAIRIE,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337689152,00029,33768915200029,O,1988-11-01,NN,,,2010-06-08T10:07:17,false,4,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337689152,00037,33768915200037,O,2010-08-30,,,,2023-03-13T03:33:07,true,2,,6,,RUE,DENIS GADAT,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.21Z,NAFRev2,N,3.303168,46.629205,0.95,housenumber,6 Rue Denis Gadat 03460 Trévol,03290_0080_00006,G,6 RUE DENIS GADAT,
338150808,00032,33815080800032,O,2006-01-01,,,,2016-03-03T10:32:12,false,3,,,,,LES DRAVAUX,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,74.90B,NAFRev2,N,3.346099,46.633909,0.33,locality,Les Grands Bedaures 03460 Trévol,03290_B073,G,LES GRANDS BEDAURES,
338150808,00040,33815080800040,O,2016-03-01,,,,2018-04-25T08:35:31,true,2,LES DRAVAUX,7,,RTE,DE BELLEFONTAINE,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,71.12B,NAFRev2,N,3.349758,46.618961,0.87,housenumber,7 Route de Bellefontaine 03460 Trévol,03290_0021_00007,G,7 ROUTE DE BELLEFONTAINE,
338158421,00010,33815842100010,O,1986-07-01,NN,,,2008-01-04T21:17:32,true,3,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338423544,00018,33842354400018,O,,,,,,true,1,,,,,,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,59.09,NAP,N,,,0,,,,,,
339664443,00027,33966444300027,O,1994-03-01,NN,,,2008-01-04T21:32:51,true,3,DEMOUX,,,RTE,DE DORNES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312482,46.630424,0.81,street,Route de Dornes 03460 Trévol,03290_0090,G,ROUTE DE DORNES,
339874737,00010,33987473700010,O,,NN,,,,true,1,,,,,LES DRYS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,49.01,NAP,N,3.346099,46.633909,0.42,locality,Les Grands Bedaures 03460 Trévol,03290_B073,G,LES GRANDS BEDAURES,
340248145,00013,34024814500013,O,1987-02-01,NN,,,2008-01-04T21:39:53,true,3,,,,,LES QUATRE VENTS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
340512789,00017,34051278900017,O,1987-01-01,NN,,,,true,4,,,,,LES TAILLANDIERS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,3.346099,46.633909,0.35,locality,Les Grands Bedaures 03460 Trévol,03290_B073,G,LES GRANDS BEDAURES,
341017689,00017,34101768900017,O,1987-04-01,NN,,1071CB,2020-08-25T10:39:40,true,6,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341502383,00019,34150238300019,O,1987-05-11,NN,,,2021-02-23T10:57:14,true,4,,,,,LES BEDORES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.50Z,NAFRev2,N,3.346099,46.633909,0.68,locality,Les Grands Bedaures 03460 Trévol,03290_B073,G,LES GRANDS BEDAURES,
341502383,00027,34150238300027,O,2011-09-07,,,,2021-02-23T10:57:14,false,1,,,,LD,LES BEDAURES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,47.99A,NAFRev2,N,3.346099,46.633909,0.92,locality,Les Grands Bedaures 03460 Trévol,03290_B073,G,LES GRANDS BEDAURES,
341756583,00017,34175658300017,O,1900-01-01,NN,,,2012-11-09T00:35:40,true,5,,,,,CHAMP BEDON,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.11Z,NAFRev2,N,3.295747,46.658459,0.94,locality,Champ Bedon 03460 Trévol,03290_B034,G,CHAMP BEDON,
341838720,00041,34183872000041,O,2020-10-28,,,,2020-12-04T03:37:58,true,1,,,,,LES ALOUETTES,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,3.329945,46.612148,0.79,street,Chemin des Alouettes 03460 Trévol,03290_0008,G,CHEMIN DES ALOUETTES,
342578234,00011,34257823400011,O,1987-09-04,NN,,,2008-01-05T19:34:39,true,3,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342699618,00019,34269961800019,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,78.02,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
343739991,00010,34373999100010,O,1988-02-01,NN,,,,false,4,,,,,LE BOURG,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343739991,00028,34373999100028,O,2000-08-01,NN,,,2017-03-17T10:49:01,false,4,,,,,LES BOURBONS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,02.20Z,NAFRev2,N,3.330868,46.615456,0.8,street,Route des Bourbons 03460 Trévol,03290_0033,G,ROUTE DES BOURBONS,
348223595,00011,34822359500011,O,1988-10-04,NN,,,2020-02-13T15:45:32,true,4,LES MINOTS,,,CHE,DES ALLINS,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,3.31934,46.609568,0.82,street,Chemin des Allins 03460 Trévol,03290_t7j1yn,G,CHEMIN DES ALLINS,
348414855,00026,34841485500026,O,2011-09-20,,,,2021-02-23T11:01:25,true,1,DEMOU,,,,,03460,TREVOL,,,03290,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,47.99A,NAFRev2,N,3.334496,46.615461,0.92,street,Rue du Mas de Demou 03460 Trévol,03290_0168,D,RUE DU MAS DE DEMOU,