id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-688992,2023-01-06,000001,Vente,170000,16,,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0490,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,639,-0.818474,48.411833
2023-688992,2023-01-06,000001,Vente,170000,16,,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.818474,48.411833
2023-688992,2023-01-06,000001,Vente,170000,14,,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.818195,48.4116
2023-688992,2023-01-06,000001,Vente,170000,,,LA VALLEE,B734,53120,53107,Gorron,53,,,53107000AH0041,,,,,,,,,,,,,0,,,,,P,prés,,,722,-0.818086,48.41173
2023-689173,2023-01-17,000001,Vente,2500,10,,PL DE LA COUR DES FORGES,0379,53120,53107,Gorron,53,,,53107000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.814348,48.41242
2023-689173,2023-01-17,000001,Vente,2500,10,,PL DE LA COUR DES FORGES,0379,53120,53107,Gorron,53,,,53107000AB0031,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,36,-0.814348,48.41242
2023-689456,2023-01-31,000001,Vente,53500,,,RUE DES PORTES,0860,53120,53107,Gorron,53,,,53107000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-0.810864,48.410079
2023-689456,2023-01-31,000001,Vente,53500,5680,,RUE DES PORTES,0860,53120,53107,Gorron,53,,,53107000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.810732,48.410132
2023-689456,2023-01-31,000001,Vente,53500,5681,,RUE DES PORTES,0860,53120,53107,Gorron,53,,,53107000AC0222,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,38,-0.810711,48.410206
2023-689544,2023-01-17,000001,Vente,113500,17,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-0.811006,48.409936
2023-689544,2023-01-17,000001,Vente,113500,17,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0219,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,430,-0.811006,48.409936
2023-689551,2023-01-24,000001,Vente,110000,14,,RUE DE LA LIBERATION,0683,53120,53107,Gorron,53,,,53107000AE0094,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,533,-0.821828,48.411852
2023-689644,2023-02-02,000001,Vente,30000,9,,RUE DU COQ,0320,53120,53107,Gorron,53,,,53107000AB0597,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,90,-0.812407,48.411091
2023-689644,2023-02-02,000001,Vente,30000,,,RUE DU COQ,0320,53120,53107,Gorron,53,,,53107000AB0599,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,-0.812439,48.411177
2023-689656,2023-01-26,000001,Vente,75500,35,,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AE0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,510,-0.821764,48.413498
2023-689692,2023-01-27,000001,Vente,45000,,,LA BOURDAISERIE,B024,53120,53107,Gorron,53,,,53107000AL0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,-0.806708,48.407098
2023-689692,2023-01-27,000001,Vente,45000,,,LA BOURDAISERIE,B024,53120,53107,Gorron,53,,,53107000AL0025,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.806708,48.407098
2023-689692,2023-01-27,000001,Vente,45000,1,,LA MEGRINAIE,B396,53120,53107,Gorron,53,,,53107000AL0030,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,111,-0.807933,48.408023
2023-689692,2023-01-27,000001,Vente,45000,,,LA BOURDAISERIE,B024,53120,53107,Gorron,53,,,53107000AL0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,-0.807925,48.408093
2023-689695,2023-02-10,000002,Vente,37810.72,,,BEAUVAIS,B009,53120,53107,Gorron,53,,,53107000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,33650,-0.797712,48.408286
2023-689695,2023-02-10,000002,Vente,37810.72,,,BEAUVAIS,B009,53120,53107,Gorron,53,,,53107000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-0.797712,48.408286
2023-689695,2023-02-10,000002,Vente,37810.72,,,BEAUVAIS,B009,53120,53107,Gorron,53,,,53107000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-0.797712,48.408286
2023-689722,2023-02-23,000001,Vente,35000,46,,RUE DU BIGNON,0060,53120,53107,Gorron,53,,,53107000AB0600,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,394,-0.811374,48.413516
2023-689722,2023-02-23,000001,Vente,35000,46,,RUE DU BIGNON,0060,53120,53107,Gorron,53,,,53107000AB0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,-0.811374,48.413516
2023-689722,2023-02-23,000001,Vente,35000,,,RUE DU BIGNON,0060,53120,53107,Gorron,53,,,53107000AB0804,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.811189,48.413532
2023-690154,2023-03-14,000001,Vente,116500,25,,RUE MAGENTA,0700,53120,53107,Gorron,53,,,53107000AC0096,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,52,-0.813781,48.410507
2023-690154,2023-03-14,000001,Vente,116500,,,RUE MAGENTA,0700,53120,53107,Gorron,53,,,53107000AC0728,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.813682,48.410435
2023-690220,2023-02-23,000001,Vente,30000,5122,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,S,sols,,,391,-0.811133,48.411961
2023-690220,2023-02-23,000001,Vente,30000,,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0752,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.81118,48.412154
2023-690220,2023-02-23,000001,Vente,30000,,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0753,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.811043,48.412032
2023-690220,2023-02-23,000001,Vente,30000,,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0755,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.811122,48.412138
2023-690221,2023-02-23,000002,Vente,10000,5102,A,RUE DE LA FONTAINE ST MARTIN,0480,53120,53107,Gorron,53,,,53107000AB0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,430,-0.810963,48.41193
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,15390,-0.775587,48.433616
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-0.775587,48.433616
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,4880,-0.775587,48.433616
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-0.775587,48.433616
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.775587,48.433616
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-0.775587,48.433616
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,9290,-0.775587,48.433616
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-0.775952,48.430445
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,12085,-0.775952,48.430445
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,8610,-0.775952,48.430445
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-0.775952,48.430445
2023-690400,2023-03-21,000001,Vente,64155.5,,,LE GRAND ROUSSEAU,B757,53120,53107,Gorron,53,,,53107000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.775952,48.430445
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,9,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,6,,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,8,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,7,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.815201,48.410848
2023-690602,2023-03-07,000001,Vente,152500,22,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0828,,,5,,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.815201,48.410848
2023-690652,2023-04-05,000001,Vente,110000,14,A,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0491,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,51,-0.81832,48.41159
2023-690652,2023-04-05,000001,Vente,110000,,,RTE DE VIEUVY,1000,53120,53107,Gorron,53,,,53107000AB0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-0.818116,48.411536
2023-690652,2023-04-05,000001,Vente,110000,14,B,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.818253,48.411525
2023-690652,2023-04-05,000001,Vente,110000,14,B,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.818253,48.411525
2023-690652,2023-04-05,000001,Vente,110000,14,B,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.818253,48.411525
2023-690903,2023-03-27,000001,Vente,60000,11,,RUE DU CHATEAU,0160,53120,53107,Gorron,53,,,53107000AB0448,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,414,-0.815182,48.41117
2023-690903,2023-03-27,000001,Vente,60000,11,,RUE DU CHATEAU,0160,53120,53107,Gorron,53,,,53107000AB0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-0.815182,48.41117
2023-690961,2023-03-30,000001,Vente,65000,14,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0185,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,150,-0.811404,48.409832
2023-690961,2023-03-30,000001,Vente,65000,5680,A,RUE DES PORTES,0860,53120,53107,Gorron,53,,,53107000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-0.811132,48.410368
2023-691130,2023-04-24,000001,Vente,75000,32,,RUE DU BIGNON,0060,53120,53107,Gorron,53,,,53107000AB0123,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,458,-0.811675,48.413085
2023-691188,2023-05-02,000001,Vente,55000,2,,RUE MONTOISE,0780,53120,53107,Gorron,53,,,53107000AC0632,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,218,-0.815641,48.410179
2023-691194,2023-04-29,000002,Vente,31000,3,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0759,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,43,-0.812799,48.410397
2023-691194,2023-04-29,000002,Vente,31000,3,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.812799,48.410397
2023-691194,2023-04-29,000002,Vente,31000,3,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.812799,48.410397
2023-691194,2023-04-29,000002,Vente,31000,3,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.812799,48.410397
2023-691194,2023-04-29,000002,Vente,31000,3,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.812799,48.410397
2023-691194,2023-04-29,000002,Vente,31000,3,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0759,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,43,-0.812799,48.410397
2023-691531,2023-05-23,000001,Vente,3000,,,RUE DE LA CROIX,0400,53120,53107,Gorron,53,,,53107000AB0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.812797,48.413081
2023-691531,2023-05-23,000001,Vente,3000,,,RUE DE LA CROIX,0400,53120,53107,Gorron,53,,,53107000AB0749,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.812769,48.413087
2023-691536,2023-05-17,000002,Vente,61260,,,LA PIERRE PICHARD,B494,53120,53107,Gorron,53,,,53107000AN0179,,,,,,,,,,,,,0,,,,,P,prés,,,3063,-0.815706,48.407301
2023-691629,2023-05-26,000001,Vente,1460,,,RTE DE LA CHENNERIE,0220,53120,53107,Gorron,53,,,53107000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.821473,48.410478
2023-691661,2023-05-17,000001,Vente,185000,2,,RUE DENIS PAPIN,0410,53120,53107,Gorron,53,,,53107000AK0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,3035,-0.80452,48.409497
2023-691661,2023-05-17,000001,Vente,185000,2,,RUE DENIS PAPIN,0410,53120,53107,Gorron,53,,,53107000AK0064,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,3035,-0.80452,48.409497
2023-691663,2023-05-15,000001,Vente,70000,6,,GR GRANDE RUE,0545,53120,53107,Gorron,53,,,53107000AB0321,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,113,-0.813044,48.411307
2023-691710,2023-05-22,000001,Vente,21952,17,,RUE RAYMOND GENDRON,0888,53120,53107,Gorron,53,,,53107000ZM0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-0.808043,48.421085
2023-691902,2023-06-05,000001,Vente,270,,,PL DU CHAMP DE FOIRE,0120,53120,53107,Gorron,53,,,53107000AB0824,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,-0.810089,48.411144
2023-691932,2023-05-24,000001,Vente,45000,6,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0428,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,43,-0.814508,48.410701
2023-691932,2023-05-24,000001,Vente,45000,6,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.814508,48.410701
2023-691932,2023-05-24,000001,Vente,45000,6,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,43,-0.814508,48.410701
2023-691997,2023-06-14,000001,Vente,131000,13,,RTE D ERNEE,0440,53120,53107,Gorron,53,,,53107000AN0037,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,953,-0.820027,48.409814
2023-692003,2023-05-22,000001,Vente,125000,13,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.811659,48.410527
2023-692003,2023-05-22,000001,Vente,125000,13,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.811659,48.410527
2023-692003,2023-05-22,000001,Vente,125000,13,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0201,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,420,-0.811659,48.410527
2023-692003,2023-05-22,000001,Vente,125000,13,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.811659,48.410527
2023-692008,2023-05-24,000001,Vente,200,,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-0.815387,48.410412
2023-692104,2023-06-16,000002,Vente,100,,,RUE DE LA BRIMANDIERE,0086,53120,53107,Gorron,53,,,53107000AI0331,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.80977,48.41763
2023-692116,2023-06-16,000001,Vente,100,3,,RUE DU DOUANIER ROUSSEAU,0415,53120,53107,Gorron,53,,,53107000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.808611,48.411303
2023-692117,2023-06-16,000002,Vente,159000,13,,PL DU CHAMP DE FOIRE,0120,53120,53107,Gorron,53,,,53107000AK0017,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,384,-0.808746,48.411208
2023-692211,2023-06-15,000001,Vente,45035,6,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0868,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,143,-0.811445,48.410882
2023-692211,2023-06-15,000001,Vente,45035,6,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-0.811445,48.410882
2023-692288,2023-06-14,000001,Vente,35000,4,,RUE DE LA MAIRIE,0760,53120,53107,Gorron,53,,,53107000AB0361,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,252,-0.813614,48.411753
2023-692288,2023-06-14,000001,Vente,35000,4,,RUE DE LA MAIRIE,0760,53120,53107,Gorron,53,,,53107000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.813614,48.411753
2023-692297,2023-06-27,000001,Vente,248344,207,,AV EMILE ZOLA,0430,53120,53107,Gorron,53,,,53107000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,4807,-0.827672,48.411341
2023-692297,2023-06-27,000001,Vente,248344,207,,AV EMILE ZOLA,0430,53120,53107,Gorron,53,,,53107000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,T,terres,,,4405,-0.827672,48.411341
2023-692297,2023-06-27,000001,Vente,248344,,,RTE DE FOUGERES,0500,53120,53107,Gorron,53,,,53107000AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,579,-0.827505,48.410682
2023-692297,2023-06-27,000001,Vente,248344,,,RTE DE FOUGERES,0500,53120,53107,Gorron,53,,,53107000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,204,-0.827606,48.410639
2023-692297,2023-06-27,000001,Vente,248344,,,LES SAPINETTES,B707,53120,53107,Gorron,53,,,53107000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,213,-0.827094,48.411065
2023-692350,2023-06-28,000001,Vente,90000,17,,RUE CHARLES PEGUY,0143,53120,53107,Gorron,53,,,53107000AI0087,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,536,-0.807378,48.414663
2023-692559,2023-06-30,000001,Vente,50000,8,,CHE DES PETITES FONTAINES,0111,53120,53107,Gorron,53,,,53107000AB0690,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.81347,48.415286
2023-692559,2023-06-30,000001,Vente,50000,8,,CHE DES PETITES FONTAINES,0111,53120,53107,Gorron,53,,,53107000AB0805,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,471,-0.813488,48.415148
2023-692559,2023-06-30,000001,Vente,50000,8,,CHE DES PETITES FONTAINES,0111,53120,53107,Gorron,53,,,53107000AB0806,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,-0.813399,48.415163
2023-692675,2023-06-30,000001,Vente,165000,3,,RUE GEORGES BIZET,0543,53120,53107,Gorron,53,,,53107000AI0326,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,585,-0.805691,48.415625
2023-692754,2023-07-17,000001,Vente,170000,,,LE VERGER,B741,53120,53107,Gorron,53,,,53107000AO0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,699,-0.822141,48.40791
2023-692754,2023-07-17,000001,Vente,170000,24,,RTE D ERNEE,0440,53120,53107,Gorron,53,,,53107000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.822127,48.40803
2023-692754,2023-07-17,000001,Vente,170000,24,,RTE D ERNEE,0440,53120,53107,Gorron,53,,,53107000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.822127,48.40803
2023-692754,2023-07-17,000001,Vente,170000,24,,RTE D ERNEE,0440,53120,53107,Gorron,53,,,53107000AO0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,899,-0.822127,48.40803
2023-692754,2023-07-17,000001,Vente,170000,,,LE VERGER,B741,53120,53107,Gorron,53,,,53107000AO0072,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.822143,48.408203
2023-692757,2023-07-20,000001,Vente,110000,10,,RUE DU CLOS FLEURI,0240,53120,53107,Gorron,53,,,53107000AB0672,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,513,-0.812314,48.415161
2023-693133,2023-08-03,000001,Vente,35000,7,,RUE DE LA MAIRIE,0760,53120,53107,Gorron,53,,,53107000AB0328,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,81,-0.813562,48.411426
2023-693261,2023-07-25,000001,Vente,77000,38,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0288,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,146,-0.810242,48.408946
2023-693261,2023-07-25,000001,Vente,77000,38,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.810215,48.409006
2023-693261,2023-07-25,000001,Vente,77000,,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0666,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.810355,48.408942
2023-693521,2023-08-30,000001,Vente,170000,,,LES MEZERAIS,B399,53120,53107,Gorron,53,,,53107000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,402,-0.782613,48.432057
2023-693521,2023-08-30,000001,Vente,170000,452,,RTE DE COURSONNAIS,0385,53120,53107,Gorron,53,,,53107000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-0.781579,48.431895
2023-693521,2023-08-30,000001,Vente,170000,452,,RTE DE COURSONNAIS,0385,53120,53107,Gorron,53,,,53107000ZB0043,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,438,-0.781579,48.431895
2023-693521,2023-08-30,000001,Vente,170000,452,,RTE DE COURSONNAIS,0385,53120,53107,Gorron,53,,,53107000ZB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-0.781579,48.431895
2023-693521,2023-08-30,000001,Vente,170000,,,LES MEZERAIS,B399,53120,53107,Gorron,53,,,53107000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.781552,48.431725
2023-693521,2023-08-30,000001,Vente,170000,,,LES MEZERAIS,B399,53120,53107,Gorron,53,,,53107000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2144,-0.781552,48.431725
2023-693522,2023-08-23,000001,Vente,84200,23,,RTE D ERNEE,0440,53120,53107,Gorron,53,,,53107000AN0014,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,609,-0.821276,48.407745
2023-693801,2023-09-07,000001,Vente,60000,,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,-0.819255,48.410538
2023-693801,2023-09-07,000001,Vente,60000,,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,-0.81878,48.410386
2023-693801,2023-09-07,000001,Vente,60000,71,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-0.819054,48.410553
2023-693801,2023-09-07,000001,Vente,60000,71,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-0.819054,48.410553
2023-693801,2023-09-07,000001,Vente,60000,71,B,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.81914,48.410607
2023-693801,2023-09-07,000001,Vente,60000,71,B,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.81914,48.410607
2023-693801,2023-09-07,000001,Vente,60000,67,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,387,-0.818873,48.410523
2023-693801,2023-09-07,000001,Vente,60000,67,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.818873,48.410523
2023-693801,2023-09-07,000001,Vente,60000,,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,495,-0.81839,48.410474
2023-693801,2023-09-07,000001,Vente,60000,,,LE CHAMP,B052,53120,53107,Gorron,53,,,53107000AC0620,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,834,-0.818608,48.410196
2023-693801,2023-09-07,000001,Vente,60000,,,LE CHAMP,B052,53120,53107,Gorron,53,,,53107000AC0620,,,,,,,,,,,,,0,,,,,P,prés,,,2017,-0.818608,48.410196
2023-693806,2023-08-29,000001,Vente,3000,12,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0430,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,27,-0.814819,48.410719
2023-693806,2023-08-29,000001,Vente,3000,12,,RUE DE BRETAGNE,0080,53120,53107,Gorron,53,,,53107000AB0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-0.814723,48.410864
2023-693852,2023-08-21,000001,Vente,45000,34,,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AH0051,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,307,-0.820695,48.413422
2023-693852,2023-08-21,000001,Vente,45000,34,,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,-0.820695,48.413422
2023-693977,2023-09-01,000001,Vente,30000,5,,RUE DE LA MAIRIE,0760,53120,53107,Gorron,53,,,53107000AB0330,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,-0.813547,48.4115