id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931185,2019-01-07,000001,Vente,261250,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0050,,,,,,,,,,,,,0,,,,,J,jardins,,,812,2.371515,50.67594
2019-931185,2019-01-07,000001,Vente,261250,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0052,,,,,,,,,,,,,0,,,,,P,prés,,,2445,2.371672,50.676502
2019-931185,2019-01-07,000001,Vente,261250,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0071,,,,,,,,,,,,,0,,,,,E,eaux,,,80,2.371254,50.675939
2019-931185,2019-01-07,000001,Vente,261250,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0073,,,,,,,,,,,,,0,,,,,E,eaux,,,399,2.371932,50.676024
2019-931185,2019-01-07,000001,Vente,261250,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0093,,,,,,,,,,,,,0,,,,,P,prés,,,270,2.370942,50.67674
2019-931185,2019-01-07,000001,Vente,261250,122,,RUE DE COHEM,0014,62120,62901,Wittes,62,,,62901000AA0096,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,2670,2.371379,50.676139
2019-931185,2019-01-07,000001,Vente,261250,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0097,,,,,,,,,,,,,0,,,,,P,prés,,,10000,2.372102,50.675666
2019-931221,2019-01-18,000002,Vente,40000,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0164,,,,,,,,,,,,,0,,,,,P,prés,,,824,2.366421,50.675148
2019-931463,2019-02-22,000001,Vente,135150,6,,RUE DE LA FOSSE,0022,62120,62901,Wittes,62,,,62901000AC0180,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,862,2.392603,50.670514
2019-931817,2019-03-29,000001,Vente,176300,38,,RUE DE LA CLE DES CHAMPS,0012,62120,62901,Wittes,62,,,62901000AD0209,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,587,2.399075,50.669694
2019-931991,2019-04-25,000001,Vente,115650,40,,RUE DU CORNET,0015,62120,62901,Wittes,62,,,62901000AD0054,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,461,2.398708,50.668601
2019-932070,2019-04-19,000001,Vente,135000,18,,RUE DU HALAGE,0024,62120,62901,Wittes,62,,,62901000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.405831,50.66771
2019-932070,2019-04-19,000001,Vente,135000,34,,RUE DU HALAGE,0024,62120,62901,Wittes,62,,,62901000AE0128,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,279,2.405831,50.667585
2019-932070,2019-04-19,000001,Vente,135000,,,LE CORNET,B004,62120,62901,Wittes,62,,,62901000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.405783,50.667483
2019-932348,2019-06-14,000001,Vente,134000,51,,RUE DE LA CLE DES CHAMPS,0012,62120,62901,Wittes,62,,,62901000AD0198,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,716,2.399923,50.670117
2019-932366,2019-06-03,000001,Vente,1190,,,LA FOSSE A POUX,B005,62120,62901,Wittes,62,,,629010000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.394448,50.673729
2019-932956,2019-08-29,000002,Vente,138000,13,,CHE DU MONT DU PIL,0043,62120,62901,Wittes,62,,,62901000AA0174,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,469,2.368384,50.675511
2019-932956,2019-08-29,000002,Vente,138000,13,,CHE DU MONT DU PIL,0043,62120,62901,Wittes,62,,,62901000AA0174,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,469,2.368384,50.675511
2019-932956,2019-08-29,000002,Vente,138000,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.368423,50.675361
2019-933288,2019-09-11,000002,Vente,16480,,,COHEM,B003,62120,62901,Wittes,62,,,62901000AB0074,,,,,,,,,,,,,0,,,,,P,prés,,,412,2.376092,50.671156
2019-933323,2019-09-24,000001,Vente,150000,11,,RUE DES POTERIES,0052,62120,62901,Wittes,62,,,62901000AB0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,2.371312,50.670932
2019-933323,2019-09-24,000001,Vente,150000,11,,RUE DES POTERIES,0052,62120,62901,Wittes,62,,,62901000AB0030,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1035,2.371312,50.670932
2019-933477,2019-10-04,000001,Vente,169500,75,,RUE DU CORNET,0015,62120,62901,Wittes,62,,,62901000AE0039,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,750,2.403468,50.666685
2019-933905,2019-12-06,000001,Vente,118000,10,,RUE DU MARAIS,0040,62120,62901,Wittes,62,,,62901000AE0033,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,787,2.404103,50.667111
2019-934083,2019-12-12,000001,Vente,22500,,,COHEM,B003,62120,62901,Wittes,62,,,629010000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,8610,2.362117,50.67217
