id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326829,2021-01-29,000001,Vente,107000,13,,LE BOURG,B002,24260,24524,Savignac-de-Miremont,24,,,245240000A0455,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,510,0.947151,44.972482
2021-327248,2021-03-02,000001,Vente,1000,,,PUYVENDRAN,B019,24260,24524,Savignac-de-Miremont,24,,,245240000B0027,,,,,,,,,,,,,0,,,,,L,landes,,,5860,0.962352,44.976791
2021-328348,2021-03-30,000001,Vente,25000,42,C,VIALETTE,B026,24260,24524,Savignac-de-Miremont,24,,,245240000B0365,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,180,0.958728,44.95526
2021-328348,2021-03-30,000001,Vente,25000,,,VIALETTE,B026,24260,24524,Savignac-de-Miremont,24,,,245240000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,1975,0.958686,44.955292
2021-328348,2021-03-30,000001,Vente,25000,,,VIALETTE,B026,24260,24524,Savignac-de-Miremont,24,,,245240000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,419,0.958273,44.955566
2021-328572,2021-03-31,000001,Vente,483700,,,LE BOURG,B002,24260,24524,Savignac-de-Miremont,24,,,245240000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,2145,0.943049,44.973913
2021-328572,2021-03-31,000001,Vente,483700,,,LE BOURG,B002,24260,24524,Savignac-de-Miremont,24,,,245240000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.943824,44.973783
2021-333155,2021-07-02,000001,Vente,275000,,,LA CROIX,B008,24260,24524,Savignac-de-Miremont,24,,,245240000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,2476,0.960956,44.979121
2021-333155,2021-07-02,000001,Vente,275000,80,,RTE DES CERFS,0120,24260,24524,Savignac-de-Miremont,24,,,245240000B0008,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,400,0.960575,44.979431
2021-333155,2021-07-02,000001,Vente,275000,80,,RTE DES CERFS,0120,24260,24524,Savignac-de-Miremont,24,,,245240000B0008,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,400,0.960575,44.979431
2021-333155,2021-07-02,000001,Vente,275000,,,LA CROIX,B008,24260,24524,Savignac-de-Miremont,24,,,245240000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,6525,0.960306,44.979436
2021-333155,2021-07-02,000001,Vente,275000,,,LA CROIX,B008,24260,24524,Savignac-de-Miremont,24,,,245240000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,4124,0.960601,44.978251
2021-333155,2021-07-02,000001,Vente,275000,,,LA CROIX,B008,24260,24524,Savignac-de-Miremont,24,,,245240000B0011,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8246,0.960601,44.978251
2021-333155,2021-07-02,000001,Vente,275000,,,LA CROIX,B008,24260,24524,Savignac-de-Miremont,24,,,245240000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12975,0.960333,44.977875
2021-333155,2021-07-02,000001,Vente,275000,,,LA CROIX,B008,24260,24524,Savignac-de-Miremont,24,,,245240000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,0.960813,44.976566
2021-333155,2021-07-02,000001,Vente,275000,,,MOULIN DE SOUFFRON,B015,24260,24524,Savignac-de-Miremont,24,,,245240000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,0.960028,44.977581
2021-335330,2021-04-06,000001,Adjudication,116000,,,LARMANDIE,B013,24260,24524,Savignac-de-Miremont,24,,,245240000B0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280870,0.960496,44.964929
2021-335330,2021-04-06,000001,Adjudication,116000,,,LARMANDIE,B013,24260,24524,Savignac-de-Miremont,24,,,245240000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15940,0.957968,44.962974
2021-335330,2021-04-06,000001,Adjudication,116000,,,LARMANDIE,B013,24260,24524,Savignac-de-Miremont,24,,,245240000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,0.958681,44.966743
2021-335380,2021-09-07,000001,Vente,460000,,,LHORTAL,B014,24260,24524,Savignac-de-Miremont,24,,,245240000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,0.966393,44.96514
2021-335380,2021-09-07,000001,Vente,460000,,,LHORTAL,B014,24260,24524,Savignac-de-Miremont,24,,,245240000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,0.966838,44.964993
2021-335380,2021-09-07,000001,Vente,460000,,,LHORTAL,B014,24260,24524,Savignac-de-Miremont,24,,,245240000B0218,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1820,0.966269,44.964771
2021-335380,2021-09-07,000001,Vente,460000,,,LHORTAL,B014,24260,24524,Savignac-de-Miremont,24,,,245240000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,2615,0.965282,44.964451
2021-335380,2021-09-07,000001,Vente,460000,,,LHORTAL,B014,24260,24524,Savignac-de-Miremont,24,,,245240000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,4730,0.965813,44.964346
2021-335380,2021-09-07,000001,Vente,460000,,,LHORTAL,B014,24260,24524,Savignac-de-Miremont,24,,,245240000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.964443,44.964012
2021-335380,2021-09-07,000001,Vente,460000,,,LHORTAL,B014,24260,24524,Savignac-de-Miremont,24,,,245240000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.964173,44.964221
2021-335542,2021-09-07,000001,Vente,2000,,,LES BRANDES,B003,24260,24524,Savignac-de-Miremont,24,,,245240000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7780,0.924946,44.957935
2021-335542,2021-09-07,000001,Vente,2000,,,LES BRANDES,B003,24260,24524,Savignac-de-Miremont,24,,,245240000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,0.924946,44.957935
2021-338173,2021-11-09,000001,Vente,125000,1041,,RTE DES ECOLIERS,0200,24260,24524,Savignac-de-Miremont,24,,,245240000A0038,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,345,0.946051,44.972518
2021-338173,2021-11-09,000001,Vente,125000,8,A,LE BOURG,B002,24260,24524,Savignac-de-Miremont,24,,,245240000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.946068,44.972328
2021-339323,2021-11-26,000001,Vente,10000,,,RHODES,B021,24260,24524,Savignac-de-Miremont,24,,,245240000B0457,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1650,0.956527,44.957626
2021-339323,2021-11-26,000001,Vente,10000,,,RHODES,B021,24260,24524,Savignac-de-Miremont,24,,,245240000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,560,0.957024,44.957443
2021-339323,2021-11-26,000001,Vente,10000,,,RHODES,B021,24260,24524,Savignac-de-Miremont,24,,,245240000B0494,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,214,0.956218,44.957061
2021-339323,2021-11-26,000001,Vente,10000,,,RHODES,B021,24260,24524,Savignac-de-Miremont,24,,,245240000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.95664,44.957091
2021-339323,2021-11-26,000001,Vente,10000,,,RHODES,B021,24260,24524,Savignac-de-Miremont,24,,,245240000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,591,0.95664,44.957091
2021-339323,2021-11-26,000001,Vente,10000,,,RHODES,B021,24260,24524,Savignac-de-Miremont,24,,,245240000B0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,1113,0.95664,44.957091
2021-339323,2021-11-26,000001,Vente,10000,,,RHODES,B021,24260,24524,Savignac-de-Miremont,24,,,245240000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,0.956127,44.957462
2021-339323,2021-11-26,000001,Vente,10000,,,VIALETTE,B026,24260,24524,Savignac-de-Miremont,24,,,245240000B0600,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1677,0.958203,44.957907
2021-339323,2021-11-26,000001,Vente,10000,,,VIALETTE,B026,24260,24524,Savignac-de-Miremont,24,,,245240000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,4229,0.957644,44.95752
