siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203530,00013,21520353000013,O,1983-03-01,01,2020,,2022-08-29T09:07:38,true,3,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203530,00021,21520353000021,O,1983-12-21,NN,,,,false,4,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215203530,00039,21520353000039,O,1994-12-25,NN,,,2020-11-09T15:47:38,false,3,MAIRIE,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT DE TREIX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265203992,00010,26520399200010,O,1983-03-01,NN,,,2021-05-06T11:37:03,true,4,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202311,00011,29520231100011,O,1983-08-10,NN,,,2008-01-04T19:07:03,true,3,,,,,MAIRIE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304897226,00037,30489722600037,O,1990-10-05,NN,,,2014-07-08T00:12:42,true,5,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
306129511,00037,30612951100037,O,1900-01-01,NN,,,2009-06-27T03:44:44,true,3,,,,,LOTISSEMENT DES FONTENELLE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,O,5.183712,48.146543,0.53,street,Rue des Fontenelles 52000 Treix,52494_0009,G,RUE DES FONTENELLES,
306129511,00052,30612951100052,O,2004-08-01,NN,,,2007-09-28T12:41:09,false,3,,19,,RUE,DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,5.183054,48.146947,0.94,housenumber,19 Rue des Fontenelles 52000 Treix,52494_0009_00019,G,19 RUE DES FONTENELLES,
308202340,00045,30820234000045,O,2011-01-01,01,2020,,2022-08-29T09:12:49,false,3,,2,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,01.62Z,NAFRev2,O,5.186903,48.145247,0.94,housenumber,2 Rue Principale 52000 Treix,52494_0017_00002,G,2 RUE PRINCIPALE,
308202340,00052,30820234000052,O,2023-03-20,,,,2023-04-11T12:03:13,true,1,,2,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2023-03-20,A,PIECES OCCASIONS SERVICES,,,,45.11Z,NAFRev2,O,5.186903,48.145247,0.94,housenumber,2 Rue Principale 52000 Treix,52494_0017_00002,G,2 RUE PRINCIPALE,
310122957,00015,31012295700015,O,,,,,,true,1,,2,,LOT,LES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.185262,48.145583,0.66,housenumber,2 Rue des Fontenelles 52000 Treix,52494_0009_00002,G,2 RUE DES FONTENELLES,
325726370,00019,32572637000019,O,1982-10-01,NN,,,,false,4,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
326541232,00012,32654123200012,O,,NN,,,,true,1,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
342404399,03248,34240439903248,O,2009-03-01,03,2020,,2022-08-29T09:27:36,false,1,,,,RTE,DE CHAUMONT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,61.20Z,NAFRev2,O,5.185243,48.143023,0.82,street,Route de Chaumont 52000 Treix,52494_0004,G,ROUTE DE CHAUMONT,
343970992,00016,34397099200016,O,1987-07-01,NN,,,2019-07-16T03:40:39,true,3,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344185970,00037,34418597000037,O,2018-10-01,,,,2021-02-23T10:59:15,true,1,,22,,RUE,DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90F,NAFRev2,N,5.182767,48.147225,0.94,housenumber,22 Rue des Fontenelles 52000 Treix,52494_0009_00022,G,22 RUE DES FONTENELLES,
344224357,00014,34422435700014,O,1988-01-01,NN,,,,true,3,,,,LOT,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,5.185884,48.14893,0.38,street,Rue du Pré Beugnot 52000 Treix,52494_0016,G,RUE DU PRE BEUGNOT,
351067228,00012,35106722800012,O,,NN,,,,true,1,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351067319,00019,35106731900019,O,,NN,,,,true,1,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381409788,00019,38140978800019,O,1991-01-01,NN,,,2016-01-12T00:13:54,false,4,LOT LES PAQUERETTES,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381409788,00035,38140978800035,O,2013-12-01,,,,2014-05-15T16:37:39,true,1,,,,,CORRON CHARBEY,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.49Z,NAFRev2,N,5.184169,48.147091,0.33,street,Rue du Buisson Chaugniot 52000 Treix,52494_0002,G,RUE DU BUISSON CHAUGNIOT,
382313724,00041,38231372400041,O,2002-07-15,NN,,,2018-09-12T14:48:42,false,4,,,,,LOTISSEMENT LES PAQUERETTE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382318806,00017,38231880600017,O,1991-07-01,NN,,,2007-01-18T09:29:57,true,3,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389841974,00014,38984197400014,O,1993-01-08,NN,,,2015-10-15T08:15:21,false,4,MME BAZIN SIMONE,,,RUE,GRANDE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,68.20B,NAFRev2,N,5.194048,48.148135,0.43,street,Rue Voye de Darmannes 52000 Treix,52494_0007,G,RUE VOYE DE DARMANNES,
393990106,00014,39399010600014,O,1983-11-01,NN,,,2020-01-31T03:36:57,true,4,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394186191,00018,39418619100018,O,1991-01-01,NN,,,,true,1,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394417885,00016,39441788500016,O,1994-01-01,NN,,,2008-01-04T18:06:16,true,3,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394479307,00016,39447930700016,O,1994-01-01,NN,,,2021-03-20T03:46:31,false,4,,9,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,5.185884,48.14893,0.94,housenumber,9 Rue du Pré Beugnot 52000 Treix,52494_0016_00009,G,9 RUE DU PRE BEUGNOT,
395385560,00010,39538556000010,O,1994-03-01,NN,,,,true,3,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397617556,00014,39761755600014,O,1994-03-01,00,2020,,2022-08-29T09:19:04,true,3,,,,,FERME DE FRAGNEIX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.211098,48.14384,0.63,street,Chemin de Fragneix 52000 Treix,52494_0010,G,CHEMIN DE FRAGNEIX,
398597310,00026,39859731000026,O,1998-08-11,NN,,,,true,1,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
398622605,00010,39862260500010,O,1994-09-14,NN,,,2013-07-04T03:35:38,true,4,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400335782,00019,40033578200019,O,1994-10-29,NN,,,2018-02-13T10:47:11,true,4,,,,,FERME DE FRAGNEIX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.211098,48.14384,0.63,street,Chemin de Fragneix 52000 Treix,52494_0010,G,CHEMIN DE FRAGNEIX,
402421705,00045,40242170500045,O,2013-04-02,,,9529ZE,2015-03-18T01:08:47,true,2,,1,,CHE,DU PREUX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2014-12-31,F,BRUNO LEURET ACCORDEUR,,,BRUNO LEURET,95.29Z,NAFRev2,N,5.188915,48.148306,0.81,housenumber,1 Chemin du Preux 52000 Treix,52494_0018_00001,G,1 CHEMIN DU PREUX,
408046647,00017,40804664700017,O,1980-01-01,NN,,,2006-10-28T03:31:34,true,3,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420324006,00022,42032400600022,O,1998-10-01,NN,,,2008-01-04T23:50:19,false,4,LES COMBES,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE MENDES,,,,68.20B,NAFRev2,N,,,0,,,,,,
422150888,00010,42215088800010,O,1969-01-01,NN,,,2021-11-25T04:11:27,true,4,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424193019,00017,42419301900017,O,1999-02-21,,,,2008-01-05T00:53:31,true,3,BERTRAND SANDRINE,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424526119,00021,42452611900021,O,2001-06-25,NN,,,2006-10-31T00:22:04,false,3,,,,CHE,RURAL DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1C,NAFRev1,N,5.183712,48.146543,0.64,street,Rue des Fontenelles 52000 Treix,52494_0009,G,RUE DES FONTENELLES,
425127503,00018,42512750300018,O,1999-12-01,NN,,,,true,1,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429636228,00018,42963622800018,O,2000-01-01,NN,,,2020-03-14T03:46:12,true,3,M.PASCAL MAIGRET,,,,CHEZ PASCAL MAIGRET,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433239811,00022,43323981100022,O,1987-01-01,NN,,,2008-01-04T18:58:30,true,3,CHEZ MICHEL ROBERTY,,,,LES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.183712,48.146543,0.86,street,Rue des Fontenelles 52000 Treix,52494_0009,G,RUE DES FONTENELLES,
480552165,00064,48055216500064,O,2017-08-01,,,,2023-03-27T13:44:18,true,3,,19,,RUE,DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,VIBRE,96.09Z,NAFRev2,N,5.183054,48.146947,0.94,housenumber,19 Rue des Fontenelles 52000 Treix,52494_0009_00019,G,19 RUE DES FONTENELLES,
481939452,00027,48193945200027,O,2005-04-01,NN,,,2014-07-08T03:03:39,false,2,LES COMBES,,,CHE,DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.183712,48.146543,0.8,street,Rue des Fontenelles 52000 Treix,52494_0009,G,RUE DES FONTENELLES,
484303458,00018,48430345800018,O,2006-01-01,,,,2008-01-05T01:29:35,true,3,,4,,PL,DE LA CHARME,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.187998,48.149375,0.83,housenumber,4 Place de la Charme 52000 Treix,52494_0003_00004,G,4 PLACE DE LA CHARME,
485081905,00021,48508190500021,O,2010-08-15,,,,2020-01-08T10:29:26,false,2,,40,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,82.19Z,NAFRev2,N,5.187742,48.148298,0.94,housenumber,40 Rue Principale 52000 Treix,52494_0017_00040,G,40 RUE PRINCIPALE,
488522178,00018,48852217800018,O,2006-01-01,NN,,,2014-06-14T04:27:04,true,3,,24,,RUE,DU FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.49Z,NAFRev2,N,5.192602,48.149081,0.79,housenumber,24 Rue Frairenard 52000 Treix,52494_0011_00024,G,24 RUE FRAIRENARD,
491268876,00019,49126887600019,O,2006-07-01,,,,2021-06-11T08:51:16,true,2,,,,,FERME DE FRAGNEIX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.211098,48.14384,0.63,street,Chemin de Fragneix 52000 Treix,52494_0010,G,CHEMIN DE FRAGNEIX,
498780154,00015,49878015400015,O,2007-07-01,,,,2014-07-10T00:53:07,false,3,,4,,CHE,DU PREUX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,49.32Z,NAFRev2,N,5.188415,48.148446,0.81,housenumber,4 Chemin du Preux 52000 Treix,52494_0018_00004,G,4 CHEMIN DU PREUX,
499369163,00013,49936916300013,O,2005-12-22,,,,2008-01-05T01:17:51,true,2,,2,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.186903,48.145247,0.94,housenumber,2 Rue Principale 52000 Treix,52494_0017_00002,G,2 RUE PRINCIPALE,
499914190,00024,49991419000024,O,2023-01-01,,,4520AB,2023-05-06T13:56:52,true,1,,34,,RUE,FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,45.32Z,NAFRev2,N,5.19529,48.148039,0.94,housenumber,34 Rue Frairenard 52000 Treix,52494_0011_00034,G,34 RUE FRAIRENARD,
500472006,00013,50047200600013,O,2007-09-20,,,,2008-01-05T01:43:42,true,2,,8,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.185781,48.149011,0.94,housenumber,8 Rue du Pré Beugnot 52000 Treix,52494_0016_00008,G,8 RUE DU PRE BEUGNOT,
501515555,00016,50151555500016,O,2008-01-01,,,,2008-01-05T02:09:48,true,1,,,,,LE RANCH,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.2186973,46.1435477,0.9,poi.bar,Le Ranch (Bar) Brioux-sur-Boutonne,https://osm.org/node/4418616422,G,,
509902714,00013,50990271400013,O,2009-01-01,,,,2012-11-10T00:26:05,true,2,,2,,,VOYE DE DARMANNES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.78B,NAFRev2,N,5.193912,48.148086,0.88,housenumber,2 Rue Voye de Darmannes 52000 Treix,52494_0007_00002,G,2 RUE VOYE DE DARMANNES,
511161382,00029,51116138200029,O,2010-11-01,,,,2014-03-11T08:53:26,false,2,,38,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,45.11Z,NAFRev2,N,5.187742,48.148298,0.94,housenumber,38 Rue Principale 52000 Treix,52494_0017_00038,G,38 RUE PRINCIPALE,
512316613,00011,51231661300011,O,2009-05-18,,,,2012-11-10T00:51:00,true,2,,3,,CHE,DE FRAGNEIX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,74.10Z,NAFRev2,N,5.216443,48.141664,0.83,housenumber,3 Chemin de Fragneix 52000 Treix,52494_0010_00003,G,3 CHEMIN DE FRAGNEIX,
524525714,00019,52452571400019,O,2010-09-03,,,,2015-01-07T04:40:31,true,2,,6,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,32.13Z,NAFRev2,N,5.186409,48.148844,0.94,housenumber,6 Rue du Pré Beugnot 52000 Treix,52494_0016_00006,G,6 RUE DU PRE BEUGNOT,
524736824,00037,52473682400037,O,2015-01-01,,,,2022-01-17T09:30:45,false,3,,2,,PL,DE LA CHARME,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,85.59B,NAFRev2,N,5.187492,48.149442,0.83,housenumber,2 Place de la Charme 52000 Treix,52494_0003_00002,G,2 PLACE DE LA CHARME,
529874505,00017,52987450500017,O,2010-09-30,,,,2021-03-26T03:33:19,true,2,,2,,RUE,DE LA CHARME,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,5.187492,48.149442,0.74,housenumber,2 Place de la Charme 52000 Treix,52494_0003_00002,G,2 PLACE DE LA CHARME,
533551131,00014,53355113100014,O,2011-07-11,,,,2013-06-05T03:54:39,true,3,,44,,,RUE FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,14.19Z,NAFRev2,N,5.198849,48.146391,0.94,housenumber,44 Rue Frairenard 52000 Treix,52494_0011_00044,G,44 RUE FRAIRENARD,
538449166,00015,53844916600015,O,2011-07-07,,,,2014-02-27T15:58:55,false,4,,2,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,86.90E,NAFRev2,N,5.18708,48.148636,0.94,housenumber,2 Rue du Pré Beugnot 52000 Treix,52494_0016_00002,G,2 RUE DU PRE BEUGNOT,
750737603,00019,75073760300019,O,2012-04-01,,,,2014-07-10T02:22:48,true,2,,4,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,81.21Z,NAFRev2,N,5.186731,48.148741,0.94,housenumber,4 Rue du Pré Beugnot 52000 Treix,52494_0016_00004,G,4 RUE DU PRE BEUGNOT,
753580489,00015,75358048900015,O,2012-09-15,,,,2018-07-06T04:44:27,true,2,,1,,RUE,DES CHENEVIERES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,5.186602,48.149456,0.64,housenumber,1 Chemin des Chenevrieres 52000 Treix,52494_0005_00001,G,1 CHEMIN DES CHENEVRIERES,
789270832,00023,78927083200023,O,2014-05-01,,,,2021-12-22T04:02:59,false,2,,4,,CHE,DE FRAGNEIX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,5.216858,48.143283,0.83,housenumber,4 Chemin de Fragneix 52000 Treix,52494_0010_00004,G,4 CHEMIN DE FRAGNEIX,
791078371,00014,79107837100014,O,2013-02-01,,,,2016-11-04T09:29:51,true,1,,3,,CHE,DE FRAGNEIX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.61Z,NAFRev2,N,5.216443,48.141664,0.83,housenumber,3 Chemin de Fragneix 52000 Treix,52494_0010_00003,G,3 CHEMIN DE FRAGNEIX,
799489968,00013,79948996800013,O,2013-12-17,,,,2018-04-10T16:03:34,true,1,,25,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,68.20B,NAFRev2,N,5.187468,48.147815,0.94,housenumber,25 Rue Principale 52000 Treix,52494_0017_00025,G,25 RUE PRINCIPALE,
800187460,00012,80018746000012,O,2013-12-31,,,,2018-04-20T10:00:39,true,1,,20,,RUE,FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,5.191837,48.14927,0.94,housenumber,20 Rue Frairenard 52000 Treix,52494_0011_00020,G,20 RUE FRAIRENARD,
802868869,00016,80286886900016,O,2014-07-01,,,,2016-12-22T04:14:13,true,2,,38,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,93.29Z,NAFRev2,N,5.187742,48.148298,0.94,housenumber,38 Rue Principale 52000 Treix,52494_0017_00038,G,38 RUE PRINCIPALE,
813485554,00014,81348555400014,O,2015-09-01,,,,2015-09-14T08:35:58,true,1,,5,,RUE,FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,5.189519,48.149476,0.94,housenumber,5 Rue Frairenard 52000 Treix,52494_0011_00005,G,5 RUE FRAIRENARD,
813931680,00025,81393168000025,O,2021-03-31,,,,2021-11-30T10:34:28,true,1,,19,,RUE,DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,SUPERSOLIDS,70.21Z,NAFRev2,N,5.183054,48.146947,0.94,housenumber,19 Rue des Fontenelles 52000 Treix,52494_0009_00019,G,19 RUE DES FONTENELLES,
820311447,00016,82031144700016,O,2016-05-12,,,,2018-04-06T18:05:34,false,2,,22,,RUE,DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.20B,NAFRev2,N,5.182767,48.147225,0.94,housenumber,22 Rue des Fontenelles 52000 Treix,52494_0009_00022,G,22 RUE DES FONTENELLES,
821012887,00013,82101288700013,O,2016-07-01,,,,2018-04-10T15:04:01,true,1,,8,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.10Z,NAFRev2,N,5.185781,48.149011,0.94,housenumber,8 Rue du Pré Beugnot 52000 Treix,52494_0016_00008,G,8 RUE DU PRE BEUGNOT,
823388491,00016,82338849100016,O,2016-10-14,,,,2016-10-27T08:42:34,true,1,,3,,CHE,DE FRAGNEIX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,68.20B,NAFRev2,N,5.216443,48.141664,0.83,housenumber,3 Chemin de Fragneix 52000 Treix,52494_0010_00003,G,3 CHEMIN DE FRAGNEIX,
825343775,00011,82534377500011,O,2016-01-01,,,,2017-02-01T03:45:09,true,1,,,,,LA FORET,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.187894,48.149395,0.31,street,Place de la Charme 52000 Treix,52494_0003,G,PLACE DE LA CHARME,
829839562,00016,82983956200016,O,2017-03-17,,,,2017-05-29T08:02:37,true,1,,8,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20B,NAFRev2,N,5.185781,48.149011,0.94,housenumber,8 Rue du Pré Beugnot 52000 Treix,52494_0016_00008,G,8 RUE DU PRE BEUGNOT,
833874001,00013,83387400100013,O,2017-12-01,,,1813ZA,2017-12-11T11:12:31,true,1,,8,,RUE,FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,3DDITIVE,18.13Z,NAFRev2,N,5.189982,48.149398,0.94,housenumber,8 Rue Frairenard 52000 Treix,52494_0011_00008,G,8 RUE FRAIRENARD,
834220386,00017,83422038600017,O,2018-01-15,,,,2017-12-27T09:55:18,true,1,,21,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,5.187036,48.146733,0.94,housenumber,21 Rue Principale 52000 Treix,52494_0017_00021,G,21 RUE PRINCIPALE,
837731462,00011,83773146200011,P,2018-02-07,,,1812ZA,2022-05-03T04:13:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TREIX,,[ND],52494,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-13,F,[ND],[ND],[ND],[ND],18.12Z,NAFRev2,N,,,0,,,,,,
841807373,00011,84180737300011,O,2018-04-25,,,,2018-08-21T08:36:01,true,1,,19,,,DES FONTENELLES,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,47.99A,NAFRev2,N,5.183054,48.146947,0.89,housenumber,19 Rue des Fontenelles 52000 Treix,52494_0009_00019,G,19 RUE DES FONTENELLES,
845610278,00028,84561027800028,O,,NN,,,,true,1,,,,,,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.10,NAP,N,,,0,,,,,,
850494337,00015,85049433700015,O,2019-04-30,,,,2019-05-06T09:55:40,true,1,,5,,PL,DE LA CHARME,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,5.188353,48.149347,0.83,housenumber,5 Place de la Charme 52000 Treix,52494_0003_00005,G,5 PLACE DE LA CHARME,
851255976,00017,85125597600017,O,2019-06-01,,,4322BA,2019-06-03T12:07:27,true,1,,44,,RUE,FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,MICHEL JEAN - YVES,43.22A,NAFRev2,N,5.198849,48.146391,0.94,housenumber,44 Rue Frairenard 52000 Treix,52494_0011_00044,G,44 RUE FRAIRENARD,
851380204,00012,85138020400012,P,2019-06-07,,,,2020-06-29T10:12:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREIX,,[ND],52494,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
851380204,00020,85138020400020,P,2019-12-01,,,,2021-02-16T08:36:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TREIX,,[ND],52494,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-24,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
885153981,00018,88515398100018,O,2020-07-05,,,,2020-07-16T03:39:46,true,1,,9,,RUE,DU BUISSON CHAUGNIOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,,93.12Z,NAFRev2,N,5.184094,48.147166,0.94,housenumber,9 Rue du Buisson Chaugniot 52000 Treix,52494_0002_00009,G,9 RUE DU BUISSON CHAUGNIOT,
892649443,00017,89264944300017,O,2020-12-21,,,4331ZB,2021-01-07T09:52:20,true,1,,2,,,RUE FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,JEREMY PETEL JOINTEUR TRAVAUX DE PLATRERIE,43.31Z,NAFRev2,N,5.189039,48.149341,0.94,housenumber,2 Rue Frairenard 52000 Treix,52494_0011_00002,G,2 RUE FRAIRENARD,
901750109,00018,90175010900018,O,2021-06-21,,,4520AB,2021-07-27T04:09:24,true,1,,17,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,BART AUTO,45.20A,NAFRev2,N,5.185003,48.149025,0.94,housenumber,17 Rue du Pré Beugnot 52000 Treix,52494_0016_00017,G,17 RUE DU PRE BEUGNOT,
903089522,00010,90308952200010,O,2021-09-13,,,8121ZZ,2022-10-21T04:10:24,true,2,,4,,CHE,DU PREUX,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2022-10-08,F,,,,GD TRAVAUX,81.21Z,NAFRev2,N,5.188415,48.148446,0.81,housenumber,4 Chemin du Preux 52000 Treix,52494_0018_00004,G,4 CHEMIN DU PREUX,
903826493,00012,90382649300012,O,2021-09-30,,,8211ZP,2021-10-26T09:02:58,true,2,,4,,RUE,DU PRE BEUGNOT,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,82.99Z,NAFRev2,O,5.186731,48.148741,0.94,housenumber,4 Rue du Pré Beugnot 52000 Treix,52494_0016_00004,G,4 RUE DU PRE BEUGNOT,
910076272,00012,91007627200012,O,2022-02-04,,,,2022-11-09T19:35:29,false,2,APPARTEMENT 2,21,,RUE,PRINCIPALE,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,LESBIBOUX,47.91B,NAFRev2,N,5.187036,48.146733,0.94,housenumber,21 Rue Principale 52000 Treix,52494_0017_00021,G,21 RUE PRINCIPALE,
912851938,00015,91285193800015,O,2022-04-12,,,,2022-04-28T03:42:47,true,1,,8,,RUE,FRAIRENARD,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,5.189982,48.149398,0.94,housenumber,8 Rue Frairenard 52000 Treix,52494_0011_00008,G,8 RUE FRAIRENARD,
918593062,00014,91859306200014,O,2022-08-24,,,3109BA,2022-08-25T03:42:44,true,1,,3,,,PLACE DE LA CHARME,52000,TREIX,,,52494,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,BM CREATION,31.09B,NAFRev2,N,5.187777,48.149399,0.94,housenumber,3 Place de la Charme 52000 Treix,52494_0003_00003,G,3 PLACE DE LA CHARME,