siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301297,00011,21030129700011,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210301297,00029,21030129700029,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,,,,PL,DE L EGLISE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
210301297,00037,21030129700037,O,1997-01-01,NN,,,2008-01-04T18:23:58,false,3,MAIRIE,,,,HOTEL DE VILLE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240300384,00015,24030038400015,O,1996-07-11,02,2020,,2022-08-29T09:09:40,true,3,MAIRIE,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260301544,00011,26030154400011,O,1983-03-01,NN,,,2022-01-17T12:59:43,true,5,MAIRIE,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304181548,00013,30418154800013,O,,NN,,,,true,1,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310166673,00072,31016667300072,O,2010-07-19,NN,,,2018-09-29T12:12:53,false,2,LES GRANGES,,,,,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,2.82804,46.28471,0.33,street,Grande Rue 03600 Hyds,03129_0120,D,GRANDE RUE,
311981831,00010,31198183100010,O,,NN,,,,true,1,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316813799,00012,31681379900012,O,,NN,,,,true,1,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320134935,00065,32013493500065,O,2008-01-01,,,,2021-01-14T14:57:58,false,2,,,,LD,FONTY,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.821115,46.259176,0.58,locality,Fontbonne d’En Haut 03600 Hyds,03129_B033,G,FONTBONNE D EN HAUT,
320145212,00025,32014521200025,O,1990-01-02,NN,,,,false,3,,,,RTE,DE LA GARE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1996-01-01,F,PIC-PECHE,,,,74.4A,NAF1993,,2.823579,46.282399,0.82,street,Route de la Gare 03600 Hyds,03129_0115,G,ROUTE DE LA GARE,
328950506,00019,32895050600019,O,1984-01-01,NN,,,2023-04-01T03:37:31,true,5,,,,,LAVALLO,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,01.42Z,NAFRev2,N,-4.4295787,48.4224774,0.77,poi.industrial,Zac de Lavallot (Zone industrielle) Guipavas,https://osm.org/way/81553907,G,,
329748321,00018,32974832100018,O,,,,,,true,1,,,,,,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
330507161,00017,33050716100017,O,,NN,,,,true,1,,,,,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,01.3Z,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
331068429,00017,33106842900017,O,,NN,,,,true,1,,,,,FONTBONNE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.821115,46.259176,0.91,locality,Fontbonne d’En Haut 03600 Hyds,03129_B033,G,FONTBONNE D EN HAUT,
331913970,00017,33191397000017,O,1985-01-01,NN,,,,true,3,,,,,LES CHEVRIS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331917633,00017,33191763300017,O,,NN,,,,true,1,,,,,LES CHEVRIS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331917641,00010,33191764100010,O,,NN,,,,true,1,,,,,LES CHEVRIS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332213065,00029,33221306500029,O,1993-04-01,NN,,4334ZC,2017-11-07T04:35:10,true,4,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334122751,00012,33412275100012,P,1985-11-11,NN,,,2021-02-23T10:53:23,true,5,[ND],[ND],[ND],[ND],[ND],[ND],HYDS,,[ND],03129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
338373475,00023,33837347500023,O,1987-08-03,NN,,,2011-05-27T14:53:01,false,4,,,,,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
338893019,00020,33889301900020,O,2018-11-11,,,,2021-02-23T10:55:18,true,1,,,,LD,LA VILAINE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,01.42Z,NAFRev2,N,-1.7593747,47.9051661,0.9,poi.water,La Vilaine (Eau) Bourg-des-Comptes,https://osm.org/relation/937493,G,,
339904187,00012,33990418700012,O,1986-10-01,NN,,,2008-11-07T00:59:44,true,3,,,,,LE VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
340314160,00011,34031416000011,O,1987-01-01,NN,,,2006-12-12T08:46:07,true,3,,,,,LA VILAINE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.7593747,47.9051661,0.9,poi.water,La Vilaine (Eau) Bourg-des-Comptes,https://osm.org/relation/937493,G,,
340328848,00064,34032884800064,O,2007-01-01,00,2020,,2022-11-07T08:54:02,true,8,,60,,RTE,DE LA GARE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,47.78B,NAFRev2,N,2.812297,46.276807,0.85,housenumber,60 Route de la Gare 03600 Hyds,03129_0115_00060,G,60 ROUTE DE LA GARE,
343303939,00015,34330393900015,O,1988-01-01,NN,,,,true,1,,,,,LE VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347682700,00013,34768270000013,O,1988-07-03,NN,,,,true,3,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347824880,00012,34782488000012,O,1988-07-03,NN,,,2006-11-25T10:55:49,true,4,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347825226,00017,34782522600017,O,,NN,,,2006-11-25T10:55:49,true,1,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348162066,00032,34816206600032,O,1997-02-04,NN,,,2008-11-08T00:22:22,false,3,LE BOURG,44,,RUE,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,15.8C,NAFRev1,O,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
349759936,00025,34975993600025,O,2021-11-18,,,,2022-03-17T08:53:31,false,2,,,,LD,VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,38.32Z,NAFRev2,O,1.0099788,45.8343695,0.89,poi.pharmacy,Pharmacie Vergnaud Cognac-la-Forêt,https://osm.org/node/3389134099,G,,
349765214,00011,34976521400011,O,1989-01-01,NN,,,,true,1,,,,,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
353426166,00024,35342616600024,O,1994-01-01,NN,,,2012-08-14T07:15:56,true,4,,,,,LES CHARTIERS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2011-07-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353475379,00015,35347537900015,O,1986-11-11,NN,,,2008-01-04T23:54:49,true,5,,,,,LA GENETTE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3019458,46.2917602,0.89,poi,La Genette (Tunnel) La Clayette,https://osm.org/way/263277843,G,,
356000836,00771,35600083600771,O,1991-01-01,NN,,,,false,3,,,,,BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2000-06-19,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.829259,46.285152,0.91,street,Rue du Bourg d’En Haut 03600 Hyds,03129_0020,G,RUE DU BOURG D EN HAUT,
380427294,00018,38042729400018,O,1990-11-11,01,2020,,2022-08-29T09:07:30,true,4,,,,,LES PICANDETS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381120195,00015,38112019500015,O,1991-01-01,NN,,,2015-12-28T08:45:19,true,4,,,,,LES PICANDETS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384980496,00010,38498049600010,O,1992-01-01,NN,,,,true,4,,,,,AU VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
389577644,00013,38957764400013,O,1992-11-21,NN,,,2007-01-18T09:31:45,true,4,,,,,LA GENESTE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,2.1135277,48.7762653,0.89,poi.water,Étang de la Geneste (Eau) Buc,https://osm.org/relation/6167088,G,,
389585423,00012,38958542300012,O,,NN,,,,true,1,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389732124,00018,38973212400018,O,1992-11-11,NN,,,2008-01-04T23:29:08,true,3,,,,,LES BALLADIERS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389976572,00013,38997657200013,O,,NN,,,,true,1,,,,,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
389980095,00019,38998009500019,O,1992-12-20,NN,,,2016-12-28T03:05:44,true,4,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391526050,00011,39152605000011,O,1992-01-01,NN,,,2008-01-04T23:53:47,true,3,,,,,LA GADERIE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5155473,48.44254,0.88,poi.bus_stop,La Gaderie (Arrêt de bus) Chartres,https://osm.org/node/2238779071,G,,
391731411,00024,39173141100024,O,1999-10-15,NN,,,2013-05-26T03:19:37,true,3,,,,,,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394449086,00013,39444908600013,O,1978-11-11,NN,,,2017-07-04T08:24:14,true,5,,,,,LA RONDE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.3637745,48.7776492,0.89,poi.track,Chemin de la Ronde Montreuil,https://osm.org/way/307686832,G,,
398693515,00015,39869351500015,O,1994-09-16,NN,,,,true,4,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399652486,00016,39965248600016,O,1994-11-11,NN,,,2018-05-14T15:40:27,true,3,,,,,LE CHATELARD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
399652486,00024,39965248600024,O,1999-11-01,NN,,,2008-01-04T19:13:41,false,3,,,,,LE CHATELARD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
400898177,00011,40089817700011,O,1994-01-01,NN,,,2008-01-04T19:37:13,true,3,,,,,LUZET,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.188706,44.6703188,0.88,poi,Route de Luzet (Pont) Thueyts,https://osm.org/way/152019063,G,,
403797426,00026,40379742600026,O,1996-09-12,NN,,,2008-11-08T01:16:17,true,3,,,,,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,52.4Z,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
410959134,00017,41095913400017,O,,,,,,true,1,,,,,FONTY,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.821115,46.259176,0.58,locality,Fontbonne d’En Haut 03600 Hyds,03129_B033,G,FONTBONNE D EN HAUT,
411966856,00014,41196685600014,O,1996-01-01,NN,,,2018-10-26T07:15:02,true,4,,,,,LA VILAINE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.42Z,NAFRev2,N,-1.7593747,47.9051661,0.9,poi.water,La Vilaine (Eau) Bourg-des-Comptes,https://osm.org/relation/937493,G,,
412171159,00012,41217115900012,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,4,,,,,LA GENETE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.823579,46.282399,0.46,street,Route de la Gare 03600 Hyds,03129_0115,G,ROUTE DE LA GARE,
412176828,00017,41217682800017,O,1987-12-31,NN,,,2008-01-04T22:11:41,true,3,,,,,LA CHABANNE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.837309,46.276756,0.92,street,Lieu Dit la Chabanne 03600 Hyds,03129_dndud9,G,LIEU DIT LA CHABANNE,
412178394,00018,41217839400018,O,1987-12-31,NN,,,,true,4,,,,,LA CHABANNE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,2.837309,46.276756,0.92,street,Lieu Dit la Chabanne 03600 Hyds,03129_dndud9,G,LIEU DIT LA CHABANNE,
412179012,00015,41217901200015,O,1997-01-01,NN,,,2007-01-09T09:10:48,true,3,,,,,,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412179772,00014,41217977200014,O,1991-11-11,NN,,,,true,1,,,,,LA VILAINE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,-1.7593747,47.9051661,0.9,poi.water,La Vilaine (Eau) Bourg-des-Comptes,https://osm.org/relation/937493,G,,
413173733,00010,41317373300010,O,1977-11-11,,,,,true,1,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413480807,00028,41348080700028,O,1987-12-31,NN,,,2008-01-04T22:34:00,true,3,,,,,FONTY,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.821115,46.259176,0.58,locality,Fontbonne d’En Haut 03600 Hyds,03129_B033,G,FONTBONNE D EN HAUT,
413482209,00017,41348220900017,O,1997-01-01,NN,,,2008-01-04T22:34:02,true,3,,,,,,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413943895,00032,41394389500032,O,2011-07-23,,,,2017-01-31T03:59:06,true,2,,,,LD,LES CHARTIERS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
417551637,00016,41755163700016,O,1998-01-01,NN,,,2008-08-18T15:31:46,true,3,,,,,FONTY,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.821115,46.259176,0.58,locality,Fontbonne d’En Haut 03600 Hyds,03129_B033,G,FONTBONNE D EN HAUT,
418505764,00013,41850576400013,O,1996-11-01,,,,2019-04-30T07:45:36,false,3,,,,,LES VERGNAUDS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
418505764,00021,41850576400021,O,2019-04-01,,,,2021-02-23T11:39:12,true,1,,14,,RTE,DE LA MERLERIE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.19Z,NAFRev2,N,2.810261,46.27101,0.86,housenumber,14 Route de la Merlerie 03600 Hyds,03129_0180_00014,G,14 ROUTE DE LA MERLERIE,
419059761,00025,41905976100025,O,1999-01-18,,,,,false,3,,,,,SAUGIERE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,5.1856915,45.5373417,0.88,poi.track,Sentier de la Saugière (Chemin) Artas,https://osm.org/way/438251576,G,,
419899711,00016,41989971100016,O,1998-01-01,NN,,,,true,3,,,,,LA GENETTE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,4.3019458,46.2917602,0.89,poi,La Genette (Tunnel) La Clayette,https://osm.org/way/263277843,G,,
421372418,00010,42137241800010,O,1998-11-11,NN,,,2018-03-30T04:07:29,true,3,LES BRANDES,,,,LES BRANDES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.82804,46.28471,0.33,street,Grande Rue 03600 Hyds,03129_0120,G,GRANDE RUE,
421765009,00012,42176500900012,O,1999-01-01,NN,,,2019-05-06T10:45:28,true,4,,,,,LE VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421978511,00010,42197851100010,O,1999-01-01,NN,,,2008-01-05T00:14:44,true,3,,,,,LA GADERIE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5155473,48.44254,0.88,poi.bus_stop,La Gaderie (Arrêt de bus) Chartres,https://osm.org/node/2238779071,G,,
425319084,00017,42531908400017,O,1986-01-01,NN,,,,true,1,,,,,,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428956668,00019,42895666800019,O,1999-11-01,NN,,,2008-08-07T08:28:53,false,4,,,,,LA GADERIE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.45Z,NAFRev2,N,1.5155473,48.44254,0.88,poi.bus_stop,La Gaderie (Arrêt de bus) Chartres,https://osm.org/node/2238779071,G,,
429075278,00029,42907527800029,O,2007-01-01,NN,,,2019-06-24T13:10:30,false,2,,,,LD,VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,38.31Z,NAFRev2,N,1.0099788,45.8343695,0.89,poi.pharmacy,Pharmacie Vergnaud Cognac-la-Forêt,https://osm.org/node/3389134099,G,,
430204099,00013,43020409900013,O,2000-01-01,NN,,,2017-01-31T09:43:39,true,4,,,,LD,SAUGIERE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.1856915,45.5373417,0.88,poi.track,Sentier de la Saugière (Chemin) Artas,https://osm.org/way/438251576,G,,
430892943,00019,43089294300019,O,1974-01-01,NN,,,2008-01-05T01:57:04,true,3,,,,,LES PICANDETS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432003952,00020,43200395200020,O,2005-01-01,,,,2008-01-04T18:25:17,false,2,,19,,,LA CHABANNE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.836437,46.276186,0.92,housenumber,19 Lieu Dit la Chabanne 03600 Hyds,03129_dndud9_00019,G,19 LIEU DIT LA CHABANNE,
432003952,00046,43200395200046,O,2008-01-01,,,,2021-02-23T13:13:05,false,1,,19,,,LA CHABANNE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.836437,46.276186,0.92,housenumber,19 Lieu Dit la Chabanne 03600 Hyds,03129_dndud9_00019,G,19 LIEU DIT LA CHABANNE,
432005056,00010,43200505600010,O,2000-06-16,NN,,,2019-02-05T14:07:16,false,4,,,,,MAIRIE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432782837,00012,43278283700012,O,2000-08-04,NN,,,2018-12-21T10:50:47,true,4,,17,,RUE,DU CHAMP DES PERDRIX,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.831989,46.284676,0.85,housenumber,17 Rue du Champ de Perdrix 03600 Hyds,03129_0045_00017,G,17 RUE DU CHAMP DE PERDRIX,
434992384,00017,43499238400017,O,2001-02-01,NN,,,2019-05-07T03:49:14,true,4,,,,,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
439637687,00013,43963768700013,O,2001-11-11,NN,,,2009-06-23T05:18:14,true,3,,,,,LE VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
440661619,00013,44066161900013,O,2002-01-01,00,2020,,2022-08-29T09:16:49,true,3,,,,LD,LES CHEVRIS,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441002169,00049,44100216900049,P,2021-03-20,,,,2022-05-23T08:38:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HYDS,,[ND],03129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
441486495,00019,44148649500019,O,1985-01-01,,,,2011-04-05T05:38:02,true,4,,,,LD,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
441724473,00026,44172447300026,O,2005-01-03,,,4321AB,2021-06-11T09:45:11,true,3,,,,,LE CHATELARD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,43.21A,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
442963682,00012,44296368200012,O,1986-11-11,NN,,,2008-01-04T21:53:08,true,3,,,,LD,LES BRANDES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.82804,46.28471,0.33,street,Grande Rue 03600 Hyds,03129_0120,G,GRANDE RUE,
443349030,00017,44334903000017,O,2002-10-01,NN,,9602BA,2015-03-17T01:09:40,true,3,,,,,FONTBONNE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,2.821115,46.259176,0.91,locality,Fontbonne d’En Haut 03600 Hyds,03129_B033,G,FONTBONNE D EN HAUT,
448713040,00096,44871304000096,O,2017-03-18,,,,2021-12-13T09:56:44,false,1,,,,LD,AU VERGNAUD,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2017-03-18,A,GROUPE ASTRADEC,,,,68.20B,NAFRev2,N,,,0,,,,,,
478597891,00025,47859789100025,O,2019-04-01,,,,2019-05-06T10:45:28,false,1,,,,RTE,DE LA GARE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.19Z,NAFRev2,N,2.823579,46.282399,0.82,street,Route de la Gare 03600 Hyds,03129_0115,G,ROUTE DE LA GARE,
480610054,00011,48061005400011,O,2002-09-01,NN,,,2008-01-05T00:11:51,true,3,LE CHATELARD,,,,,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
480791086,00014,48079108600014,O,2005-01-01,,,,2017-07-12T03:36:07,true,3,,,,LD,LA RONDE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.3637745,48.7776492,0.89,poi.track,Chemin de la Ronde Montreuil,https://osm.org/way/307686832,G,,
493217558,00011,49321755800011,O,2007-01-01,,,,2008-12-22T08:20:43,false,3,,,,LD,LA VILAINE,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,-1.7593747,47.9051661,0.9,poi.water,La Vilaine (Eau) Bourg-des-Comptes,https://osm.org/relation/937493,G,,
493625412,00017,49362541200017,O,2006-11-01,,,,2008-01-05T04:49:25,true,2,,,,LD,LES CHAPELAINES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.1230946,46.4491008,0.71,poi.park,Parc des Chapelains Paray-le-Monial,https://osm.org/way/566223297,G,,
494434475,00013,49443447500013,O,2007-01-02,,,,2008-01-05T05:10:15,true,2,,,,LD,LES GRANGES,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
497956706,00020,49795670600020,O,2007-09-20,,,,2008-03-31T09:34:12,true,3,,5,,ALL,DU PRADY,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99A,NAFRev2,N,2.828215,46.283762,0.82,housenumber,5 Allée du Prady 03600 Hyds,03129_0200_00005,G,5 ALLEE DU PRADY,
498569706,00019,49856970600019,O,2007-05-21,01,2020,1071CB,2022-08-29T09:30:24,true,7,,,,,LE BOURG,03600,HYDS,,,03129,,,,,,,,,,,,,,,,,,,2022-01-31,F,BOULANGERIE PATISSERIE BARBECOT,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,