id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1474267,2019-01-11,000001,Vente,405400,13,,ALL DES FONTAINES,0353,95210,95555,Saint-Gratien,95,,,95555000AH0719,,,7,97.53,,,,,,,,,1,1,Maison,98,5,,,,,,2.28888,48.965399
2019-1474284,2019-01-14,000001,Vente,123000,9001,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2019-1474284,2019-01-14,000001,Vente,123000,11,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1701,,1713,54.67,,,,,,,2,2,Appartement,51,2,,,,,,2.281617,48.974143
2019-1474318,2019-01-18,000001,Vente,163000,24,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1341,,1359,65.4,,,,,,,2,2,Appartement,60,3,,,,,,2.281617,48.974143
2019-1474318,2019-01-18,000001,Vente,163000,9001,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2019-1474322,2019-01-22,000001,Vente,200000,53,,AV D ORGEVAL,0820,95210,95555,Saint-Gratien,95,,,95555000AK0191,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,253,2.278478,48.963219
2019-1474330,2019-01-21,000001,Vente,110000,15,,AV DANIELLE CASANOVA,0280,95210,95555,Saint-Gratien,95,,,95555000AC0737,,,100,,28,30.69,,,,,,,2,2,Appartement,32,1,,,,,,2.287359,48.971381
2019-1474330,2019-01-21,000001,Vente,110000,15,,AV DANIELLE CASANOVA,0280,95210,95555,Saint-Gratien,95,,,95555000AC0737,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287359,48.971381
2019-1474337,2019-01-11,000001,Vente,237000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,892,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2019-1474337,2019-01-11,000001,Vente,237000,7,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,223,76.03,529,,,,,,,,2,2,Appartement,76,4,,,,,,2.284567,48.966736
2019-1474338,2019-01-04,000001,Vente,300000,4,B,AV DANIELLE CASANOVA,0280,95210,95555,Saint-Gratien,95,,,95555000AD0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,724,2.288241,48.970681
2019-1474341,2019-01-11,000001,Vente,130000,9001,,BD DE LA GARE,0420,95210,95555,Saint-Gratien,95,,,95555000AI0617,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285761,48.964396
2019-1474341,2019-01-11,000001,Vente,130000,2,,RUE JEAN POIRE,0560,95210,95555,Saint-Gratien,95,,,95555000AI0617,,,33,31.88,,,,,,,,,1,2,Appartement,32,1,,,,,,2.285761,48.964396
2019-1474348,2019-01-10,000001,Vente,81000,1,,ALL DU MAIL,0679,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,207,,233,,259,28.21,,,,,3,2,Appartement,27,1,,,,,,2.277145,48.962602
2019-1474348,2019-01-10,000001,Vente,81000,9001,,ALL DU MAIL,0679,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277145,48.962602
2019-1474363,2019-01-23,000001,Vente,121000,3,D,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0058,,,12,,40,39.52,,,,,,,2,2,Appartement,40,1,,,,,,2.293168,48.975408
2019-1474363,2019-01-23,000001,Vente,121000,3,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0058,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293168,48.975408
2019-1474370,2019-01-24,000001,Vente,85000,8,,ALL DU SQUARE AUX CLERCS,1070,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,104,,125,43.21,,,,,,,2,2,Appartement,45,2,,,,,,2.277145,48.962602
2019-1474370,2019-01-24,000001,Vente,85000,9001,,ALL DU SQUARE AUX CLERCS,1070,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277145,48.962602
2019-1474387,2019-01-09,000001,Vente en l'état futur d'achèvement,128000,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,24,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474387,2019-01-09,000001,Vente en l'état futur d'achèvement,128000,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,45,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474442,2019-01-23,000001,Vente en l'état futur d'achèvement,230342,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,70,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474442,2019-01-23,000001,Vente en l'état futur d'achèvement,230342,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,31,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474448,2019-01-31,000001,Vente,440000,17,,RUE ROBERT JOUBEL,1010,95210,95555,Saint-Gratien,95,,,95555000AH0743,,,249,,96,86.32,,,,,,,2,2,Appartement,86,4,,,,,,2.290773,48.96637
2019-1474448,2019-01-31,000001,Vente,440000,2,,RUE DU JEU D ARC,0570,95210,95555,Saint-Gratien,95,,,95555000AH0743,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290773,48.96637
2019-1474465,2019-01-31,000001,Vente,465000,,,RUE LIEUTENANT J VIGNEUX,0640,95210,95555,Saint-Gratien,95,,,95555000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.295313,48.966753
2019-1474465,2019-01-31,000001,Vente,465000,43,T,RUE LIEUTENANT J VIGNEUX,0640,95210,95555,Saint-Gratien,95,,,95555000AH0226,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,563,2.295634,48.966875
2019-1474465,2019-01-31,000001,Vente,465000,,,RUE PHILIPPE DARTIS,0910,95210,95555,Saint-Gratien,95,,,95555000AH0549,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.29575,48.966802
2019-1474486,2019-01-24,000001,Vente,320000,7,,RUE PARMENTIER,0840,95210,95555,Saint-Gratien,95,,,95555000AE1048,,,1150,,1156,,,,,,,,2,2,Appartement,98,4,,,,,,2.282926,48.966686
2019-1474486,2019-01-24,000001,Vente,320000,9001,,RUE PARMENTIER,0840,95210,95555,Saint-Gratien,95,,,95555000AE1048,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282926,48.966686
2019-1474527,2019-01-24,000001,Vente,150000,7,B,PL ALBERT CAMUS,0020,95210,95555,Saint-Gratien,95,,,95555000AH0498,,,13,62.37,14,,,,,,,,2,2,Appartement,62,3,,,,,,2.297289,48.966105
2019-1474530,2019-01-25,000001,Vente,395000,26,,RUE DU PICOLO,0930,95210,95555,Saint-Gratien,95,,,95555000AE0377,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,494,2.278691,48.968405
2019-1474534,2019-02-12,000001,Vente,211000,9001,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,2815,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285463,48.96847
2019-1474534,2019-02-12,000001,Vente,211000,6,,RUE SAINT EXUPERY,1031,95210,95555,Saint-Gratien,95,,,95555000AE0473,,,1119,,1141,77.17,,,,,,,2,2,Appartement,79,4,,,,,,2.285463,48.96847
2019-1474538,2019-02-01,000001,Vente,227000,7,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,264,65.95,812,,,,,,,,2,2,Appartement,66,3,,,,,,2.284567,48.966736
2019-1474538,2019-02-01,000001,Vente,227000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2019-1474540,2019-02-01,000001,Vente,330000,22,,AV PAUL DOUMER,0870,95210,95555,Saint-Gratien,95,,,95555000AC0398,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,112,2.287526,48.970747
2019-1474541,2019-02-01,000001,Vente en l'état futur d'achèvement,325292,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,12,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474541,2019-02-01,000001,Vente en l'état futur d'achèvement,325292,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,88,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474541,2019-02-01,000001,Vente en l'état futur d'achèvement,325292,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,87,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474546,2019-01-30,000001,Vente en l'état futur d'achèvement,228583,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,65,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474546,2019-01-30,000001,Vente en l'état futur d'achèvement,228583,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,1,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474548,2019-01-14,000001,Vente,242500,7,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,256,73.77,791,,,,,,,,2,2,Appartement,66,3,,,,,,2.284567,48.966736
2019-1474548,2019-01-14,000001,Vente,242500,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2019-1474551,2019-02-01,000001,Vente en l'état futur d'achèvement,183746,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,16,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474551,2019-02-01,000001,Vente en l'état futur d'achèvement,183746,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,60,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474575,2019-02-06,000001,Vente en l'état futur d'achèvement,172317,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,41,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474575,2019-02-06,000001,Vente en l'état futur d'achèvement,172317,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,95,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474597,2019-01-28,000001,Vente,219000,11,,RUE MARCELIN BERTHELOT,0740,95210,95555,Saint-Gratien,95,,,95555000AH0869,,,9,50.2,,,,,,,,,1,2,Appartement,50,2,,,,,,2.288307,48.965739
2019-1474597,2019-01-28,000001,Vente,219000,1,,ALL DES PRES,0982,95210,95555,Saint-Gratien,95,,,95555000AH0869,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288307,48.965739
2019-1474622,2019-01-30,000001,Vente,117500,2,,PL CHARLES DE GAULLE,0200,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1385,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286009,48.969015
2019-1474622,2019-01-30,000001,Vente,117500,3,,RUE JOHN KENNEDY,0576,95210,95555,Saint-Gratien,95,,,95555000AE0546,,,1133,,148,38.58,,,,,,,2,2,Appartement,39,1,,,,,,2.286009,48.969015
2019-1474667,2019-01-25,000001,Vente,415000,1,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AH0033,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,613,2.287668,48.966644
2019-1474681,2019-01-30,000001,Vente,290000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,831,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2019-1474681,2019-01-30,000001,Vente,290000,32,,RUE LEON FONTAINE,0620,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,451,101.89,612,,,,,,,,2,2,Appartement,101,5,,,,,,2.284567,48.966736
2019-1474681,2019-01-30,000001,Vente,290000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,830,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2019-1474692,2019-02-14,000001,Vente en l'état futur d'achèvement,198000,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,39,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474692,2019-02-14,000001,Vente en l'état futur d'achèvement,198000,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,71,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474693,2019-02-06,000001,Vente en l'état futur d'achèvement,188142,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,61,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474693,2019-02-06,000001,Vente en l'état futur d'achèvement,188142,,,,,,95555,Saint-Gratien,95,,,95555000AI0536,,,9,,,,,,,,,,1,,,,,,,,,,2.287281,48.964307
2019-1474706,2019-02-15,000001,Vente,165000,30,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1265,,1280,76.05,,,,,,,2,2,Appartement,73,4,,,,,,2.281617,48.974143
2019-1474706,2019-02-15,000001,Vente,165000,9001,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2019-1474716,2019-02-13,000001,Vente,195250,,,BD PASTEUR R N 14,0850,95210,95555,Saint-Gratien,95,,,95555000AK0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,2.27668,48.965717
2019-1474716,2019-02-13,000001,Vente,195250,55,,BD PASTEUR R N 14,0850,95210,95555,Saint-Gratien,95,,,95555000AK0548,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,2.276697,48.96552
2019-1474716,2019-02-13,000001,Vente,195250,55,,BD PASTEUR R N 14,0850,95210,95555,Saint-Gratien,95,,,95555000AK0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,2.27688,48.965795
2019-1474762,2019-01-30,000001,Vente,490000,32,,BD DE LA REPUBLIQUE,1000,95210,95555,Saint-Gratien,95,,,95555000AC0236,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,316,2.284973,48.97357
2019-1474763,2019-02-08,000001,Vente,598500,79,,AV TERRE,1090,95210,95555,Saint-Gratien,95,,,95555000AC0736,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,443,2.2889,48.975996
2019-1474763,2019-02-08,000001,Vente,598500,79,,AV TERRE,1090,95210,95555,Saint-Gratien,95,,,95555000AC0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,443,2.2889,48.975996
2019-1474774,2019-02-15,000001,Vente,247000,7,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,251,77.92,807,,,,,,,,2,2,Appartement,76,4,,,,,,2.284567,48.966736
2019-1474774,2019-02-15,000001,Vente,247000,33,,RUE BERTHIE ALBRECHT,0081,95210,95555,Saint-Gratien,95,,,95555000AE0707,,,1228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284567,48.966736
2019-1474775,2019-01-30,000001,Vente,130000,65,,BD PASTEUR R N 14,0850,95210,95555,Saint-Gratien,95,,,95555000AK0559,,,,,,,,,,,,,0,2,Appartement,15,1,AG,terrains d'agrément,,,683,2.276229,48.966132
2019-1474775,2019-01-30,000001,Vente,130000,65,,BD PASTEUR R N 14,0850,95210,95555,Saint-Gratien,95,,,95555000AK0559,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1000,2.276229,48.966132
2019-1474775,2019-01-30,000001,Vente,130000,65,,BD PASTEUR R N 14,0850,95210,95555,Saint-Gratien,95,,,95555000AK0559,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1000,2.276229,48.966132
2019-1474775,2019-01-30,000001,Vente,130000,65,,BD PASTEUR R N 14,0850,95210,95555,Saint-Gratien,95,,,95555000AK0559,,,,,,,,,,,,,0,2,Appartement,100,5,AG,terrains d'agrément,,,683,2.276229,48.966132
2019-1474785,2019-01-31,000001,Vente,280000,25,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AH0006,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,305,2.28624,48.965023
2019-1474797,2019-02-04,000001,Vente,186000,17,,RUE SALVADOR ALLENDE,1035,95210,95555,Saint-Gratien,95,,,95555000AE0253,,,51,,6,45.03,,,,,,,2,2,Appartement,45,2,,,,,,2.284269,48.969178
2019-1474814,2019-02-27,000001,Vente,206904,69,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AE0877,,,18,46,,,,,,,,,1,2,Appartement,46,2,,,,,,2.280359,48.97104
2019-1474814,2019-02-27,000001,Vente,206904,2,,RUE DU PICOLO,0930,95210,95555,Saint-Gratien,95,,,95555000AE0877,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280359,48.97104
2019-1474819,2019-02-06,000001,Vente,70000,1,,PL MARCEL SEMBAT,0730,95210,95555,Saint-Gratien,95,,,95555000AI0683,,,,,,,,,,,,,0,,,,,S,sols,,,775,2.28813,48.962701
2019-1474819,2019-02-06,000001,Vente,70000,,,PL DE LA GARE,0430,95210,95555,Saint-Gratien,95,,,95555000AI0685,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.288196,48.96281
2019-1474834,2019-03-04,000001,Vente,220000,1,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,854,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290146,48.964675
2019-1474834,2019-03-04,000001,Vente,220000,6,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,1222,58.93,,,,,,,,,1,2,Appartement,59,3,,,,,,2.290146,48.964675
2019-1474842,2019-02-06,000001,Vente,2330000,,,PL DE LA GARE,0430,95210,95555,Saint-Gratien,95,,,95555000AI0674,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.287839,48.962926
2019-1474842,2019-02-06,000001,Vente,2330000,1,,PL MARCEL SEMBAT,0730,95210,95555,Saint-Gratien,95,,,95555000AI0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4200,0,S,sols,,,5128,2.286756,48.963081
2019-1474843,2019-03-04,000001,Vente,315000,5,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,805,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290146,48.964675
2019-1474843,2019-03-04,000001,Vente,315000,4,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,1102,82.89,,,,,,,,,1,2,Appartement,81,4,,,,,,2.290146,48.964675
2019-1474878,2019-02-22,000001,Vente en l'état futur d'achèvement,244408,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,2,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474878,2019-02-22,000001,Vente en l'état futur d'achèvement,244408,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,83,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474898,2019-03-06,000001,Vente,478000,19,,RUE D ORGEMONT,0810,95210,95555,Saint-Gratien,95,,,95555000AK0144,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,430,2.280321,48.964695
2019-1474899,2019-03-07,000001,Vente,165000,3,,ALL GERMAIN PETITOU,0470,95210,95555,Saint-Gratien,95,,,95555000AI0628,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282268,48.961365
2019-1474899,2019-03-07,000001,Vente,165000,2,,ALL GERMAIN PETITOU,0470,95210,95555,Saint-Gratien,95,,,95555000AI0628,,,72,68.26,92,,,,,,,,2,2,Appartement,68,3,,,,,,2.282268,48.961365
2019-1474907,2019-02-22,000001,Vente en l'état futur d'achèvement,185064,,,,,,95555,Saint-Gratien,95,,,95555000AI0692,,,63,,,,,,,,,,1,,,,,,,,,,2.283689,48.960292
2019-1474907,2019-02-22,000001,Vente en l'état futur d'achèvement,185064,,,,,,95555,Saint-Gratien,95,,,95555000AI0692,,,142,,,,,,,,,,1,,,,,,,,,,2.283689,48.960292
2019-1474914,2019-02-14,000001,Vente,93000,9001,,ALL DU SQUARE AUX CLERCS,1070,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277145,48.962602
2019-1474914,2019-02-14,000001,Vente,93000,8,,ALL DU SQUARE AUX CLERCS,1070,95210,95555,Saint-Gratien,95,,,95555000AK0258,,,130,29.26,143,,160,,,,,,3,2,Appartement,29,1,,,,,,2.277145,48.962602
2019-1474921,2019-02-27,000001,Vente en l'état futur d'achèvement,128000,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,86,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474921,2019-02-27,000001,Vente en l'état futur d'achèvement,128000,62,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AI0698,,,1,,,,,,,,,,1,,,,,,,,,,2.288039,48.963847
2019-1474931,2019-02-25,000001,Vente,273000,3,,RUE JEAN BAPTISTE LEGENDRE,0543,95210,95555,Saint-Gratien,95,,,95555000AE1085,,,16,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,2.283412,48.969756
2019-1474931,2019-02-25,000001,Vente,273000,5,B,RUE JEAN BAPTISTE LEGENDRE,0543,95210,95555,Saint-Gratien,95,,,95555000AE1085,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283412,48.969756
2019-1474958,2019-02-28,000001,Vente,152000,10,,RUE DES CRESSONNIERES,0250,95210,95555,Saint-Gratien,95,,,95555000AC0728,,,108,,126,,156,42.08,,,,,3,2,Appartement,42,2,,,,,,2.289824,48.976183
2019-1474958,2019-02-28,000001,Vente,152000,10,,RUE DES CRESSONNIERES,0250,95210,95555,Saint-Gratien,95,,,95555000AC0728,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289824,48.976183
2019-1474966,2019-02-28,000001,Vente,178000,91,,BD MARECHAL FOCH R N 14,0750,95210,95555,Saint-Gratien,95,,,95555000AH0685,,,106,,136,,138,,76,,,,4,2,Appartement,76,5,,,,,,2.292633,48.963693
2019-1474967,2019-03-06,000001,Vente,170500,10,,RUE JEAN MOULIN,0552,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,708,,728,76.51,,,,,,,2,2,Appartement,74,4,,,,,,2.281617,48.974143
2019-1474967,2019-03-06,000001,Vente,170500,9001,,RUE JEAN MOULIN,0552,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2019-1474993,2019-03-12,000001,Vente,183000,46,,RUE D ARGENTEUIL,0030,95210,95555,Saint-Gratien,95,,,95555000AK0324,,,239,,319,93.64,,,,,,,2,2,Appartement,78,4,,,,,,2.279135,48.961848
2019-1474993,2019-03-12,000001,Vente,183000,46,,RUE D ARGENTEUIL,0030,95210,95555,Saint-Gratien,95,,,95555000AK0324,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279135,48.961848
2019-1474995,2019-03-04,000001,Vente,250000,6,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,1212,60.47,,,,,,,,,1,2,Appartement,60,3,,,,,,2.290146,48.964675
2019-1474995,2019-03-04,000001,Vente,250000,1,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,827,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290146,48.964675
2019-1475008,2019-03-05,000001,Vente,286000,6,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0346,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292723,48.974317
2019-1475008,2019-03-05,000001,Vente,286000,6,,AV MATHILDE,0770,95210,95555,Saint-Gratien,95,,,95555000AD0346,,,50,,75,63.66,,,,,,,2,2,Appartement,64,1,,,,,,2.292723,48.974317
2019-1475036,2019-03-13,000001,Vente,340000,5,,VLA PROSPER MERIMEE,0985,95210,95555,Saint-Gratien,95,,,95555000AI0618,,,170,106.75,,,,,,,,,1,1,Maison,98,4,,,,,,2.286575,48.964268
2019-1475036,2019-03-13,000001,Vente,340000,5,,VLA PROSPER MERIMEE,0985,95210,95555,Saint-Gratien,95,,,95555000AI0618,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286575,48.964268
2019-1475038,2019-03-01,000001,Vente,277000,18,,RUE GUYNEMER,0500,95210,95555,Saint-Gratien,95,,,95555000AH0434,,,4,,50,84.78,,,,,,,2,2,Appartement,87,3,,,,,,2.288461,48.964818
2019-1475038,2019-03-01,000001,Vente,277000,34,,RUE MARCELIN BERTHELOT,0740,95210,95555,Saint-Gratien,95,,,95555000AH0434,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288461,48.964818
2019-1475048,2019-03-11,000001,Vente,115000,7,,PL ALBERT CAMUS,0020,95210,95555,Saint-Gratien,95,,,95555000AH0498,,,5,62.4,6,,,,,,,,2,2,Appartement,68,3,,,,,,2.297289,48.966105
2019-1475069,2019-03-01,000001,Vente,117000,26,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,1379,,1405,44.35,,,,,,,2,2,Appartement,45,2,,,,,,2.281617,48.974143
2019-1475069,2019-03-01,000001,Vente,117000,9001,,RUE D ERMONT,0340,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281617,48.974143
2019-1475075,2019-02-26,000001,Vente,505000,2,,AV EMILE ZOLA,0330,95210,95555,Saint-Gratien,95,,,95555000AC0075,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,437,2.288248,48.975273
2019-1475085,2019-02-22,000001,Vente,425000,11,,RUE DU MARECHAL JUIN,0595,95210,95555,Saint-Gratien,95,,,95555000AI0618,,,160,59.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.286575,48.964268
2019-1475085,2019-02-22,000001,Vente,425000,11,,RUE DU MARECHAL JUIN,0595,95210,95555,Saint-Gratien,95,,,95555000AI0618,,,160,59.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.286575,48.964268
2019-1475085,2019-02-22,000001,Vente,425000,36,,BD DE LA GARE,0420,95210,95555,Saint-Gratien,95,,,95555000AI0620,,,15,86.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.283993,48.964607
2019-1475085,2019-02-22,000001,Vente,425000,40,,BD DE LA GARE,0420,95210,95555,Saint-Gratien,95,,,95555000AI0620,,,17,39.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,2.283993,48.964607
2019-1475085,2019-02-22,000001,Vente,425000,38,,BD DE LA GARE,0420,95210,95555,Saint-Gratien,95,,,95555000AI0620,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.283993,48.964607
2019-1475103,2019-03-22,000001,Vente,152000,37,,RUE DES MARAIS,0700,95210,95555,Saint-Gratien,95,,,95555000AB0219,,,2143,,2158,65.21,,,,,,,2,2,Appartement,63,3,,,,,,2.281617,48.974143
2019-1475110,2019-03-07,000001,Vente,538000,1,,RUE LIEUTENANT J VIGNEUX,0640,95210,95555,Saint-Gratien,95,,,95555000AH0175,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,413,2.292258,48.967716
2019-1475124,2019-03-15,000001,Vente,285000,5,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,202,78.84,901,,,,,,,,2,2,Appartement,78,4,,,,,,2.290146,48.964675
2019-1475124,2019-03-15,000001,Vente,285000,1,,ALL DE LA MUSIQUE,0795,95210,95555,Saint-Gratien,95,,,95555000AH0574,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290146,48.964675
2019-1475128,2019-02-25,000001,Vente,240000,9001,,BD DE LA GARE,0420,95210,95555,Saint-Gratien,95,,,95555000AI0617,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285761,48.964396
2019-1475128,2019-02-25,000001,Vente,240000,2,,PL DE LA GARE,0430,95210,95555,Saint-Gratien,95,,,95555000AI0617,,,60,71.74,,,,,,,,,1,2,Appartement,71,3,,,,,,2.285761,48.964396