id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-345343,2021-07-28,000001,Vente,35000,,,MALPERTUI,B135,25690,25447,Passonfontaine,25,,,254470000E0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16880,6.41126,47.084205
2021-345357,2021-07-20,000001,Vente terrain à bâtir,64232,,,ROND BUISSON,B178,25690,25447,Passonfontaine,25,,,254470000A0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,6.424043,47.111808
2021-346210,2021-08-13,000001,Vente,173000,3,,RUE DES ESSARTS RENAUD,0033,25690,25447,Passonfontaine,25,,,254470000A0272,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,6.419116,47.113735
2021-346210,2021-08-13,000001,Vente,173000,3,,RUE DES ESSARTS RENAUD,0033,25690,25447,Passonfontaine,25,,,254470000A0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.419116,47.113735
2021-348338,2021-11-16,000001,Vente,1,,,AUX EMPASOUX,B098,25690,25447,Passonfontaine,25,,,25447000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,407,6.420037,47.109658
2021-349145,2021-12-10,000001,Vente,220000,9,B,AUX EMPASOUX,B098,25690,25447,Passonfontaine,25,,,25447000AC0189,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,537,6.419958,47.109476
2021-350409,2021-01-28,000001,Vente,4000,,,FONTENY,B109,25690,25447,Passonfontaine,25,,,254470000D0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1095,6.410876,47.097232
2021-350409,2021-01-28,000001,Vente,4000,,,FONTENY,B109,25690,25447,Passonfontaine,25,,,254470000D0002,,,,,,,,,,,,,0,,,,,P,prés,,,3150,6.410973,47.097344
2021-350409,2021-01-28,000001,Vente,4000,,,FONTENY,B109,25690,25447,Passonfontaine,25,,,254470000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,3330,6.411347,47.098825
2021-350546,2021-02-01,000001,Vente,820,,,CROS DU PLANE,B090,25690,25447,Passonfontaine,25,,,254470000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,5122,6.435821,47.086315
2021-350581,2021-02-12,000001,Vente,62500,5,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,254470000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.423016,47.109257
2021-350581,2021-02-12,000001,Vente,62500,5,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,254470000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.423016,47.109257
2021-350581,2021-02-12,000001,Vente,62500,5,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,254470000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.423016,47.109257
2021-350581,2021-02-12,000001,Vente,62500,5,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,254470000C0246,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1004,6.423016,47.109257
2021-350581,2021-02-12,000001,Vente,62500,5,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,254470000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.423016,47.109257
2021-350581,2021-02-12,000001,Vente,62500,5,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,254470000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.423016,47.109257
2021-350581,2021-02-12,000001,Vente,62500,5,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,254470000C0246,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,1004,6.423016,47.109257
2021-351630,2021-06-07,000001,Vente,62500,41,,GR GRANDE RUE,0050,25690,25447,Passonfontaine,25,,,25447000AB0056,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,620,6.417014,47.10566
2021-351650,2021-06-08,000001,Vente,311500,,,AUX EMPASOUX,B098,25690,25447,Passonfontaine,25,,,25447000AC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,6.42044,47.10951
2021-351674,2021-06-04,000001,Vente,6736,,,LA GRAND COMBE,B117,25690,25447,Passonfontaine,25,,,254470000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8161,6.404682,47.102969
2021-351674,2021-06-04,000001,Vente,6736,,,LA GRAND COMBE,B117,25690,25447,Passonfontaine,25,,,254470000C0260,,,,,,,,,,,,,0,,,,,B,bois,,,5440,6.404682,47.102969
2021-351674,2021-06-04,000002,Vente,6736,,,LA GRAND COMBE,B117,25690,25447,Passonfontaine,25,,,254470000C0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8161,6.403654,47.102287
2021-351674,2021-06-04,000002,Vente,6736,,,LA GRAND COMBE,B117,25690,25447,Passonfontaine,25,,,254470000C0259,,,,,,,,,,,,,0,,,,,B,bois,,,5440,6.403654,47.102287
