siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802802,00011,21580280200011,O,1983-03-01,03,2018,,2020-08-25T10:17:59,true,4,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802802,00029,21580280200029,O,1983-12-21,02,2018,,2020-08-25T10:17:59,false,3,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802802,00037,21580280200037,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,,BOURG,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.389405,46.858059,0.92,street,Le Bourg 58300 Sougy-sur-Loire,58280_eih8rb,G,LE BOURG,
215802802,00045,21580280200045,O,2004-02-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MAIRIE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISEMENT SOUGY SUR LOIRE,,,,42.99Z,NAFRev2,N,3.412195,46.840778,0.38,street,La Maison Rouge 58300 Sougy-sur-Loire,58280_b109,G,LA MAISON ROUGE,
255801821,00018,25580182100018,O,1990-04-19,01,2018,,2020-08-25T10:20:30,true,5,,,,,MAIRIE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.412195,46.840778,0.38,street,La Maison Rouge 58300 Sougy-sur-Loire,58280_b109,G,LA MAISON ROUGE,
265802801,00018,26580280100018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.412195,46.840778,0.38,street,La Maison Rouge 58300 Sougy-sur-Loire,58280_b109,G,LA MAISON ROUGE,
275801678,00010,27580167800010,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.412195,46.840778,0.38,street,La Maison Rouge 58300 Sougy-sur-Loire,58280_b109,G,LA MAISON ROUGE,
304166820,00031,30416682000031,O,1980-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,L USAGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.39782,46.853259,0.94,street,L'Usage 58300 Sougy-sur-Loire,58280_bzh5e8,G,L USAGE,
306031675,00052,30603167500052,O,1983-10-01,01,2018,,2020-08-25T10:23:22,true,3,,,,,ZI DE TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.389648,46.84701,0.51,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,G,ZONE INDUSTRIELLE DE TINTE,
310366919,00028,31036691900028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
313919235,00041,31391923500041,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,3.389405,46.858059,0.94,street,Le Bourg 58300 Sougy-sur-Loire,58280_eih8rb,G,LE BOURG,
314303207,00018,31430320700018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.389658,46.847784,0.58,street,Route de Tinte 58300 Sougy-sur-Loire,58280_0028,G,ROUTE DE TINTE,
314917378,00031,31491737800031,O,1985-03-18,NN,,,2019-11-14T14:00:47,true,5,,,,,LA CERISE RN81,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,81.30Z,NAFRev2,O,3.413323,46.846544,0.66,street,La Cerise 58300 Sougy-sur-Loire,58280_c4lrjf,G,LA CERISE,
318317302,00012,31831730200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,AU BOURG,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.390789,46.857521,0.72,street,Impasse du Bourg 58300 Sougy-sur-Loire,58280_0003,G,IMPASSE DU BOURG,
319696316,00011,31969631600011,O,1979-03-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA GARENNE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,02.0B,NAF1993,N,3.387597,46.854307,0.67,locality,La Petite Varenne 58300 Sougy-sur-Loire,58280_b138,G,LA PETITE VARENNE,
319939328,00013,31993932800013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE DE POTHIERS,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,3.395471,46.871834,0.85,street,Domaine de Pothier 58300 Sougy-sur-Loire,58280_b087,G,DOMAINE DE POTHIER,
321675662,00027,32167566200027,O,,,,,2019-11-14T14:00:47,true,1,,,,,ZI DE TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.389648,46.84701,0.51,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,G,ZONE INDUSTRIELLE DE TINTE,
321742843,00022,32174284300022,O,1983-12-11,NN,,,2019-11-14T14:00:47,true,1,,,,,L USAGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,3.39782,46.853259,0.94,street,L'Usage 58300 Sougy-sur-Loire,58280_bzh5e8,G,L USAGE,
322071671,00018,32207167100018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
322648858,00023,32264885800023,O,1992-04-01,NN,,,2019-11-14T14:00:47,true,3,RATTACHEMENT MAIRIE,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
322965377,00029,32296537700029,O,1986-03-01,NN,,,2019-11-14T14:00:47,true,5,,,,,L USAGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,3.39782,46.853259,0.94,street,L'Usage 58300 Sougy-sur-Loire,58280_bzh5e8,G,L USAGE,
324117886,00014,32411788600014,O,1982-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
325599645,00018,32559964500018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,53.05,NAP,N,,,0,,,,,,
327409272,00033,32740927200033,O,1989-04-15,NN,,,2019-11-14T14:00:47,false,6,Z.I DE TEINTE,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2009-10-19,F,USINE MPM DECIZE,,,,23.61Z,NAFRev2,O,,,0,,,,,,
328145651,00019,32814565100019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU DE FONTAS,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,01.00,NAP,N,3.396821,46.861487,0.94,street,Chateau de Fontas 58300 Sougy-sur-Loire,58280_b062,G,CHATEAU DE FONTAS,
328715404,00021,32871540400021,O,1997-08-27,NN,,,2019-11-14T14:00:47,true,1,,81,,,ROUTE NATIONALE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,55.3A,NAF1993,O,3.389658,46.847784,0.37,street,Route de Tinte 58300 Sougy-sur-Loire,58280_0028,G,ROUTE DE TINTE,
328829387,00047,32882938700047,O,1997-10-06,NN,,,2019-11-14T14:00:47,false,4,,,,LD,BATEAU,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.396821,46.861487,0.64,street,Chateau de Fontas 58300 Sougy-sur-Loire,58280_b062,G,CHATEAU DE FONTAS,
330911835,00016,33091183500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330911843,00010,33091184300010,O,1984-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331194753,00017,33119475300017,O,1984-01-01,,,,2019-11-14T14:00:47,false,4,,,,LD,FONTAS,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,3.396821,46.861487,0.91,street,Chateau de Fontas 58300 Sougy-sur-Loire,58280_b062,G,CHATEAU DE FONTAS,
331194753,00025,33119475300025,O,1994-06-29,,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,3.389405,46.858059,0.94,street,Le Bourg 58300 Sougy-sur-Loire,58280_eih8rb,G,LE BOURG,
331650218,00042,33165021800042,O,2005-04-01,,,,2019-11-14T14:00:47,false,2,,,,LD,LA VARENNE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.387597,46.854307,0.84,locality,La Petite Varenne 58300 Sougy-sur-Loire,58280_b138,G,LA PETITE VARENNE,
331650218,00059,33165021800059,O,2012-06-15,,,,2019-11-14T14:00:47,false,2,ZI DE TEINTE,,,,LE CHAMP DE LA CROIX,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,ENTREPRISE DESMARD OLIVIER,01.61Z,NAFRev2,N,3.389663,46.854455,0.54,street,Rue de la Croix de Pierre 58300 Sougy-sur-Loire,58280_0016,G,RUE DE LA CROIX DE PIERRE,
331650218,00067,33165021800067,O,2019-03-25,,,,2019-11-14T14:00:47,true,1,ZI DE TEINTE,,,,LE CHAMP DE LA CROIX,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,01.61Z,NAFRev2,N,3.389663,46.854455,0.54,street,Rue de la Croix de Pierre 58300 Sougy-sur-Loire,58280_0016,G,RUE DE LA CROIX DE PIERRE,
333870426,00017,33387042600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
333875185,00014,33387518500014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
333875193,00018,33387519300018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
333913143,00041,33391314300041,O,1994-04-26,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,28.3C,NAF1993,O,3.389658,46.847784,0.47,street,Route de Tinte 58300 Sougy-sur-Loire,58280_0028,G,ROUTE DE TINTE,
334005626,00018,33400562600018,O,1985-06-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334934304,00018,33493430400018,O,1986-02-14,31,2018,,2020-08-25T10:37:04,true,4,,,,,ZI DE TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.389648,46.84701,0.51,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,G,ZONE INDUSTRIELLE DE TINTE,
339710568,00025,33971056800025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,69.12,NAP,N,3.389405,46.858059,0.94,street,Le Bourg 58300 Sougy-sur-Loire,58280_eih8rb,G,LE BOURG,
341476414,00055,34147641400055,O,1998-01-15,NN,,,2019-11-14T14:00:47,true,4,,,,,LE CARNAT,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.397952,46.847186,0.65,street,Rue du Carnat 58300 Sougy-sur-Loire,58280_0024,G,RUE DU CARNAT,
343565107,00012,34356510700012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PERRIERE TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,62.46,NAP,N,3.389648,46.84701,0.37,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,G,ZONE INDUSTRIELLE DE TINTE,
344453204,00010,34445320400010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,L USAGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,74.4B,NAF1993,N,3.39782,46.853259,0.94,street,L'Usage 58300 Sougy-sur-Loire,58280_bzh5e8,G,L USAGE,
348285321,00017,34828532100017,O,1988-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,ROUTE NATIONALE 81,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.389658,46.847784,0.33,street,Route de Tinte 58300 Sougy-sur-Loire,58280_0028,G,ROUTE DE TINTE,
349902510,00016,34990251000016,O,1989-03-01,NN,,,2019-11-14T14:00:47,true,5,,,,RTE,NATIONALE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349945279,00017,34994527900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RTE NATIONALE 81,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350598280,00013,35059828000013,O,1955-06-27,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CROIX DE PIERRE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,74.1J,NAFRev1,N,3.389797,46.854388,0.94,street,La Croix de Pierre 58300 Sougy-sur-Loire,58280_b250,G,LA CROIX DE PIERRE,
350598413,00010,35059841300010,O,1989-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
353621543,00035,35362154300035,O,1998-10-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2003-06-30,F,SEPT - M,,,,45.2T,NAFRev1,O,3.389658,46.847784,0.47,street,Route de Tinte 58300 Sougy-sur-Loire,58280_0028,G,ROUTE DE TINTE,
356000265,04841,35600026504841,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,PL,MAIRIE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378344204,00011,37834420400011,O,1990-05-04,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,N 81 LA MOUILLE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.3A,NAF1993,O,3.402458,46.849527,0.57,street,La Mouille 58300 Sougy-sur-Loire,58280_m74av2,G,LA MOUILLE,
378452551,00021,37845255100021,O,1995-06-22,NN,,,2019-11-14T14:00:47,false,3,,,,,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
383425808,00011,38342580800011,O,1991-10-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58300,SOUGY-SUR-LOIRE,,BP 36,58280,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,3.389405,46.858059,0.94,street,Le Bourg 58300 Sougy-sur-Loire,58280_eih8rb,G,LE BOURG,
383803368,00018,38380336800018,O,1991-11-13,NN,,,2019-11-14T14:00:47,false,4,ZI DE TEINTE,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,70.1C,NAF1993,N,3.389648,46.84701,0.51,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,D,ZONE INDUSTRIELLE DE TINTE,
383803368,00026,38380336800026,O,2000-11-28,NN,,,2019-11-14T14:00:47,false,4,M. PORTHAUX MARC,,,,L USAGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.20B,NAFRev2,N,3.39782,46.853259,0.94,street,L'Usage 58300 Sougy-sur-Loire,58280_bzh5e8,G,L USAGE,
383819562,00034,38381956200034,O,2006-10-23,,,,2019-11-14T14:00:47,false,2,LES FRETYS,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.414191,46.864836,0.94,street,Les Fretys 58300 Sougy-sur-Loire,58280_p4am10,D,LES FRETYS,
388008302,00027,38800830200027,O,1996-11-12,NN,,,2019-11-14T14:00:47,true,4,,,,,ZONE INDUSTRIEL,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,29.4A,NAFRev1,O,3.389648,46.84701,0.86,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,G,ZONE INDUSTRIELLE DE TINTE,
388312407,00017,38831240700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RN 81,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
389469040,00015,38946904000015,O,1993-01-01,01,2018,,2020-08-25T10:24:31,true,3,,,,,LA GARENNE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.387597,46.854307,0.67,locality,La Petite Varenne 58300 Sougy-sur-Loire,58280_b138,G,LA PETITE VARENNE,
389583774,00010,38958377400010,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,67.2Z,NAF1993,N,3.389405,46.858059,0.94,street,Le Bourg 58300 Sougy-sur-Loire,58280_eih8rb,G,LE BOURG,
389701343,00011,38970134300011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,74.8K,NAF1993,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
389943770,00013,38994377000013,O,1993-01-04,NN,,,2019-11-14T14:00:47,true,4,LA PERRIERE,,,LD,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,25.73A,NAFRev2,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
390445328,00011,39044532800011,O,1993-01-04,NN,,,2019-11-14T14:00:47,true,1,,,,,TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,74.1J,NAF1993,N,3.389997,46.834302,0.94,street,Tinte 58300 Sougy-sur-Loire,58280_re3914,G,TINTE,
390584993,00021,39058499300021,O,1995-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA MAISON ROUGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.412195,46.840778,0.94,street,La Maison Rouge 58300 Sougy-sur-Loire,58280_b109,G,LA MAISON ROUGE,
390584993,00039,39058499300039,O,1993-03-15,NN,,,2019-11-14T14:00:47,false,3,,,,,LA MAISON ROUGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.412195,46.840778,0.94,street,La Maison Rouge 58300 Sougy-sur-Loire,58280_b109,G,LA MAISON ROUGE,
392035598,00011,39203559800011,O,1992-04-01,NN,,,2019-11-14T14:00:47,true,5,,,,,DOMAINE POTIER,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.395471,46.871834,0.81,street,Domaine de Pothier 58300 Sougy-sur-Loire,58280_b087,G,DOMAINE DE POTHIER,
392035655,00019,39203565500019,O,1992-01-01,NN,,,2019-11-14T14:00:47,false,5,,,,,LES FEUILLOUX,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.414191,46.864836,0.35,street,Les Fretys 58300 Sougy-sur-Loire,58280_p4am10,G,LES FRETYS,
392035655,00027,39203565500027,O,2004-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LES FEUILLOUX,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.414191,46.864836,0.35,street,Les Fretys 58300 Sougy-sur-Loire,58280_p4am10,G,LES FRETYS,
392035762,00013,39203576200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES PIERRES,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.392084,46.857664,0.75,street,Route des Pierres 58300 Sougy-sur-Loire,58280_0001,G,ROUTE DES PIERRES,
392035796,00011,39203579600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PERRIERE TINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.389648,46.84701,0.48,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,G,ZONE INDUSTRIELLE DE TINTE,
392035838,00011,39203583800011,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,FERME DE ROSIERES,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7646127,49.1902229,0.89,poi.farmyard,Ferme de la Montagne (Corps de ferme) Rosières,https://osm.org/way/59047235,G,,
392035911,00016,39203591100016,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE HAUT GEANDIOT,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.385758,46.857193,0.35,street,Domaine de Laujandiot 58300 Sougy-sur-Loire,58280_b082,G,DOMAINE DE LAUJANDIOT,
392035960,00013,39203596000013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,L'HAUT JEANDIOT,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392035960,00021,39203596000021,O,1998-09-01,NN,,,2019-11-14T14:00:47,false,3,,,,DOM,DE LAUJANDIOT,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.385758,46.857193,0.83,street,Domaine de Laujandiot 58300 Sougy-sur-Loire,58280_b082,G,DOMAINE DE LAUJANDIOT,
392040168,00016,39204016800016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ZI DE TEINTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,51.5E,NAF1993,O,3.389648,46.84701,0.51,street,Zone Industrielle de Tinte 58300 Sougy-sur-Loire,58280_jof7mo,G,ZONE INDUSTRIELLE DE TINTE,
393471388,00016,39347138800016,O,1994-01-04,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,NATIONALE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1998-09-07,F,GARAGE ROGER,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
397936667,00013,39793666700013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398873091,00043,39887309100043,O,2018-08-01,,,,2020-06-09T03:39:05,true,3,,9,,RTE,DE DECIZE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2019-11-30,A,CHEZ KAFRINE,,,,56.10A,NAFRev2,N,3.391742,46.855039,0.81,housenumber,9 Route de Decize 58300 Sougy-sur-Loire,58280_0010_00009,G,9 ROUTE DE DECIZE,
399110113,00012,39911011300012,O,1988-12-23,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.412195,46.840778,0.38,street,La Maison Rouge 58300 Sougy-sur-Loire,58280_b109,D,LA MAISON ROUGE,
401853049,00013,40185304900013,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES PIERRES,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.392084,46.857664,0.75,street,Route des Pierres 58300 Sougy-sur-Loire,58280_0001,G,ROUTE DES PIERRES,
401853049,00021,40185304900021,O,1995-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES PIERRES,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.392084,46.857664,0.75,street,Route des Pierres 58300 Sougy-sur-Loire,58280_0001,G,ROUTE DES PIERRES,
401872254,00016,40187225400016,O,1995-09-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
407832823,00014,40783282300014,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PERRIERE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.389663,46.854455,0.47,street,Rue de la Croix de Pierre 58300 Sougy-sur-Loire,58280_0016,G,RUE DE LA CROIX DE PIERRE,
407844448,00016,40784444800016,O,1996-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,,L'USAGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.39782,46.853259,0.94,street,L'Usage 58300 Sougy-sur-Loire,58280_bzh5e8,G,L USAGE,
410031496,00012,41003149600012,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,BASSE PORTE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.1A,NAF1993,N,-1.2173545,48.3678002,0.89,poi.parking,Basse Porte (Parking) Lécousse,https://osm.org/way/36383903,G,,
410031504,00013,41003150400013,O,1994-11-11,NN,,,2019-11-14T14:00:47,false,3,,,,,CHAMP ROBERT,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.387672,46.85486,0.5,street,Rue du Champ Renard 58300 Sougy-sur-Loire,58280_0015,G,RUE DU CHAMP RENARD,
410031504,00021,41003150400021,O,2012-02-01,,,,2019-11-14T14:00:47,true,1,LES FRETYS,43,,RTE,DE L USAGE,58300,SOUGY-SUR-LOIRE,,,58280,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.22A,NAFRev2,N,3.401427,46.856305,0.84,housenumber,43 Route de l'Usage 58300 Sougy-sur-Loire,58280_0018_00043,G,43 ROUTE DE L USAGE,