id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722823,2019-01-11,000002,Vente,90000,,,PEYRELEVADE,B066,47210,47080,Dévillac,47,,,470800000A0439,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1510,0.822292,44.60904
2019-722823,2019-01-11,000002,Vente,90000,34,,PEYRELEVADE,B066,47210,47080,Dévillac,47,,,470800000A0440,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2260,0.821965,44.609226
2019-722823,2019-01-11,000002,Vente,90000,,,PEYRELEVADE,B066,47210,47080,Dévillac,47,,,470800000A0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1030,0.822416,44.609978
2019-722823,2019-01-11,000002,Vente,90000,,,PEYRELEVADE,B066,47210,47080,Dévillac,47,,,470800000A1064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4625,0.821909,44.609626
2019-722823,2019-01-11,000002,Vente,90000,,,PEYRELEVADE,B066,47210,47080,Dévillac,47,,,470800000A1066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8663,0.821879,44.609013
2019-722823,2019-01-11,000002,Vente,90000,,,PEYRELEVADE,B066,47210,47080,Dévillac,47,,,470800000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.822161,44.610174
2019-723293,2019-04-12,000001,Vente,6000,,,COMBES,B032,47210,47080,Dévillac,47,,,470800000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,0.792358,44.618275
2019-724596,2019-11-19,000001,Vente,391000,,,CLE DE TEVE,B029,47210,47080,Dévillac,47,,,470800000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.808745,44.615436
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,2958,0.808501,44.613995
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,0.808371,44.613673
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0696,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1191,0.807995,44.612568
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,2902,0.808333,44.612745
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,2254,0.808552,44.613071
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,2413,0.808989,44.613021
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.809833,44.613599
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,6418,0.809103,44.613732
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,14051,0.810701,44.613683
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,3787,0.809165,44.612601
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,5471,0.809453,44.61219
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,1543,0.810042,44.6127
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,3350,0.810821,44.612618
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0711,,,,,,,,,,,,,0,,,,,L,landes,,,11224,0.811221,44.613288
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,1944,0.811633,44.613835
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,2121,0.812247,44.613669
2019-724596,2019-11-19,000001,Vente,391000,,,LA COMBE,B031,47210,47080,Dévillac,47,,,470800000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,2381,0.812485,44.613314
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU BAS,B018,47210,47080,Dévillac,47,,,470800000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.812764,44.613207
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.813173,44.613242
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU BAS,B018,47210,47080,Dévillac,47,,,470800000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.813806,44.613159
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU BAS,B018,47210,47080,Dévillac,47,,,470800000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,0.813204,44.612492
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU BAS,B018,47210,47080,Dévillac,47,,,470800000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,4109,0.814041,44.612725
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0733,,,,,,,,,,,,,0,,,,,L,landes,,,1589,0.810468,44.612027
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,4115,0.809849,44.61179
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,3844,0.80947,44.611381
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,7168,0.81012,44.611105
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,19984,0.811422,44.610671
2019-724596,2019-11-19,000001,Vente,391000,301,,CHE DE BRASSEYROU,0002,47210,47080,Dévillac,47,,,470800000A0738,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1817,0.810019,44.610402
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0739,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1358,0.810007,44.610542
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,10943,0.808744,44.6108
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0741,,,,,,,,,,,,,0,,,,,L,landes,,,1319,0.80742,44.610932
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1242,0.807909,44.611116
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,5848,0.808586,44.611543
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.808151,44.611905
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,3320,0.80775,44.612198
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,8708,0.807322,44.611631
2019-724596,2019-11-19,000001,Vente,391000,,,LA VISTE,B082,47210,47080,Dévillac,47,,,470800000A0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1692,0.804886,44.614642
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU HAUT,B017,47210,47080,Dévillac,47,,,470800000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,21634,0.812063,44.612283
2019-724596,2019-11-19,000001,Vente,391000,,,BRASSEYROU BAS,B018,47210,47080,Dévillac,47,,,470800000A0921,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.813415,44.613318
2019-724596,2019-11-19,000001,Vente,391000,,,CASSE ROUQUET,B022,47210,47080,Dévillac,47,,,470800000A0922,,,,,,,,,,,,,0,,,,,L,landes,,,600,0.808384,44.613508
2019-724596,2019-11-19,000001,Vente,391000,,,CLE DE TEVE,B029,47210,47080,Dévillac,47,,,470800000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,4212,0.808027,44.615445
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,95,0.804225,44.609919
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,13440,0.804355,44.609464
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,2165,0.805774,44.60895
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0313,,,,,,,,,,,,,0,,,,,L,landes,,,6250,0.805908,44.609467
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,10230,0.806515,44.610561
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,11490,0.806842,44.609866
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,6175,0.807685,44.60908
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,6175,0.807685,44.60908
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,2305,0.807661,44.609692
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.807987,44.610331
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,4840,0.808083,44.609867
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8255,0.809462,44.609973
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.810171,44.610143
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.810361,44.610072
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2977,0.810365,44.609906
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7840,0.81003,44.609594
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.810545,44.609572
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0326,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3280,0.811202,44.609598
2019-724596,2019-11-19,000001,Vente,391000,,,DEVANT BRASSEYROU,B039,47210,47080,Dévillac,47,,,470800000B0327,,,,,,,,,,,,,0,,,,,L,landes,,,3441,0.811657,44.609933
2019-724596,2019-11-19,000001,Vente,391000,,,BRUGUETTES,B021,47210,47080,Dévillac,47,,,470800000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,0.805688,44.607325
2019-724596,2019-11-19,000001,Vente,391000,,,BRUGUETTES,B021,47210,47080,Dévillac,47,,,470800000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,8262,0.805442,44.60782
2019-724596,2019-11-19,000001,Vente,391000,,,BRUGUETTES,B021,47210,47080,Dévillac,47,,,470800000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,8262,0.805442,44.60782
2019-724596,2019-11-19,000001,Vente,391000,,,BRUGUETTES,B021,47210,47080,Dévillac,47,,,470800000B0528,,,,,,,,,,,,,0,,,,,L,landes,,,1616,0.804705,44.607531
