siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218708204,00019,21870820400019,O,1983-03-01,11,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
218708204,00050,21870820400050,O,1987-09-01,02,2020,,2022-08-29T09:09:20,false,3,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
218708204,00068,21870820400068,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
218708204,00076,21870820400076,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
218708204,00084,21870820400084,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BEL AIR,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2011-04-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.110965,45.591866,0.93,street,Rue Bel Air 87500 Ladignac-le-Long,87082_0005,G,RUE BEL AIR,
258700251,00139,25870025100139,O,2021-07-22,,,,2021-08-03T16:15:23,false,1,PLAN D EAU,,,RTE,DES CARS - BELAIR,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE LADIGNAC LE LONG,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268708203,00016,26870820300016,O,1983-08-10,NN,,,2021-10-27T08:13:23,true,4,MAIRIE,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
268708203,00024,26870820300024,O,1985-01-01,21,2020,,2022-08-29T09:10:47,false,3,,4,,IMP,LES TERRASES,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RETRAITE EHPAD RES LES TERRASSES,,,,87.10A,NAFRev2,N,1.111689,45.583782,0.73,housenumber,4 Impasse des Terrasses 87500 Ladignac-le-Long,87082_0185_00004,G,4 IMPASSE DES TERRASSES,
300007499,00019,30000749900019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
300913704,00015,30091370400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,DE MESURAT,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,1.103327,45.582072,0.75,street,Route de Mesurat 87500 Ladignac-le-Long,87082_0125,G,ROUTE DE MESURAT,
301625448,00016,30162544800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,POMMET,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,1.133977,45.613432,0.92,street,Route de Pommet 87500 Ladignac-le-Long,87082_0162,G,ROUTE DE POMMET,
303701619,00023,30370161900023,O,2003-02-18,NN,,,2019-11-14T14:01:03,true,2,,12,,RTE,DE L'AUGERE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,,,,1.126898,45.589521,0.71,housenumber,12 Route de Laugère 87500 Ladignac-le-Long,87082_0103_00012,G,12 ROUTE DE LAUGERE,
303843064,00013,30384306400013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,85.1G,NAF1993,,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
303843064,00021,30384306400021,O,2000-01-31,NN,,,2019-11-14T14:01:03,true,4,,17,,RUE,JEAN JAURES,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,86.90D,NAFRev2,N,1.11651,45.583389,0.95,housenumber,17 Rue Jean Jaurès 87500 Ladignac-le-Long,87082_0089_00017,G,17 RUE JEAN JAURES,
304352313,00015,30435231300015,O,1973-01-01,,,,2019-11-14T14:01:03,true,5,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
304547581,00039,30454758100039,O,1985-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,,NEPOUX,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.2722342,46.0220317,0.88,poi.track,Chemin de Nepoux à Vellebert Compreignac,https://osm.org/way/154289157,G,,
304547581,00047,30454758100047,O,2004-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SEPOUX,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.115559,45.575283,0.91,street,Route de Sépoux 87500 Ladignac-le-Long,87082_0182,G,ROUTE DE SEPOUX,
304968142,00014,30496814200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LAS DOUMINGEAS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2C,NAF1993,N,1.135404,45.606713,0.85,street,Route des Petites Doumingeas 87500 Ladignac-le-Long,87082_0154,G,ROUTE DES PETITES DOUMINGEAS,
307336271,00019,30733627100019,O,1976-01-01,,,,2019-11-14T14:01:03,true,5,,,,PL,DE L EGLISE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,N,1.11726,45.583761,0.82,street,Place de l’Eglise 87500 Ladignac-le-Long,87082_0055,G,PLACE DE L EGLISE,
309339208,00014,30933920800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
309780906,00017,30978090600017,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA MORELIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4F,NAF1993,N,1.092259,45.553875,0.92,street,Route de la Morélie 87500 Ladignac-le-Long,87082_0133,G,ROUTE DE LA MORELIE,
310809835,00013,31080983500013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
310809843,00017,31080984300017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310913066,00018,31091306600018,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,LD,LA PETITE JAURIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.32B,NAFRev2,N,1.072463,45.616482,0.93,street,Chemin de la Petite Jaurie 87500 Ladignac-le-Long,87082_0151,G,CHEMIN DE LA PETITE JAURIE,
312602642,00018,31260264200018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
313386153,00016,31338615300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,,F,,,,,41.10,NAP,N,,,0,,,,,,
314114323,00020,31411432300020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BUISSON,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,1.143241,45.597913,0.93,street,Le Buisson Sud 87500 Ladignac-le-Long,87082_B024,G,LE BUISSON SUD,
314180233,00038,31418023300038,O,1988-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DE L'EGLISE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.11726,45.583761,0.82,street,Place de l’Eglise 87500 Ladignac-le-Long,87082_0055,G,PLACE DE L EGLISE,
314435470,00013,31443547000013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LABREGERE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,1.094594,45.622339,0.74,street,Allée de la Brégère 87500 Ladignac-le-Long,87082_0028,G,ALLEE DE LA BREGERE,
314483868,00019,31448386800019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA MORELIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,1.092259,45.553875,0.92,street,Route de la Morélie 87500 Ladignac-le-Long,87082_0133,G,ROUTE DE LA MORELIE,
315412213,00029,31541221300029,O,1989-05-15,NN,,,2021-02-23T10:41:13,true,3,,16,,RTE,DU MONTET,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.115865,45.612317,0.83,housenumber,16 Route du Montet 87500 Ladignac-le-Long,87082_0130_00016,G,16 ROUTE DU MONTET,
316931799,00019,31693179900019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES ETANGS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.125385,45.619794,0.83,street,Route des Etangs 87500 Ladignac-le-Long,87082_0057,G,ROUTE DES ETANGS,
317281509,00016,31728150900016,O,1979-01-01,,,,2019-11-14T14:01:03,false,3,,14,,ALL,DE MAZEROLLAS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.4B,NAF1993,N,1.074009,45.579405,0.86,housenumber,14 Allée de Mazérollas 87500 Ladignac-le-Long,87082_0121_00014,G,14 ALLEE DE MAZEROLLAS,
317512804,00038,31751280400038,O,1999-10-13,NN,,4334ZC,2019-11-14T14:01:03,true,5,,14,,RTE,DE LA CRAVATTE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,1.101343,45.586301,0.77,housenumber,14 Route de la Cravate 87500 Ladignac-le-Long,87082_0051_00014,G,14 ROUTE DE LA CRAVATE,
317680171,00012,31768017100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,POMMET LADIGNAC LE LONG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.133977,45.613432,0.94,street,Route de Pommet 87500 Ladignac-le-Long,87082_0162,G,ROUTE DE POMMET,
317956514,00010,31795651400010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318134046,00016,31813404600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318566726,00010,31856672600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319260444,00025,31926044400025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BUISSON,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.143241,45.597913,0.93,street,Le Buisson Sud 87500 Ladignac-le-Long,87082_B024,G,LE BUISSON SUD,
319899126,00019,31989912600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX DES MAZEAUX,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,48.01,NAP,N,1.107236,45.570716,0.58,street,Route des Mazeaux 87500 Ladignac-le-Long,87082_0120,G,ROUTE DES MAZEAUX,
320045040,00013,32004504000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAZEROLLAS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.074555,45.57975,0.93,street,Route de Mazérollas 87500 Ladignac-le-Long,87082_0123,G,ROUTE DE MAZEROLLAS,
320112725,00017,32011272500017,O,1980-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE CHALUS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.5Z,NAFRev1,N,1.080277,45.605431,0.81,street,Route de Châlus 87500 Ladignac-le-Long,87082_0041,G,ROUTE DE CHALUS,
320163280,00011,32016328000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L EGLISE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.11726,45.583761,0.76,street,Place de l’Eglise 87500 Ladignac-le-Long,87082_0055,G,PLACE DE L EGLISE,
321558967,00014,32155896700014,O,1981-05-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE POUYOULOU,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,1.088648,45.624467,0.85,street,Route du Pouyoulou 87500 Ladignac-le-Long,87082_0166,G,ROUTE DU POUYOULOU,
321558967,00022,32155896700022,O,1986-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE POUYOULOU,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,01.42Z,NAFRev2,N,1.088648,45.624467,0.85,street,Route du Pouyoulou 87500 Ladignac-le-Long,87082_0166,G,ROUTE DU POUYOULOU,
321921082,00012,32192108200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS BUSSIERE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.99,NAP,N,,,0,,,,,,
322201195,00011,32220119500011,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE LIMOGES,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,-0.3554639,46.3081858,0.78,poi,Route de Limoges (Pont) Vouillé,https://osm.org/way/53130350,G,,
323075259,00016,32307525900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
323455956,00017,32345595600017,O,1982-01-01,NN,,4332AA,2019-11-14T14:01:03,true,6,,20,,RUE,LEON GAMBETTA,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,43.32A,NAFRev2,O,1.115114,45.585172,0.95,housenumber,20 Rue Léon Gambetta 87500 Ladignac-le-Long,87082_0104_00020,G,20 RUE LEON GAMBETTA,
323459636,00011,32345963600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,55.71,NAP,N,,,0,,,,,,
325199255,00069,32519925500069,O,2018-06-05,,,,2020-04-16T19:33:09,true,2,,,,,LE BUISSON,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,BIO MIAM MIAM,47.11B,NAFRev2,N,1.143241,45.597913,0.93,street,Le Buisson Sud 87500 Ladignac-le-Long,87082_B024,G,LE BUISSON SUD,
325483907,00045,32548390700045,O,2011-12-01,,,9602AB,2019-11-14T14:01:03,true,2,,31,,RTE,DE FAGNAS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,DOM-COIFFURE,96.02A,NAFRev2,N,1.079898,45.590575,0.68,housenumber,31 Route du Fagnas 87500 Ladignac-le-Long,87082_0058_00031,G,31 ROUTE DU FAGNAS,
325949097,00027,32594909700027,O,1998-02-24,NN,,,2019-11-14T14:01:03,true,3,,9,,ALL,MOULIN DE GAILLARDIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.099529,45.561185,0.84,housenumber,9 Allee du Moulin de la Gaillardie 87500 Ladignac-le-Long,87082_0136_00009,G,9 ALL DU MOULIN DE LA GAILLARDIE,
328776992,00013,32877699200013,O,1983-12-10,NN,,,2019-11-14T14:01:03,true,4,,,,,LES ETANGS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,55.20Z,NAFRev2,N,1.125385,45.619794,0.83,street,Route des Etangs 87500 Ladignac-le-Long,87082_0057,G,ROUTE DES ETANGS,
331575068,00019,33157506800019,O,1984-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE LA MAIRIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,,,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
331671982,00014,33167198200014,O,1985-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MASMONEDE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.090606,45.556487,0.92,street,Route de Masmonède 87500 Ladignac-le-Long,87082_0194,G,ROUTE DE MASMONEDE,
333241917,00017,33324191700017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
333620359,00021,33362035900021,O,1986-08-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE CHALUS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,1.080277,45.605431,0.81,street,Route de Châlus 87500 Ladignac-le-Long,87082_0041,G,ROUTE DE CHALUS,
334895398,00017,33489539800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE GENET,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.083225,45.593608,0.71,street,Route des Petits Genêts 87500 Ladignac-le-Long,87082_0149,G,ROUTE DES PETITS GENETS,
338523111,00015,33852311100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE CHALUS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,62.11,NAP,N,1.080277,45.605431,0.81,street,Route de Châlus 87500 Ladignac-le-Long,87082_0041,G,ROUTE DE CHALUS,
338523400,00012,33852340000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE CHALUS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,62.11,NAP,N,1.080277,45.605431,0.81,street,Route de Châlus 87500 Ladignac-le-Long,87082_0041,G,ROUTE DE CHALUS,
338523616,00013,33852361600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE CHALUS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,62.11,NAP,N,1.080277,45.605431,0.81,street,Route de Châlus 87500 Ladignac-le-Long,87082_0041,G,ROUTE DE CHALUS,
341139541,00013,34113954100013,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,7,,,,,LES MAZEAUX,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.107236,45.570716,0.84,street,Route des Mazeaux 87500 Ladignac-le-Long,87082_0120,G,ROUTE DES MAZEAUX,
341168045,00019,34116804500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
341439503,00010,34143950300010,O,1986-07-19,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BAREILLE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.8253136,42.9471428,0.89,poi.stream,La Bareille (Ruisseau) Portet-d'Aspet,https://osm.org/way/351741438,G,,
341852416,00013,34185241600013,O,1987-05-27,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
342307782,00017,34230778200017,O,1986-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342753787,00015,34275378700015,O,1987-09-30,11,2020,,2023-01-09T11:00:28,true,4,,,,,LE BUISSON,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,1.143241,45.597913,0.93,street,Le Buisson Sud 87500 Ladignac-le-Long,87082_B024,G,LE BUISSON SUD,
342958204,00014,34295820400014,O,1987-02-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
343872271,00014,34387227100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES ECOLES,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
344004510,00014,34400451000014,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA JAURIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.073517,45.609386,0.94,street,La Jaurie 87500 Ladignac-le-Long,87082_cxtic6,G,LA JAURIE,
344008578,00017,34400857800017,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MEZURAT,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.103327,45.582072,0.57,street,Route de Mesurat 87500 Ladignac-le-Long,87082_0125,G,ROUTE DE MESURAT,
344019708,00017,34401970800017,O,1988-01-01,01,2020,,2022-08-29T09:28:46,true,4,,,,,MAZEROLLAS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.074555,45.57975,0.93,street,Route de Mazérollas 87500 Ladignac-le-Long,87082_0123,G,ROUTE DE MAZEROLLAS,
344264601,00016,34426460100016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE FANIAS,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,65.06,NAP,N,1.080308,45.590832,0.47,street,Route du Fagnas 87500 Ladignac-le-Long,87082_0058,G,ROUTE DU FAGNAS,
344311774,00014,34431177400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,55.1A,NAF1993,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
344504386,00014,34450438600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,67.08,NAP,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
345169155,00016,34516915500016,O,1988-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,POMMET,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,55.3A,NAF1993,O,1.133977,45.613432,0.92,street,Route de Pommet 87500 Ladignac-le-Long,87082_0162,G,ROUTE DE POMMET,
347790883,00016,34779088300016,O,1988-08-17,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE ST YRIEIX,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.079029,45.592853,0.47,street,Rte de la Gare de Saint Nicolas 87500 Ladignac-le-Long,87082_0073,G,RTE DE LA GARE DE SAINT NICOLAS,
349533265,00014,34953326500014,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350092185,00031,35009218500031,O,2009-01-01,01,2020,,2022-08-29T09:00:32,true,2,,,,,LE BOURG,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90E,NAFRev2,N,1.11139,45.581947,0.92,locality,Le Bourg Ouest 87500 Ladignac-le-Long,87082_B019,G,LE BOURG OUEST,
350542650,00030,35054265000030,O,2015-10-16,,,,2021-02-23T11:03:16,true,1,,,,,LE PUY,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,1.090543,45.614914,0.9,street,Passage Puy Lafont 87500 Ladignac-le-Long,87082_0172,G,PASSAGE PUY LAFONT,
350721783,00016,35072178300016,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURDOULET,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.075201,45.560991,0.92,street,Route de Bourdoulet 87500 Ladignac-le-Long,87082_0026,G,ROUTE DE BOURDOULET,
350724571,00012,35072457100012,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAS BUSSIERE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350739439,00015,35073943900015,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROCHE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.111995,45.617311,0.92,street,Route de la Roche 87500 Ladignac-le-Long,87082_0178,G,ROUTE DE LA ROCHE,
351582028,00012,35158202800012,O,1989-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAS BUSSIERE,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
351832894,00015,35183289400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHARANNAT,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.076112,45.557422,0.92,street,Route de Charannat 87500 Ladignac-le-Long,87082_0045,G,ROUTE DE CHARANNAT,
352353452,00068,35235345200068,O,2016-04-01,,,4399CZ,2021-02-23T11:04:50,true,1,,17,,RUE,PIERRE DE COUBERTIN,87500,LADIGNAC-LE-LONG,,,87082,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,CLUZEL,43.99C,NAFRev2,N,1.112715,45.580841,0.95,housenumber,17 Rue Pierre de Coubertin 87500 Ladignac-le-Long,87082_0156_00017,G,17 RUE PIERRE DE COUBERTIN,