id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78570,2020-01-27,000001,Vente,60000,,,LES COURTINES,B025,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0261,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1665,4.410112,44.696772
2020-78570,2020-01-27,000001,Vente,60000,,,BOIS DE BIZON,B008,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0428,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.405348,44.691364
2020-78570,2020-01-27,000001,Vente,60000,,,BOIS DE BIZON,B008,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.405277,44.69165
2020-78570,2020-01-27,000001,Vente,60000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.40359,44.692303
2020-78570,2020-01-27,000001,Vente,60000,,,SAINT ANDEOL,B064,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1358,,,,,,,,,,,,,0,,,,,J,jardins,,,139,4.402527,44.691895
2020-78570,2020-01-27,000001,Vente,60000,33,,RUE DE BOURLENC,0019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1379,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,112,4.402414,44.691794
2020-78570,2020-01-27,000001,Vente,60000,,,SAINT ANDEOL,B064,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1380,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.40237,44.691847
2020-78570,2020-01-27,000001,Vente,60000,,,SAINT ANDEOL,B064,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1451,,,,,,,,,,,,,0,,,,,P,prés,,,1485,4.402667,44.692012
2020-78570,2020-01-27,000001,Vente,60000,,,SAINT ANDEOL,B064,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2557,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.402549,44.691791
2020-78987,2020-02-18,000001,Vente,158510,,,SAINT ANDEOL,B064,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1361,,,,,,,,,,,,,0,,,,,J,jardins,,,209,,
2020-78987,2020-02-18,000001,Vente,158510,39,,RUE DE BOURLENC,0019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1377,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,139,4.402251,44.691618
2020-79073,2020-02-25,000001,Vente,300000,,,PIADER ET REGENGE,B057,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,471,4.386839,44.684079
2020-79073,2020-02-25,000001,Vente,300000,1667,,RTE DE GENESTELLE,0063,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2021,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,1000,4.387619,44.684065
2020-79073,2020-02-25,000001,Vente,300000,1667,,RTE DE GENESTELLE,0063,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2021,,,,,,,,,,,,,0,1,Maison,112,2,T,terres,,,2050,4.387619,44.684065
2020-79212,2020-02-17,000001,Vente,1200,,,FONT PERDU,B035,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1777,,,,,,,,,,,,,0,,,,,P,prés,,,1960,4.396252,44.691297
2020-79302,2020-02-27,000001,Vente,162100,63,,CHE DE GRALIENA,0066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0063,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,90,4.388631,44.678204
2020-79302,2020-02-27,000001,Vente,162100,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0064,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.388714,44.678202
2020-79302,2020-02-27,000001,Vente,162100,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.388708,44.678142
2020-79302,2020-02-27,000001,Vente,162100,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0113,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,310,4.388094,44.678226
2020-79302,2020-02-27,000001,Vente,162100,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0114,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,340,4.388142,44.678264
2020-80179,2020-06-18,000001,Vente,1400,,,LES VIGNES DU RANC,B074,07600,07210,Saint-Andéol-de-Vals,07,,,072100000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,1385,4.425113,44.717787
2020-80179,2020-06-18,000001,Vente,1400,,,FONT CUBERTE,B034,07600,07210,Saint-Andéol-de-Vals,07,,,072100000A0793,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1820,4.417433,44.715682
2020-80291,2020-06-09,000001,Vente,125000,150,,RTE DE VIGNOLLES,0188,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0492,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,170,4.402328,44.693541
2020-80291,2020-06-09,000001,Vente,125000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0493,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.402469,44.693422
2020-80291,2020-06-09,000001,Vente,125000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0494,,,,,,,,,,,,,0,,,,,J,jardins,,,106,4.402498,44.693474
2020-80291,2020-06-09,000001,Vente,125000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0495,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.402627,44.693543
2020-80291,2020-06-09,000001,Vente,125000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0496,,,,,,,,,,,,,0,,,,,J,jardins,,,206,4.402653,44.693455
2020-80291,2020-06-09,000001,Vente,125000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.402909,44.693501
2020-80291,2020-06-09,000001,Vente,125000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B0562,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,455,4.402482,44.693708
2020-80291,2020-06-09,000001,Vente,125000,,,MAS BERAUD,B048,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2333,,,,,,,,,,,,,0,,,,,L,landes,,,519,4.402694,44.693686
2020-81000,2020-08-05,000002,Vente,6000,,,LES BADELS,B003,07600,07210,Saint-Andéol-de-Vals,07,,,072100000A1459,,,,,,,,,,,,,0,,,,,T,terres,,,434,4.430142,44.720327
2020-81092,2020-08-20,000001,Vente,20000,,,L HUBAC,B043,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1966,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,315,4.388956,44.670265
2020-81092,2020-08-20,000001,Vente,20000,,,L HUBAC,B043,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1978,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1880,4.388838,44.671534
2020-81092,2020-08-20,000001,Vente,20000,,,L HUBAC,B043,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B1980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7925,4.389307,44.670407
2020-81092,2020-08-20,000001,Vente,20000,,,L HUBAC,B043,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2009,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,622,4.395436,44.673209
2020-81092,2020-08-20,000001,Vente,20000,,,L HUBAC,B043,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2010,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,917,4.395835,44.673051
2020-81092,2020-08-20,000001,Vente,20000,,,BOURLENC,B012,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2082,,,,,,,,,,,,,0,,,,,L,landes,,,1140,4.395926,44.674917
2020-81092,2020-08-20,000001,Vente,20000,,,BOURLENC,B012,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2083,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.395635,44.674847
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,8215,4.390424,44.678266
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.390851,44.678578
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.39041,44.678761
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.388742,44.67781
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.38855,44.677947
2020-81092,2020-08-20,000001,Vente,20000,5190,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0071,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,243,4.388736,44.67806
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,4.38969,44.676449
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.389302,44.67655
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,2080,4.38849,44.676582
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,395,4.388674,44.677735
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,305,4.385111,44.679457
2020-81092,2020-08-20,000001,Vente,20000,,,SERETTE ET GRALIENA,B066,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,395,4.385351,44.679437
2020-81092,2020-08-20,000001,Vente,20000,,,MAS ET GRANDE VIGNE,B051,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1020,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.389236,44.679212
2020-81092,2020-08-20,000001,Vente,20000,,,MAS ET GRANDE VIGNE,B051,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1024,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.389327,44.679696
2020-81092,2020-08-20,000001,Vente,20000,,,LA BOUSE,B013,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1094,,,,,,,,,,,,,0,,,,,VI,vignes,,,87,4.393957,44.676499
2020-81092,2020-08-20,000001,Vente,20000,,,LA BOUSE,B013,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1095,,,,,,,,,,,,,0,,,,,P,prés,,,884,4.394348,44.676378
2020-81092,2020-08-20,000001,Vente,20000,,,CHEVAILLER ET PAILLERY,B019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1404,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.387629,44.674058
2020-81092,2020-08-20,000001,Vente,20000,,,CHEVAILLER ET PAILLERY,B019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1414,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,4.389279,44.673102
2020-81092,2020-08-20,000001,Vente,20000,,,CHEVAILLER ET PAILLERY,B019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1424,,,,,,,,,,,,,0,,,,,L,landes,,,127,4.388913,44.67435
2020-81092,2020-08-20,000001,Vente,20000,,,CHEVAILLER ET PAILLERY,B019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1425,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1425,4.388441,44.674276
2020-81092,2020-08-20,000001,Vente,20000,,,CHEVAILLER ET PAILLERY,B019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1426,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.38855,44.673919
2020-81092,2020-08-20,000001,Vente,20000,,,CHEVAILLER ET PAILLERY,B019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1427,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.388619,44.674121
2020-81092,2020-08-20,000001,Vente,20000,,,CHEVAILLER ET PAILLERY,B019,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D1432,,,,,,,,,,,,,0,,,,,L,landes,,,11340,4.38735,44.674186
2020-81092,2020-08-20,000001,Vente,20000,,,MAS ET GRANDE VIGNE,B051,07600,07210,Saint-Andéol-de-Vals,07,,,072100000D2043,,,,,,,,,,,,,0,,,,,P,prés,,,558,4.389409,44.679252
2020-82160,2020-10-23,000001,Vente,75000,,,VIGNES DES COMBES,B073,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E0792,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.391126,44.689403
2020-82160,2020-10-23,000001,Vente,75000,47,,CALL DE LA FONTAINE,0056,07600,07210,Saint-Andéol-de-Vals,07,,,072100000E1780,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,207,4.391645,44.689645
2020-82539,2020-12-01,000001,Vente,143000,156,,RTE DE VIGNOLLES,0188,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2475,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,734,4.401532,44.694349
2020-82539,2020-12-01,000001,Vente,143000,,,LE DEVESSAC,B027,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2477,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.401267,44.694224
2020-82539,2020-12-01,000001,Vente,143000,,,LE DEVESSAC,B027,07600,07210,Saint-Andéol-de-Vals,07,,,072100000B2477,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.401267,44.694224
2020-83246,2020-11-20,000001,Vente,95000,,,OISE,B055,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,121,4.408984,44.682944
2020-83246,2020-11-20,000001,Vente,95000,,,OISE,B055,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C0356,,,,,,,,,,,,,0,,,,,L,landes,,,34,4.408984,44.682867
2020-83246,2020-11-20,000001,Vente,95000,,,OISE,B055,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.409128,44.682861
2020-83246,2020-11-20,000001,Vente,95000,1450,,RTE D'OIZE,0116,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C1337,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,34,4.409072,44.682949
2020-83246,2020-11-20,000001,Vente,95000,1450,,RTE D'OIZE,0116,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C1337,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,34,4.409072,44.682949
2020-83246,2020-11-20,000001,Vente,95000,1450,,RTE D'OIZE,0116,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.409072,44.682949
2020-83246,2020-11-20,000001,Vente,95000,1450,,RTE D'OIZE,0116,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.409072,44.682949
2020-83246,2020-11-20,000001,Vente,95000,1450,,RTE D'OIZE,0116,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.409072,44.682949
2020-83246,2020-11-20,000001,Vente,95000,,,OISE,B055,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C1338,,1,,,,,,,,,,,0,,,,,,,,,,4.40914,44.68294
2020-83246,2020-11-20,000001,Vente,95000,,,OISE,B055,07600,07210,Saint-Andéol-de-Vals,07,,,072100000C1338,,2,,,,,,,,,,,0,,,,,,,,,,4.40914,44.68294
