siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040491,00272,20004049100272,O,2017-09-01,,,,2019-12-13T11:20:27,false,2,MULTI ACCUEIL PETITS LOUPS LA VALLOIRE,70,,RTE,DE LA PAILLANCE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2020-01-01,F,CRECHE MANTHES - LES PETITS LOUPS DE LA VALLOIRE,,,,88.91A,NAFRev2,O,5.009385,45.305135,0.79,housenumber,70 Route de la Paillanche 26210 Manthes,26172_0055_00070,G,70 ROUTE DE LA PAILLANCHE,
212601728,00018,21260172800018,O,1983-03-01,03,2019,,2021-10-27T08:07:30,true,4,MAIRIE,1,,PL,DE LA MAIRIE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.005803,45.302748,0.84,housenumber,1 Place de la Mairie 26210 Manthes,26172_0022_00001,G,1 PLACE DE LA MAIRIE,
212601728,00026,21260172800026,O,1983-12-21,01,2019,,2021-10-27T08:07:30,false,4,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212601728,00034,21260172800034,O,1994-12-25,NN,,,2020-11-27T10:19:56,false,3,MAIRIE,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2019-07-17,F,SCE ASSAINISSEMENT DE MANTHES,,,,37.00Z,NAFRev2,N,5.00611,45.302811,0.91,street,Place de la Mairie 26210 Manthes,26172_0022,D,PLACE DE LA MAIRIE,
212601728,00042,21260172800042,O,2007-09-26,,,,2021-07-22T12:21:25,false,1,,40,B,RTE,DE LA PAILLANCHE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2007-09-26,A,ECOLE MANTHES,,,,85.20Z,NAFRev2,N,5.009927,45.304905,0.88,housenumber,40b Route de la Paillanche 26210 Manthes,26172_0055_00040_b,G,40B ROUTE DE LA PAILLANCHE,
262601370,00014,26260137000014,O,1986-01-06,NN,,,2017-08-06T14:09:54,true,4,MAIRIE,1,,PL,DE LA MAIRIE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.005803,45.302748,0.84,housenumber,1 Place de la Mairie 26210 Manthes,26172_0022_00001,G,1 PLACE DE LA MAIRIE,
272601881,00019,27260188100019,O,,NN,,,,true,1,,,,,MAIRIE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.00611,45.302811,0.91,street,Place de la Mairie 26210 Manthes,26172_0022,G,PLACE DE LA MAIRIE,
301555900,00010,30155590000010,O,,NN,,,,true,1,,,,,LA PAILLANCHE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,74.10,NAP,N,5.008861,45.305851,0.93,street,Route de la Paillanche 26210 Manthes,26172_0055,G,ROUTE DE LA PAILLANCHE,
302802129,00015,30280212900015,O,,NN,,,2007-01-18T09:10:53,true,1,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
304927833,00059,30492783300059,O,2010-05-01,NN,,,2017-09-06T19:31:36,true,3,,3,,PL,DE LA MAIRIE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,14.13Z,NAFRev2,N,5.005906,45.302942,0.84,housenumber,3 Place de la Mairie 26210 Manthes,26172_0022_00003,G,3 PLACE DE LA MAIRIE,
305397838,00015,30539783800015,O,,,,,,true,1,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,48.05,NAP,N,,,0,,,,,,
308175157,00038,30817515700038,O,1995-04-10,NN,,,,true,1,,,,,QUARTIER DU FREMUZET,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
309839348,00013,30983934800013,O,1977-01-01,NN,,,,true,1,,,,LD,FREMUZET,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318176617,00013,31817661700013,O,,NN,,,,true,1,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
319827283,00023,31982728300023,O,1985-04-01,NN,,,,true,3,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320854300,00011,32085430000011,O,1981-01-01,NN,,4321AB,2015-03-18T01:00:28,true,7,,60,,CHE,DES PLANTEES,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.006338,45.301153,0.85,housenumber,60 Chemin des Plantees 26210 Manthes,26172_0070_00060,G,60 CHEMIN DES PLANTEES,
322595539,00014,32259553900014,O,,,,,,true,1,,,,RTE,DE LA GARE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,4.995437,45.309466,0.83,street,Route de la Gare 26210 Manthes,26172_0017,G,ROUTE DE LA GARE,
323462002,00011,32346200200011,O,1900-01-01,,,,2011-04-28T00:20:27,false,2,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
324625276,00013,32462527600013,O,,NN,,,,true,1,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324875830,00014,32487583000014,O,,,,,,true,1,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325413003,00014,32541300300014,O,1982-08-11,NN,,,2021-04-09T03:42:23,true,4,,985,,RTE,DE MORAS,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.987439,45.307699,0.84,housenumber,985 Route de Moras 26210 Manthes,26172_0035_00985,G,985 ROUTE DE MORAS,
325520831,00075,32552083100075,O,1995-03-24,NN,,,2016-04-26T02:46:56,true,6,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,14.14Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325520831,00083,32552083100083,O,1994-12-01,NN,,,,false,3,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328805650,00012,32880565000012,O,1984-01-04,NN,,,2018-09-26T03:49:03,true,5,,,,RTE,DE LA GARE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.995437,45.309466,0.83,street,Route de la Gare 26210 Manthes,26172_0017,G,ROUTE DE LA GARE,
329770275,00017,32977027500017,O,,NN,,,,true,1,,,,RTE,DE LA GARE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,51.2C,NAF1993,N,4.995437,45.309466,0.83,street,Route de la Gare 26210 Manthes,26172_0017,G,ROUTE DE LA GARE,
330708116,00018,33070811600018,O,,,,,,true,1,,,,,AU BOURG,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331212092,00018,33121209200018,O,,NN,,,,true,1,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331848333,00026,33184833300026,O,2016-04-01,,,,2017-06-19T15:28:12,true,2,,140,,RUE,DE SAINT SORLIN,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.61Z,NAFRev2,N,5.003452,45.302272,0.84,housenumber,140 Route de Saint Sorlin 26210 Manthes,26172_0095_00140,G,140 ROUTE DE SAINT SORLIN,
333037505,00026,33303750500026,O,,NN,,,,true,1,,,,,QUARTIER DES PYGNARETS,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
334152568,00013,33415256800013,O,1900-01-01,,,,2013-10-18T09:13:06,false,4,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334507944,00018,33450794400018,O,1986-01-13,NN,,,2006-10-27T02:38:44,true,4,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
337554513,00032,33755451300032,O,2008-04-19,,,,2010-09-14T19:53:07,true,4,,,,RTE,DE BEAUREPAIRE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.30Z,NAFRev2,O,5.011452,45.30596,0.85,street,Route de Beaurepaire 26210 Manthes,26172_0003,G,ROUTE DE BEAUREPAIRE,
337627681,00014,33762768100014,O,,NN,,,,true,1,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339574774,00016,33957477400016,O,1986-12-15,NN,,,2015-05-14T07:07:53,true,3,,,,,ECOLE PUBLIQUE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
340102284,00015,34010228400015,O,,NN,,,,true,1,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
340616143,00012,34061614300012,O,,NN,,,,true,1,,,,RUE,DE DIEU,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,5.006666,45.302435,0.94,street,Rue de Dieu 26210 Manthes,26172_0012,G,RUE DE DIEU,
341507317,00012,34150731700012,O,,NN,,,,true,1,,,,,QUARTIER LA CONDAMINE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.1A,NAF1993,N,2.3229332,43.1235898,0.84,poi.community_centre,Village Vacances la Condamine (Salle des fêtes) Verzeille,https://osm.org/way/163562655,G,,
341537124,00016,34153712400016,O,,,,,,true,1,,,,,QUARTIER GRANGENEUVE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341565257,00019,34156525700019,O,1987-06-04,NN,,,2008-11-07T01:02:17,true,3,,,,,QUARTIER DE L ISLE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,74.7Z,NAF1993,N,0.3220306,44.1974183,0.83,poi.community_centre,Espace Jourdain de l'Isle (Salle des fêtes) Vianne,https://osm.org/way/180973162,G,,
341673176,00010,34167317600010,O,1900-01-01,,,,2011-04-28T00:33:55,false,4,,,,RTE,BEAUREPAIRE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,5.011452,45.30596,0.83,street,Route de Beaurepaire 26210 Manthes,26172_0003,G,ROUTE DE BEAUREPAIRE,
341902245,00016,34190224500016,O,,NN,,,,true,1,,,,,GRANDE RUE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4W,NAF1993,N,5.005367,45.300066,0.43,street,Rue de Montfrey 26210 Manthes,26172_0030,G,RUE DE MONTFREY,
342363660,00016,34236366000016,O,1979-01-01,NN,,,2008-01-04T22:02:27,true,3,,,,,QUARTIER GRANGE BERTHON,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342364106,00019,34236410600019,O,1986-01-01,NN,,,2020-08-25T10:40:34,true,5,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342367257,00017,34236725700017,O,1982-01-01,NN,,,2021-02-23T10:57:53,true,6,,185,,RTE,DE LA GARE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.000888,45.30796,0.85,housenumber,185 Route de la Gare 26210 Manthes,26172_0017_00185,G,185 ROUTE DE LA GARE,
342403607,00019,34240360700019,O,1981-01-01,NN,,,2009-07-09T08:21:26,false,3,,,,,QUARTIER LES AVENIERES,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,5.507789,45.6395555,0.89,poi.community_centre,Maison des Associations (Salle des fêtes) Les Avenières-Veyrins-Thuellin,https://osm.org/way/218106878,G,,
342403607,00027,34240360700027,O,1991-01-01,NN,,,2009-07-03T20:07:10,true,4,,,,QUA,QUARTIER LES AVENIERES,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342452802,00016,34245280200016,O,,NN,,,,true,1,,,,PL,DES SOURCES,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,55.1A,NAF1993,N,5.007783,45.303142,0.75,street,Rue des Sources 26210 Manthes,26172_0100,G,RUE DES SOURCES,
342453230,00019,34245323000019,O,,NN,,,,true,1,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,55.1A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342655651,00012,34265565100012,O,1982-01-01,NN,,,2014-09-17T14:29:55,true,4,,,,,AU VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,01.24Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
342894276,00035,34289427600035,O,2004-04-01,NN,,,2012-10-29T09:52:59,false,3,,,,QUAI,DE L ILE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,5.006927,45.302013,0.36,street,Montee de l’Eglise 26210 Manthes,26172_0013,G,MONTEE DE L EGLISE,
342894276,00043,34289427600043,O,2012-11-01,,,,2014-09-19T08:26:33,true,2,L'ISLE,35,,CHE,DE L'ORON,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,58.19Z,NAFRev2,N,5.01424,45.315648,0.83,housenumber,35 Chemin de l’Oron 26210 Manthes,26172_4um3id_00035,G,35 CHEMIN DE L ORON,
343290615,00016,34329061500016,O,1972-01-01,NN,,,2006-10-27T03:20:51,true,4,,,,,LA CONDAMINE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0C,NAFRev1,N,5.01457,45.303566,0.38,street,Impasse de la Combe Noire 26210 Manthes,26172_0010,G,IMPASSE DE LA COMBE NOIRE,
343839627,00019,34383962700019,O,1988-01-01,NN,,,2008-01-04T22:20:51,true,5,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
344346366,00018,34434636600018,O,1982-11-01,,,,2018-03-07T03:50:07,true,4,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
348881178,00019,34888117800019,O,1988-10-28,NN,,,2006-11-25T10:59:19,false,4,,,,,MON DE L EGLISE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2004-01-01,F,LES PETITS LOUPS DE LA VALLOIRE,,,,85.3G,NAFRev1,O,5.006927,45.302013,0.83,street,Montee de l’Eglise 26210 Manthes,26172_0013,G,MONTEE DE L EGLISE,
348881178,00027,34888117800027,O,2004-01-01,NN,,,2019-06-24T13:34:07,true,5,LA PAILLANCHE,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,88.91A,NAFRev2,O,5.008861,45.305851,0.62,street,Route de la Paillanche 26210 Manthes,26172_0055,D,ROUTE DE LA PAILLANCHE,
350277935,00036,35027793500036,O,1991-12-13,NN,,,,false,3,,,,,LE CHALET,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,70.3A,NAF1993,N,5.003011,45.301429,0.65,street,Impasse du Chalet 26210 Manthes,26172_0007,G,IMPASSE DU CHALET,
350475810,00015,35047581000015,O,1989-04-10,NN,,,2008-11-08T00:26:10,true,3,,,,RTE,DE LAPEYROUSE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,4.999657,45.314271,0.84,street,Route de Lapeyrouse-Mornay 26210 Manthes,26172_0020,G,ROUTE DE LAPEYROUSE MORNAY,
351005947,00046,35100594700046,O,2000-10-16,NN,,,2008-11-08T00:27:05,false,4,,12,,LOT,LE PRIEURE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2002-02-11,F,CIA CONCEPT INFORMATIQUE ASSISTANCE,,,,72.5Z,NAF1993,O,,,0,,,,,,
351005947,00061,35100594700061,O,2015-04-28,,,,2021-02-23T11:03:40,true,1,LOTISSEMENT LE PRIEURE,205,,RUE,DE MONTFREY,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,47.99A,NAFRev2,N,5.004302,45.299897,0.95,housenumber,205 Rue de Montfrey 26210 Manthes,26172_0030_00205,G,205 RUE DE MONTFREY,
351908769,00018,35190876900018,O,1989-07-10,NN,,,,true,4,,,,RTE,DE LA GARE,26210,MANTHES,,BP 1,26172,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,20.4Z,NAF1993,O,4.995437,45.309466,0.83,street,Route de la Gare 26210 Manthes,26172_0017,G,ROUTE DE LA GARE,
353633332,00039,35363333200039,O,2009-01-15,,,,2021-02-23T11:05:54,true,1,CAMPING,,,,LES AVENIERES,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,77.39Z,NAFRev2,N,5.014134,45.3032,0.45,street,Impasse des Bressonnières 26210 Manthes,26172_0004,G,IMPASSE DES BRESSONNIERES,
353716590,00040,35371659000040,O,2018-04-01,,,8129BP,2021-02-23T11:05:58,true,1,,305,,RTE,DE LENS LESTANG,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,45.20A,NAFRev2,N,5.014309,45.304193,0.71,street,Route de Lens-Lestang 26210 Manthes,26172_0021,G,ROUTE DE LENS LESTANG,
356000828,02980,35600082802980,O,1991-01-01,NN,,,2009-10-17T13:41:26,false,4,,,,PL,DE LA MAIRIE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.00611,45.302811,0.83,street,Place de la Mairie 26210 Manthes,26172_0022,G,PLACE DE LA MAIRIE,
377572037,00010,37757203700010,O,1990-04-02,,,,2008-11-08T00:32:33,false,4,,,,RTE,DE BEAUREPAIRE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5E,NAF1993,N,5.011452,45.30596,0.85,street,Route de Beaurepaire 26210 Manthes,26172_0003,G,ROUTE DE BEAUREPAIRE,
378311542,00013,37831154200013,O,1975-01-01,NN,,,2008-05-20T12:47:07,true,4,,,,,QUARTIER LE CHATELARD,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380920108,00012,38092010800012,O,1991-01-01,NN,,,2008-01-04T21:49:13,true,5,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381559780,00022,38155978000022,O,1998-01-30,NN,,,2006-11-25T11:34:33,true,3,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382119642,00017,38211964200017,O,1991-06-15,NN,,,2015-09-04T19:29:42,true,4,,,,,QUARTIER FREMUZET,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383695145,00011,38369514500011,O,,NN,,,,true,1,,,,,QUARTIER PAILLANCHE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,5.008861,45.305851,0.53,street,Route de la Paillanche 26210 Manthes,26172_0055,G,ROUTE DE LA PAILLANCHE,
383843406,00018,38384340600018,O,1991-12-01,NN,,,,true,1,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
384047643,00018,38404764300018,O,1992-01-01,NN,,,2008-01-05T19:56:01,true,3,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384095766,00018,38409576600018,O,1992-01-01,NN,,5819ZP,2021-01-22T13:39:18,true,5,45 ROUTE DE SAINT SORLIN,,,,LES HORTENSIAS,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,18.13Z,NAFRev2,O,5.014309,45.304193,0.34,street,Route de Lens-Lestang 26210 Manthes,26172_0021,G,ROUTE DE LENS LESTANG,
384418273,00015,38441827300015,O,1992-01-01,NN,,,2018-09-29T12:13:29,true,4,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
387506389,00015,38750638900015,O,1992-05-01,NN,,,2008-11-08T00:47:14,false,4,,,,RTE,DE BEAUREPAIRE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3C,NAF1993,O,5.011452,45.30596,0.85,street,Route de Beaurepaire 26210 Manthes,26172_0003,G,ROUTE DE BEAUREPAIRE,
388132300,00012,38813230000012,O,1992-06-12,NN,,,2006-12-15T00:47:11,false,4,,,,,LE BOURG,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388132409,00011,38813240900011,O,,NN,,,,true,1,,,,,LE BOURG,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388132888,00016,38813288800016,O,,NN,,,,true,1,,,,,LE BOURG,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389582578,00040,38958257800040,O,2004-07-01,01,2019,,2021-10-27T08:17:09,true,3,,,,,COMBET,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.01457,45.303566,0.64,street,Impasse de la Combe Noire 26210 Manthes,26172_0010,G,IMPASSE DE LA COMBE NOIRE,
390095065,00079,39009506500079,O,2021-02-22,,,,2021-03-24T09:32:26,true,1,,430,,CHE,DE LA BALME,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,90.01Z,NAFRev2,N,4.99046,45.307769,0.85,housenumber,430 Chemin de la Balme 26210 Manthes,26172_0001_00430,G,430 CHEMIN DE LA BALME,
390095065,00087,39009506500087,O,2021-02-22,,,,2021-04-03T11:11:27,false,1,,430,,CHE,DE LA BALME,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2021-02-22,A,L'EMPREINTE DE JAIS,,,,01.49Z,NAFRev2,N,4.99046,45.307769,0.85,housenumber,430 Chemin de la Balme 26210 Manthes,26172_0001_00430,G,430 CHEMIN DE LA BALME,
392772000,00023,39277200000023,O,1999-11-01,NN,,,,false,4,CHEZ MR CASSAN DIDIER,,,,LA PAILLANCHE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,O,5.008861,45.305851,0.93,street,Route de la Paillanche 26210 Manthes,26172_0055,G,ROUTE DE LA PAILLANCHE,
393336466,00015,39333646600015,O,1993-12-01,01,2019,4520AB,2022-01-07T19:33:10,true,5,,340,,RTE,DE BEAUREPAIRE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.012751,45.30656,0.87,housenumber,340 Route de Beaurepaire 26210 Manthes,26172_0003_00340,G,340 ROUTE DE BEAUREPAIRE,
393614490,00018,39361449000018,O,1993-07-01,01,2019,2512ZZ,2021-10-27T08:21:38,true,3,,315,,RTE,DE LAPEYROUSE MORNAY,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.001532,45.310281,0.89,housenumber,315 Route de Lapeyrouse-Mornay 26210 Manthes,26172_0020_00315,G,315 ROUTE DE LAPEYROUSE MORNAY,
394901060,00019,39490106000019,O,1994-04-01,01,2019,,2021-10-27T08:22:59,true,3,,155,,IMP,DES TILLEULS,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.974994,45.308606,0.85,housenumber,155 Impasse des Tilleuls 26210 Manthes,26172_0105_00155,G,155 IMPASSE DES TILLEULS,
394936942,00017,39493694200017,O,,NN,,,,true,1,,,,,,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395003254,00038,39500325400038,O,2010-01-01,NN,,,2014-11-28T19:35:32,false,3,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398062901,00010,39806290100010,O,1994-07-01,03,2019,,2021-10-27T08:24:12,true,3,,1045,,RTE,DE LA GARE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.990753,45.310843,0.86,housenumber,1045 Route de la Gare 26210 Manthes,26172_0017_01045,G,1045 ROUTE DE LA GARE,
399111558,00025,39911155800025,O,2018-01-15,,,9602AB,2021-02-23T11:22:54,true,1,LE FARIO,90,,RUE,DES SOURCES,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,CECILE COIFFURE,96.02A,NAFRev2,N,5.007783,45.303142,0.81,street,Rue des Sources 26210 Manthes,26172_0100,G,RUE DES SOURCES,
400179891,00025,40017989100025,O,1992-01-01,02,2019,,2021-10-27T08:26:36,false,4,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-12-31,A,PISCICULTURE DE FONT ROME,,,,03.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400179891,00041,40017989100041,O,2008-01-01,,,,2011-03-25T15:37:54,false,1,,,,,LE VILLAGE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,2008-01-01,F,PISCICULTURE DE FONT ROME,,,,03.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400650537,00014,40065053700014,O,,NN,,,,true,1,,,,RTE,DE BEAUREPAIRE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,5.011452,45.30596,0.85,street,Route de Beaurepaire 26210 Manthes,26172_0003,G,ROUTE DE BEAUREPAIRE,
400650719,00018,40065071900018,O,1900-01-01,NN,,,2011-11-18T00:16:02,false,4,,,,RTE,DE BEAUREPAIRE,26210,MANTHES,,,26172,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,5.011452,45.30596,0.85,street,Route de Beaurepaire 26210 Manthes,26172_0003,G,ROUTE DE BEAUREPAIRE,