siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097270276,00013,09727027600013,O,,,,,,true,1,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
216400226,00017,21640022600017,O,1983-03-01,01,2019,,2021-10-27T08:09:42,true,3,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400217,00011,26640021700011,O,1983-03-01,NN,,,,true,1,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
315241570,00045,31524157000045,O,2009-11-23,,,,2014-04-07T08:56:09,true,2,,,,QUAI,POYAOU,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315606160,00010,31560616000010,O,1979-01-01,NN,,,2014-04-24T07:32:26,true,4,MAISON HAOU,,,,MAI HAOU ANDREIN,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330246596,00010,33024659600010,O,,NN,,,,true,1,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
334014537,00032,33401453700032,O,2004-08-06,NN,,9602BB,2018-03-16T04:09:20,true,5,,,,,LE PRESBYTERE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,96.02B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
350196648,00017,35019664800017,O,1989-03-01,NN,,,2008-01-04T23:13:45,true,4,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353407497,00018,35340749700018,O,1990-01-01,NN,,,2021-02-23T11:05:43,true,4,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382670024,00019,38267002400019,O,1991-04-15,01,2019,,2021-10-27T08:10:58,true,3,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382671139,00014,38267113900014,O,1991-07-01,NN,,,2008-01-04T22:13:14,true,3,CHEZ MR ET MME LARRI,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384531414,00017,38453141400017,O,1991-12-23,NN,,,2012-05-21T02:37:29,true,4,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390382315,00013,39038231500013,O,1993-03-05,NN,,,,true,1,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
391927423,00023,39192742300023,O,2012-02-13,,,,2021-02-23T11:17:46,true,1,,100,,,ROUTE DE BURGARONNE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,77.39Z,NAFRev2,N,-0.899426,43.392409,0.94,housenumber,100 Route de Burgaronne 64390 Andrein,64022_0031_00100,G,100 ROUTE DE BURGARONNE,
393563788,00032,39356378800032,O,2011-04-03,,,,2012-01-11T10:42:02,false,2,,1400,,,ROUTE DE BURGARONNE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,86.90D,NAFRev2,N,-0.90022,43.402842,0.94,housenumber,1400 Route de Burgaronne 64390 Andrein,64022_0031_01400,G,1400 ROUTE DE BURGARONNE,
398615336,00029,39861533600029,O,1995-06-23,NN,,,2008-01-05T20:11:48,true,3,M. PEYRE ERNEST,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401062716,00022,40106271600022,O,2001-01-01,NN,,,2008-01-04T19:40:12,false,3,,,,,LE TEOULE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.876696,43.393317,0.3,street,Route d’Orriule 64390 Andrein,64022_0117,G,ROUTE D ORRIULE,
407774157,00017,40777415700017,O,1996-01-01,NN,,,,true,1,,,,,BETOUZET,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410963391,00017,41096339100017,O,1995-01-01,NN,,,2021-02-23T11:33:11,true,4,,,,,MAISON TOUROUN,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411920614,00012,41192061400012,O,,NN,,,,true,1,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412644924,00018,41264492400018,O,1996-01-01,NN,,,2010-05-04T07:52:53,true,5,1580 RD 27,,,QUA,HAOU,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
419176276,00014,41917627600014,O,1983-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419404082,00010,41940408200010,O,1998-01-01,NN,,,2018-09-29T12:43:08,true,3,CHEZ MR ET MME FABIEN,,,,MAISON  LOU PRAT,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420585994,00015,42058599400015,O,1998-10-12,NN,,,,true,1,,,,,BETOUZET,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
422925552,00016,42292555200016,O,1999-03-29,NN,,,2017-08-09T04:08:36,true,3,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425211851,00018,42521185100018,O,1971-01-01,NN,,,2012-05-14T03:56:50,true,4,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425212214,00018,42521221400018,O,1989-03-01,NN,,,,true,1,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430144493,00029,43014449300029,O,2008-04-15,NN,,4332BB,2018-09-29T12:11:35,true,3,MAISON BORDENAVE,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
434386652,00011,43438665200011,O,2001-02-01,NN,,,2011-05-03T00:30:35,false,4,,,,,BETOUZET,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
451265011,00010,45126501100010,O,2003-12-01,NN,,,2010-06-16T12:56:21,true,4,,,,,LOU HAOU,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478095391,00015,47809539100015,O,,NN,,,2008-11-08T02:41:52,true,1,,,,,LE PREBYSTERE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,93.0E,NAFRev1,N,,,0,,,,,,
489992651,00013,48999265100013,O,2006-05-01,,,,2009-10-12T10:57:54,true,3,,,,,DOMAINE DE BETOUZET,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2009-03-31,F,DOMAINE DE BETOUZET,,,,55.20Z,NAFRev2,N,,,0,,,,,,
491198826,00019,49119882600019,O,2006-05-22,,,,2008-01-05T22:14:27,true,2,MAISON LEE,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497702217,00017,49770221700017,O,2007-04-24,,,,2008-01-12T13:31:20,true,3,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
504127069,00012,50412706900012,O,2008-04-07,NN,,4332AA,2021-09-27T08:34:30,true,6,,,,,MAIS BORDENAVE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
507406551,00014,50740655100014,O,2008-07-04,01,2019,,2021-10-27T08:10:44,true,2,,,,DOM,DE BETOUZET,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
510495310,00029,51049531000029,O,2009-03-01,NN,,,2015-05-14T06:36:37,false,3,,,,DOM,DE BETOUZET,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
515249563,00013,51524956300013,O,2009-10-01,,,,2018-06-28T03:45:46,false,2,,,,QUA,BETOUZET,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
529280737,00139,52928073700139,O,2011-02-01,,,,2011-02-15T11:54:26,false,1,CHEZ MME VERGERON,,,,MAISON LAOUGA,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537454803,00017,53745480300017,O,2011-09-01,NN,,,2019-06-24T13:36:29,true,2,,300,,RTE,DE BOUILLOU,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,-0.902306,43.39406,0.85,housenumber,300 Route de Bouillou 64390 Andrein,64022_0027_00300,G,300 ROUTE DE BOUILLOU,
751636762,00013,75163676200013,O,2012-06-01,,,5610CQ,2021-02-23T16:07:17,true,1,,2080,,,BONNE MAISON  RD 27,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,CHACHA,56.10C,NAFRev2,N,,,0,,,,,,
782231146,00013,78223114600013,O,,NN,,,,true,1,,,,,,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
798053989,00108,79805398900108,O,2014-04-15,,,,2014-05-30T04:54:28,false,1,,,,LD,CASAMAYOU,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,-0.891144,43.400368,0.91,street,Route de Casamayou 64390 Andrein,64022_0035,G,ROUTE DE CASAMAYOU,
798961777,00017,79896177700017,O,2013-12-03,,,,2015-07-22T14:15:55,false,2,,1000,,RTE,DEPARTEMENTALE 27,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,47.99A,NAFRev2,N,-0.899347,43.391655,0.9,housenumber,1000 Route Departementale 27 64390 Andrein,64022_0045_01000,G,1000 ROUTE DEPARTEMENTALE 27,
813394079,00012,81339407900012,O,2015-09-03,,,,2017-02-07T03:05:04,true,1,,,,,RD 27 NUMERO 1300,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
883372054,00014,88337205400014,O,2019-07-01,,,,2020-05-14T03:40:29,true,1,,580,,RTE,DE BURGARONNE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-0.899972,43.396071,0.86,housenumber,580 Route de Burgaronne 64390 Andrein,64022_0031_00580,G,580 ROUTE DE BURGARONNE,
883684177,00016,88368417700016,O,2020-05-14,,,,2020-05-28T03:50:12,true,1,,200,,RTE,DE L'EGLISE,64390,ANDREIN,,,64022,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,68.20A,NAFRev2,N,-0.900007,43.389999,0.85,housenumber,200 Route de l’Église 64390 Andrein,64022_0025_00200,G,200 ROUTE DE L EGLISE,
