siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706532,00011,21570653200011,O,1983-03-01,01,2020,,2022-08-29T09:07:53,true,3,,,,,,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
311236178,00019,31123617800019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
311425813,00012,31142581300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
315257428,00013,31525742800013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
331910893,00014,33191089300014,O,1999-06-25,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2B,NAFRev1,N,6.275668,48.990977,0.93,housenumber,12 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00012,G,12 RUE PRINCIPALE,
344605761,00016,34460576100016,O,1988-04-15,,,,2019-11-14T14:00:46,true,4,,2,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,6.277902,48.991539,0.93,housenumber,2 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00002,G,2 RUE PRINCIPALE,
350037651,00014,35003765100014,O,1989-03-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2P,NAF1993,O,6.277902,48.991539,0.93,housenumber,2 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00002,G,2 RUE PRINCIPALE,
352121883,00024,35212188300024,O,1991-10-03,NN,,,2019-11-14T14:00:46,true,4,,17,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,6.276015,48.990917,0.93,housenumber,17 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00017,G,17 RUE PRINCIPALE,
393301130,00018,39330113000018,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DU PAQUIS,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.280251,48.991891,0.43,street,Les Paquis 57420 Silly-en-Saulnois,57653_bcidq8,G,LES PAQUIS,
393301130,00026,39330113000026,O,2012-06-01,,,,2019-11-14T14:00:46,false,1,,,,,LE JA,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.62Z,NAFRev2,N,6.1541682,44.694569,0.73,poi.track,Le Jas (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/277246472,G,,
400183091,00018,40018309100018,O,1995-02-01,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,6.276015,48.990917,0.93,housenumber,17 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00017,G,17 RUE PRINCIPALE,
402077499,00026,40207749900026,O,2019-11-04,,,4331ZB,2021-03-15T14:50:27,true,2,,12,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2021-03-15,A,ISC RENOVATION,,,ENTREPRISE CLAUSS STEPHANE,43.34Z,NAFRev2,N,6.275668,48.990977,0.93,housenumber,12 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00012,G,12 RUE PRINCIPALE,
408933083,00011,40893308300011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MAISON BLANCHE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
408933091,00014,40893309100014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,19,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,6.275384,48.990864,0.93,housenumber,19 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00019,G,19 RUE PRINCIPALE,
408933109,00014,40893310900014,O,1982-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431313188,00010,43131318800010,O,2000-03-01,NN,,,2022-03-08T04:08:22,true,4,,,,,MAISON BLANCHE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
433086592,00014,43308659200014,O,2000-04-01,NN,,,2019-11-14T14:00:46,true,4,,19,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.275384,48.990864,0.93,housenumber,19 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00019,G,19 RUE PRINCIPALE,
442229324,00011,44222932400011,O,1945-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
481296515,00010,48129651500010,O,2005-03-01,NN,,,2019-11-14T14:00:46,false,2,,23,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,01.1A,NAFRev1,N,6.273799,48.990975,0.93,housenumber,23 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00023,G,23 RUE PRINCIPALE,
498317486,00013,49831748600013,O,2006-01-03,,,5610CQ,2022-09-07T13:10:56,true,2,,2,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.277902,48.991539,0.93,housenumber,2 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00002,G,2 RUE PRINCIPALE,
893849968,00019,89384996800019,O,2021-01-30,,,,2021-02-09T14:38:01,true,1,,1,,,LES PAQUIS,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,47.99A,NAFRev2,N,6.280251,48.991891,0.92,housenumber,1 Les Paquis 57420 Silly-en-Saulnois,57653_bcidq8_00001,G,1 LES PAQUIS,
907612139,00010,90761213900010,O,2021-12-01,,,,2021-11-29T10:45:03,true,1,,,,,MAISON BLANCHE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
910959246,00018,91095924600018,O,2022-01-26,,,4399CZ,2023-01-18T08:47:00,true,3,,4,,RUE,PRINCIPALE,57420,SILLY-EN-SAULNOIS,,,57653,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,43.99C,NAFRev2,N,6.275243,48.99093,0.93,housenumber,4 Rue Principale 57420 Silly-en-Saulnois,57653_0042_00004,G,4 RUE PRINCIPALE,
