id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904404,2020-01-06,000001,Vente,162590,15,,RTE DE LA CROIX DU FILS,0060,63440,63082,Champs,63,,,63082000YL0133,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,3.082018,46.053583
2020-904404,2020-01-06,000001,Vente,162590,15,,RTE DE LA CROIX DU FILS,0060,63440,63082,Champs,63,,,63082000YL0133,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,587,3.082018,46.053583
2020-905123,2020-04-30,000001,Vente,39000,,,PRE MARTIN,B129,63440,63082,Champs,63,,,63082000ZA0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3000,3.078258,46.059686
2020-905123,2020-04-30,000001,Vente,39000,,,PRE MARTIN,B129,63440,63082,Champs,63,,,63082000ZA0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6660,3.078258,46.059686
2020-905123,2020-04-30,000001,Vente,39000,,,PRE MARTIN,B129,63440,63082,Champs,63,,,63082000ZA0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1250,3.079126,46.05968
2020-905644,2020-07-03,000001,Vente,100,,,PRE LA CURE,B127,63440,63082,Champs,63,,,63082000ZM0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,3.083513,46.051148
2020-906045,2020-08-20,000001,Vente,500,,,FONT DU LOUP,B065,63440,63082,Champs,63,,,63082000YI0206,,,,,,,,,,,,,0,,,,,T,terres,,,1736,3.106485,46.044706
2020-906045,2020-08-20,000001,Vente,500,,,FONT DU LOUP,B065,63440,63082,Champs,63,,,63082000YI0206,,,,,,,,,,,,,0,,,,,T,terres,,,867,3.106485,46.044706
2020-906192,2020-08-26,000001,Vente,13000,,,BOIS BRULE,B009,63440,63082,Champs,63,,,63082000YB0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4383,3.092123,46.074973
2020-906192,2020-08-26,000001,Vente,13000,,,LES DEVISES,B057,63440,63082,Champs,63,,,63082000YC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,3.094149,46.077438
2020-906192,2020-08-26,000001,Vente,13000,,,LES TUILERIES,B151,63440,63082,Champs,63,,,63082000YD0030,,,,,,,,,,,,,0,,,,,P,prés,,,1669,3.11558,46.069219
2020-906192,2020-08-26,000001,Vente,13000,,,FORTUNADES,B070,63440,63082,Champs,63,,,63082000YE0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3067,3.106487,46.071213
2020-906192,2020-08-26,000001,Vente,13000,,,PRE BOUILLOT,B121,63440,63082,Champs,63,,,63082000YE0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1006,3.113303,46.068244
2020-906192,2020-08-26,000001,Vente,13000,,,PRE BOUILLOT,B121,63440,63082,Champs,63,,,63082000YE0016,,,,,,,,,,,,,0,,,,,P,prés,,,2014,3.113303,46.068244
2020-906192,2020-08-26,000001,Vente,13000,,,PRE BOUILLOT,B121,63440,63082,Champs,63,,,63082000YE0017,,,,,,,,,,,,,0,,,,,P,prés,,,1926,3.113734,46.068191
2020-906192,2020-08-26,000001,Vente,13000,,,PRE BOUILLOT,B121,63440,63082,Champs,63,,,63082000YE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,962,3.113734,46.068191
2020-906192,2020-08-26,000001,Vente,13000,7,,RUE DE LA VALLEE,0220,63440,63082,Champs,63,,,63082000ZB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.101074,46.069161
2020-906385,2020-10-01,000001,Vente,3200,,,LE BOIRON,B008,63440,63082,Champs,63,,,63082000YE0093,,,,,,,,,,,,,0,,,,,P,prés,,,4356,3.104088,46.064099
2020-906659,2020-11-10,000001,Vente,118000,,,LES BRAYARDS,B016,63440,63082,Champs,63,,,63082000ZB0291,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.101117,46.068877
2020-906659,2020-11-10,000001,Vente,118000,,,LES BRAYARDS,B016,63440,63082,Champs,63,,,63082000ZB0292,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.101109,46.068948
2020-906659,2020-11-10,000001,Vente,118000,,,LES BRAYARDS,B016,63440,63082,Champs,63,,,63082000ZB0293,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.10113,46.069018
2020-906659,2020-11-10,000001,Vente,118000,11,,RUE DE LA VALLEE,0220,63440,63082,Champs,63,,,63082000ZB0298,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,31,3.101008,46.069023
2020-906659,2020-11-10,000001,Vente,118000,,,LES BRAYARDS,B016,63440,63082,Champs,63,,,63082000ZB0299,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.101078,46.06894
2020-906659,2020-11-10,000001,Vente,118000,,,LES BRAYARDS,B016,63440,63082,Champs,63,,,63082000ZB0300,,,,,,,,,,,,,0,,,,,J,jardins,,,507,3.100853,46.069027
2020-906659,2020-11-10,000001,Vente,118000,9001,,RUE DE LA VALLEE,0220,63440,63082,Champs,63,,,63082000ZB0301,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,354,3.100952,46.068899
2020-906659,2020-11-10,000001,Vente,118000,9001,,RUE DE LA VALLEE,0220,63440,63082,Champs,63,,,63082000ZB0301,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,818,3.100952,46.068899
2020-906659,2020-11-10,000001,Vente,118000,,,LE PATURAL,B101,63440,63082,Champs,63,,,63082000ZC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,475,3.10062,46.06875
2020-906866,2020-11-13,000002,Vente,65000,,,LES PERCIERES OUEST,B110,63440,63082,Champs,63,,,63082000ZL0140,,,,,,,,,,,,,0,,,,,S,sols,,,660,3.08465,46.054623
2020-907217,2020-12-17,000001,Vente,21000,,,LES SIGNATS,B143,63440,63082,Champs,63,,,63082000YA0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6840,3.078255,46.065654
2020-907217,2020-12-17,000001,Vente,21000,,,BREGIROUX,B017,63440,63082,Champs,63,,,63082000YB0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2403,3.092746,46.071706
2020-907217,2020-12-17,000001,Vente,21000,,,CHAMP CAGE,B025,63440,63082,Champs,63,,,63082000YB0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2368,3.083627,46.071382
2020-907217,2020-12-17,000001,Vente,21000,,,CHAMP CAGE,B025,63440,63082,Champs,63,,,63082000YB0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,3.081265,46.070108
2020-907217,2020-12-17,000001,Vente,21000,,,LES ISSARDS,B082,63440,63082,Champs,63,,,63082000YH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3708,3.099989,46.055217
2020-907217,2020-12-17,000001,Vente,21000,,,LES ISSARDS,B082,63440,63082,Champs,63,,,63082000YH0056,,,,,,,,,,,,,0,,,,,L,landes,,,16594,3.100968,46.053546
2020-907217,2020-12-17,000001,Vente,21000,,,LES ISSARDS,B082,63440,63082,Champs,63,,,63082000YH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5376,3.099936,46.05371
2020-907217,2020-12-17,000001,Vente,21000,,,LES ISSARDS,B082,63440,63082,Champs,63,,,63082000YH0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,3.09928,46.055033
2020-907217,2020-12-17,000001,Vente,21000,,,LES ISSARDS,B082,63440,63082,Champs,63,,,63082000YH0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,3.098762,46.056714
2020-907217,2020-12-17,000001,Vente,21000,,,COURBAILLOU,B052,63440,63082,Champs,63,,,63082000YH0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24,3.107852,46.053583
2020-907217,2020-12-17,000001,Vente,21000,,,COURBAILLOU,B052,63440,63082,Champs,63,,,63082000YH0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,38432,3.108923,46.052937
2020-907217,2020-12-17,000001,Vente,21000,,,ROC DU BOIS,B136,63440,63082,Champs,63,,,63082000YI0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4014,3.099517,46.050809
2020-907217,2020-12-17,000001,Vente,21000,,,CHADIERA,B023,63440,63082,Champs,63,,,63082000YI0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3294,3.103946,46.049104
2020-907217,2020-12-17,000001,Vente,21000,,,CHADIERA,B023,63440,63082,Champs,63,,,63082000YI0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5282,3.103193,46.048861
2020-907217,2020-12-17,000001,Vente,21000,,,LES PERRIERES,B111,63440,63082,Champs,63,,,63082000ZA0147,,,,,,,,,,,,,0,,,,,T,terres,,,3260,3.076681,46.059444
2020-907217,2020-12-17,000001,Vente,21000,,,LES CHOIES,B035,63440,63082,Champs,63,,,63082000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.088952,46.065207
2020-907217,2020-12-17,000001,Vente,21000,,,LES CHOIES,B035,63440,63082,Champs,63,,,63082000ZB0047,,,,,,,,,,,,,0,,,,,L,landes,,,1400,3.090078,46.064655
2020-907217,2020-12-17,000001,Vente,21000,,,LES CHOIES,B035,63440,63082,Champs,63,,,63082000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,6100,3.090078,46.064655
2020-907217,2020-12-17,000001,Vente,21000,,,RIF DE MONTAMET,B135,63440,63082,Champs,63,,,63082000ZB0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1651,3.089081,46.069628
2020-907217,2020-12-17,000001,Vente,21000,,,RIF DE MONTAMET,B135,63440,63082,Champs,63,,,63082000ZB0237,,,,,,,,,,,,,0,,,,,L,landes,,,2305,3.088727,46.069282
2020-907217,2020-12-17,000001,Vente,21000,,,RIF DE MONTAMET,B135,63440,63082,Champs,63,,,63082000ZB0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,833,3.088727,46.069282
2020-907217,2020-12-17,000001,Vente,21000,,,RIF DE MONTAMET,B135,63440,63082,Champs,63,,,63082000ZB0237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,960,3.088727,46.069282
2020-907217,2020-12-17,000001,Vente,21000,,,CHAVAT,B033,63440,63082,Champs,63,,,63082000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,16106,3.097474,46.057478
2020-907217,2020-12-17,000001,Vente,21000,,,CHAVAT,B033,63440,63082,Champs,63,,,63082000ZL0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9806,3.097474,46.057478
2020-907217,2020-12-17,000001,Vente,21000,,,CHAVAT,B033,63440,63082,Champs,63,,,63082000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,5368,3.097474,46.057478
2020-907217,2020-12-17,000001,Vente,21000,,,CHAVAT,B033,63440,63082,Champs,63,,,63082000ZL0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2320,3.0981,46.056834
2020-907217,2020-12-17,000001,Vente,21000,,,CHAMP REDON,B031,63440,63082,Champs,63,,,63082000ZL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,3.096033,46.051119
2020-907217,2020-12-17,000001,Vente,21000,,,CHAMP LA VIGNE,B030,63440,63082,Champs,63,,,63082000ZM0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2420,3.085279,46.048183
