id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903554,2019-04-24,000001,Vente,55800,,,LES CLOSEAUX,B050,61400,61118,Corbon,61,,,61118000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,6115,0.633206,48.451042
2019-903554,2019-04-24,000001,Vente,55800,,,LES CLOSEAUX,B050,61400,61118,Corbon,61,,,61118000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,29910,0.633206,48.451042
2019-903554,2019-04-24,000001,Vente,55800,,,LES CLOSEAUX,B050,61400,61118,Corbon,61,,,61118000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,13015,0.633206,48.451042
2019-903554,2019-04-24,000001,Vente,55800,,,LE PRE POTIN,B173,61400,61118,Corbon,61,,,61118000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,16408,0.636119,48.447878
2019-903554,2019-04-24,000001,Vente,55800,,,LE PRE POTIN,B173,61400,61118,Corbon,61,,,61118000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,27412,0.636119,48.447878
2019-905649,2019-07-12,000001,Vente,130000,53,,LES BOULAIES,B018,61400,61118,Corbon,61,,,61118000ZI0050,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,830,0.62712,48.458177
2019-905649,2019-07-12,000001,Vente,130000,53,,LES BOULAIES,B018,61400,61118,Corbon,61,,,61118000ZI0050,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,1730,0.62712,48.458177
2019-905649,2019-07-12,000001,Vente,130000,,,LES BOULAIES,B018,61400,61118,Corbon,61,,,61118000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,749,0.627469,48.458436
2019-906070,2019-08-19,000001,Vente,19705,,,CAMPAGNE DE SAINTE ANNE,B033,61400,61118,Corbon,61,,,61118000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,19901,0.636446,48.472776
2019-906070,2019-08-19,000001,Vente,19705,,,CAMPAGNE DE SAINTE ANNE,B033,61400,61118,Corbon,61,,,61118000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,8249,0.636446,48.472776
2019-907175,2019-11-13,000001,Vente,40000,,,BRUYERE DE LA THIBAUDIERE,B027,61400,61118,Corbon,61,,,611180000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.66195,48.471225
2019-907175,2019-11-13,000001,Vente,40000,,,BRUYERE DE LA THIBAUDIERE,B027,61400,61118,Corbon,61,,,611180000B0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32730,0.660497,48.470704
2019-907175,2019-11-13,000001,Vente,40000,,,LES SABLONS,B182,61400,61118,Corbon,61,,,611180000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.659914,48.46956
2019-907446,2019-12-02,000001,Vente,180000,14,,LA FORTINIERE,B063,61400,61118,Corbon,61,,,61118000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3640,0.636465,48.470051
2019-907446,2019-12-02,000001,Vente,180000,14,,LA FORTINIERE,B063,61400,61118,Corbon,61,,,61118000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,0.636465,48.470051
2019-907446,2019-12-02,000001,Vente,180000,14,,LA FORTINIERE,B063,61400,61118,Corbon,61,,,61118000ZB0036,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1870,0.636465,48.470051
2019-907446,2019-12-02,000001,Vente,180000,14,,LA FORTINIERE,B063,61400,61118,Corbon,61,,,61118000ZB0036,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,3640,0.636465,48.470051
2019-907957,2019-12-21,000001,Vente,59890,50,,LES GALANNIERES,B069,61400,61118,Corbon,61,,,61118000ZH0017,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,530,0.634672,48.443661
