siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803235,00014,21080323500014,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,5,,RUE,DU CHATEAU,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.533893,49.781592,0.94,housenumber,5 Rue du Chateau 08150 Remilly-les-Pothées,08358_0017_00005,G,5 RUE DU CHATEAU,
210803235,00022,21080323500022,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DE L'ECOLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.531778,49.781112,0.48,street,Place de l’Eglise 08150 Remilly-les-Pothées,08358_0031,G,PLACE DE L EGLISE,
210803235,00030,21080323500030,O,2008-01-01,,,,2023-05-04T09:33:38,false,1,MAIRIE,5,,RUE,DU CHATEAU,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.533893,49.781592,0.94,housenumber,5 Rue du Chateau 08150 Remilly-les-Pothées,08358_0017_00005,G,5 RUE DU CHATEAU,
250800869,00019,25080086900019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE L'ECOLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,36.00Z,NAFRev2,N,4.531778,49.781112,0.48,street,Place de l’Eglise 08150 Remilly-les-Pothées,08358_0031,G,PLACE DE L EGLISE,
260803218,00015,26080321800015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE L'ECOLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.531778,49.781112,0.48,street,Place de l’Eglise 08150 Remilly-les-Pothées,08358_0031,G,PLACE DE L EGLISE,
290803139,00010,29080313900010,O,1999-09-17,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE L'ECOLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.531778,49.781112,0.48,street,Place de l’Eglise 08150 Remilly-les-Pothées,08358_0031,G,PLACE DE L EGLISE,
315536680,00012,31553668000012,O,1979-01-01,NN,,,2023-09-05T09:22:31,true,7,,4,,CHE,DE NEUFMAISON,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.29Z,NAFRev2,N,4.527775,49.781149,0.85,housenumber,4 Chemin de Neufmaison 08150 Remilly-les-Pothées,08358_b045_00004,G,4 CHEMIN DE NEUFMAISON,
324961176,00025,32496117600025,O,2006-07-10,,,,2021-02-23T10:47:40,true,3,HARDONCELLE,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
334751682,00017,33475168200017,O,1986-01-01,NN,,,2022-07-25T16:50:44,false,5,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334751682,00025,33475168200025,O,2010-01-18,,,,2022-07-25T16:50:44,true,2,,4,,RUE,DU CALVAIRE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2022-06-30,F,METAL CONCEPT 08,,,,43.32B,NAFRev2,N,4.530444,49.78087,0.94,housenumber,4 Rue du Calvaire 08150 Remilly-les-Pothées,08358_0014_00004,G,4 RUE DU CALVAIRE,
339184921,00015,33918492100015,O,1986-10-01,NN,,,2023-05-05T20:31:16,true,4,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339184954,00016,33918495400016,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339185035,00021,33918503500021,O,,NN,,,2022-01-19T04:06:29,true,1,,,,,HAMEAU DE BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,02.20,NAP,N,,,0,,,,,,
339185076,00017,33918507600017,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348200585,00019,34820058500019,P,,NN,,,2019-11-14T14:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMILLY-LES-POTHEES,,[ND],08358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
348438896,00014,34843889600014,O,1988-06-20,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382985141,00011,38298514100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,4.529502,49.780632,0.34,street,Rue Monte a Regret 08150 Remilly-les-Pothées,08358_0075,G,RUE MONTE A REGRET,
384230496,00018,38423049600018,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE L'ECOLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,01.42Z,NAFRev2,N,4.531778,49.781112,0.48,street,Place de l’Eglise 08150 Remilly-les-Pothées,08358_0031,G,PLACE DE L EGLISE,
388844268,00010,38884426800010,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,,3,,RUE,DU CURE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,4.531264,49.781463,0.94,housenumber,3 Rue du Cure 08150 Remilly-les-Pothées,08358_0020_00003,G,3 RUE DU CURE,
388844334,00010,38884433400010,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389082488,00013,38908248800013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389093964,00010,38909396400010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094046,00015,38909404600015,O,1982-01-01,01,2021,,2023-11-30T10:22:41,true,4,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389094160,00014,38909416000014,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389096660,00011,38909666000011,O,1982-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
389096702,00011,38909670200011,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390036564,00016,39003656400016,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,HARDONCELLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391287364,00015,39128736400015,O,1993-05-15,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
393631320,00016,39363132000016,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,4,LE VILLAGE,,,RUE,TAMBOUR,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,52.6G,NAFRev1,N,4.532218,49.782201,0.86,street,Rue du Tambour 08150 Remilly-les-Pothées,08358_0085,G,RUE DU TAMBOUR,
393836119,00015,39383611900015,O,1994-01-01,02,2021,,2023-11-30T10:24:36,true,3,,,,,HAMEAU DE BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401949896,00013,40194989600013,O,1995-01-25,NN,,,2019-11-14T14:00:16,false,4,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403596406,00013,40359640600013,O,1996-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,4.529502,49.780632,0.34,street,Rue Monte a Regret 08150 Remilly-les-Pothées,08358_0075,G,RUE MONTE A REGRET,
411419898,00019,41141989800019,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411419906,00010,41141990600010,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,GR,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,4.553173,49.785074,0.51,street,Ruelle des Grands Jardins 08150 Remilly-les-Pothées,08358_0050,G,RUELLE DES GRANDS JARDINS,
411419914,00014,41141991400014,O,1990-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.529502,49.780632,0.34,street,Rue Monte a Regret 08150 Remilly-les-Pothées,08358_0075,G,RUE MONTE A REGRET,
418370987,00012,41837098700012,O,1998-01-01,NN,,,2023-07-03T20:15:51,true,4,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421718495,00011,42171849500011,O,1999-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,HARDONCELLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424528370,00010,42452837000010,O,1999-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,HARDONCELLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424616464,00014,42461646400014,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428649032,00029,42864903200029,O,2019-05-13,,,,2021-07-01T03:33:41,true,2,,5,,RUE,DU CALVAIRE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,PERENNIMMO,68.20B,NAFRev2,N,4.530469,49.780782,0.94,housenumber,5 Rue du Calvaire 08150 Remilly-les-Pothées,08358_0014_00005,G,5 RUE DU CALVAIRE,
429056443,00014,42905644300014,O,1999-07-23,NN,,,2019-11-14T14:00:16,false,3,,,,,BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529502,49.780632,0.34,street,Rue Monte a Regret 08150 Remilly-les-Pothées,08358_0075,G,RUE MONTE A REGRET,
429056443,00022,42905644300022,O,2013-09-30,,,,2021-02-23T11:48:41,true,1,,4,,RUE,DE BELLEVUE BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,VIOT JEAN MICHEL,35.11Z,NAFRev2,N,4.544397,49.787792,0.7,housenumber,4 Rue de Bellevue 08150 Remilly-les-Pothées,08358_0010_00004,G,4 RUE DE BELLEVUE,
429799760,00013,42979976000013,O,2000-02-05,NN,,,2019-11-14T14:00:16,true,3,,2,,PL,DE L ECOLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.531896,49.780991,0.53,housenumber,2 Place de l’Eglise 08150 Remilly-les-Pothées,08358_0031_00002,G,2 PLACE DE L EGLISE,
440891315,00010,44089131500010,O,2002-02-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
445183007,00019,44518300700019,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GRANDE RUE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.553173,49.785074,0.58,street,Ruelle des Grands Jardins 08150 Remilly-les-Pothées,08358_0050,G,RUELLE DES GRANDS JARDINS,
488301961,00014,48830196100014,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
499281269,00013,49928126900013,O,2007-07-26,,,,2019-11-14T14:00:16,false,3,,,,,BOLMONT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,68.20B,NAFRev2,N,4.529502,49.780632,0.34,street,Rue Monte a Regret 08150 Remilly-les-Pothées,08358_0075,G,RUE MONTE A REGRET,
505386920,00019,50538692000019,O,2008-06-30,,,,2019-11-14T14:00:16,false,2,,,,,HARDONCELLES,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
507555225,00014,50755522500014,O,2008-07-10,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.32A,NAFRev2,N,4.553173,49.785074,0.58,street,Ruelle des Grands Jardins 08150 Remilly-les-Pothées,08358_0050,G,RUELLE DES GRANDS JARDINS,
510961469,00010,51096146900010,O,2009-03-01,,,,2019-11-14T14:00:16,true,1,HARDONCELLE,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512444290,00013,51244429000013,O,2008-02-18,,,,2019-11-14T14:00:16,true,2,LE COURTIS COLAS,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512938903,00014,51293890300014,O,2009-06-04,,,,2021-02-23T15:22:54,true,1,BOLMONT,16,,RUE,DU MOULI,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,43.99C,NAFRev2,N,4.5439,49.788829,0.88,housenumber,16 Rue du Moulin 08150 Remilly-les-Pothées,08358_0076_00016,G,16 RUE DU MOULIN,
513813071,00018,51381307100018,O,2009-08-01,,,,2021-02-23T15:24:40,true,1,HAMEAU DE HARDONCELLE,2,,RUE,DES CANNES,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,45.40Z,NAFRev2,N,4.55293,49.785399,0.94,housenumber,2 Rue des Cannes 08150 Remilly-les-Pothées,08358_0015_00002,G,2 RUE DES CANNES,
514586361,00016,51458636100016,O,2009-08-20,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DU CALVAIRE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,68.20B,NAFRev2,N,4.528183,49.781699,0.94,housenumber,12 Rue du Calvaire 08150 Remilly-les-Pothées,08358_0014_00012,G,12 RUE DU CALVAIRE,
517921425,00016,51792142500016,O,2009-11-20,,,,2022-06-13T15:45:27,true,4,,1,,PL,DE L'EGLISE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,95.29Z,NAFRev2,N,4.531811,49.781164,0.83,housenumber,1 Place de l’Eglise 08150 Remilly-les-Pothées,08358_0031_00001,G,1 PLACE DE L EGLISE,
517967840,00011,51796784000011,O,2009-06-09,,,,2019-11-14T14:00:16,false,2,,3,,RUE,DU TAMBOUR,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,4.532201,49.782319,0.94,housenumber,3 Rue du Tambour 08150 Remilly-les-Pothées,08358_0085_00003,G,3 RUE DU TAMBOUR,
521319913,00013,52131991300013,O,2010-04-01,,,,2022-10-17T09:01:19,true,3,,5,,CHE,DE NEUFMAISON,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2022-07-31,A,IG MENUISERIE,,,,43.32A,NAFRev2,N,4.527237,49.780601,0.85,housenumber,5 Chemin de Neufmaison 08150 Remilly-les-Pothées,08358_b045_00005,G,5 CHEMIN DE NEUFMAISON,
524551850,00018,52455185000018,O,2010-10-01,,,,2021-02-23T15:41:38,true,1,,3,,RUE,DU CURE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,4.531264,49.781463,0.94,housenumber,3 Rue du Cure 08150 Remilly-les-Pothées,08358_0020_00003,G,3 RUE DU CURE,
525360160,00010,52536016000010,O,2010-01-01,,,,2019-11-14T14:00:16,true,1,4 PLACE DES EFFONDRIES,,,LD,HARDONCELLE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,4.552703,49.784934,0.66,housenumber,4 Place des Effondries 08150 Remilly-les-Pothées,08358_jhg8ju_00004,D,4 PLACE DES EFFONDRIES,
528630957,00033,52863095700033,O,2012-04-01,,,,2019-11-14T14:00:16,true,1,,9,,RUE,DU CURE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2012-04-01,A,ACTUEL COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,4.531095,49.781431,0.94,housenumber,9 Rue du Cure 08150 Remilly-les-Pothées,08358_0020_00009,G,9 RUE DU CURE,
534207535,00012,53420753500012,O,2011-09-15,,,,2019-11-14T14:00:16,false,2,,1,,RTE,DU DOLMEN,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,45.20A,NAFRev2,N,4.552636,49.784323,0.77,housenumber,1 Rue du Dolmen 08150 Remilly-les-Pothées,08358_0027_00001,G,1 RUE DU DOLMEN,
753924596,00012,75392459600012,O,2012-07-20,,,,2019-11-14T14:00:16,true,1,HAMEAU DE BOLMONT,1,,RUE,SOUS LA FOTAINE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,94.99Z,NAFRev2,N,4.544495,49.787058,0.85,housenumber,1 Rue sous la Fontaine 08150 Remilly-les-Pothées,08358_0083_00001,G,1 RUE SOUS LA FONTAINE,
780251203,00029,78025120300029,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
786113860,00013,78611386000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
786714303,00017,78671430300017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
788618387,00021,78861838700021,O,2020-09-01,,,,2021-02-23T16:13:34,true,1,,4,,PL,DES EFFONDRIES,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,AU PETIT NORDISTE AUTO MOTO,45.32Z,NAFRev2,N,4.552703,49.784934,0.84,housenumber,4 Place des Effondries 08150 Remilly-les-Pothées,08358_jhg8ju_00004,G,4 PLACE DES EFFONDRIES,
789889250,00013,78988925000013,O,2013-01-03,,,,2019-11-14T14:00:16,false,1,,17,,RUE,ST REMI,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,ROUSSY EIRL,43.99C,NAFRev2,N,4.549581,49.78389,0.63,housenumber,17 Rue de la Tour 08150 Remilly-les-Pothées,08358_0087_00017,G,17 RUE DE LA TOUR,
790697791,00016,79069779100016,O,2013-01-01,,,,2019-11-14T14:00:16,true,1,HARDONCELLE,2,,RLE,DES GRANDS JARDINS,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.553159,49.784812,0.86,housenumber,2 Ruelle des Grands Jardins 08150 Remilly-les-Pothées,08358_0050_00002,G,2 RUELLE DES GRANDS JARDINS,
793160946,00018,79316094600018,O,2013-06-01,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DU CHATEAU,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,70.22Z,NAFRev2,N,4.533564,49.781356,0.94,housenumber,2 Rue du Chateau 08150 Remilly-les-Pothées,08358_0017_00002,G,2 RUE DU CHATEAU,
793632373,00015,79363237300015,O,2000-05-01,,,,2023-08-05T11:20:08,false,2,,2,,CHE,DE NEUFMAISON,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,55.20Z,NAFRev2,N,4.528376,49.781249,0.85,housenumber,2 Chemin de Neufmaison 08150 Remilly-les-Pothées,08358_b045_00002,G,2 CHEMIN DE NEUFMAISON,
793632373,00023,79363237300023,O,2023-01-01,,,,2023-08-05T11:20:08,true,1,,2,,CHE,DE NEUFMAISON,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.19Z,NAFRev2,N,4.528376,49.781249,0.85,housenumber,2 Chemin de Neufmaison 08150 Remilly-les-Pothées,08358_b045_00002,G,2 CHEMIN DE NEUFMAISON,
812707180,00012,81270718000012,O,2015-08-01,,,9602AB,2019-11-14T14:00:16,true,1,,4,,RUE,DU TAMBOUR,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,KF. COIFFURE,96.02A,NAFRev2,N,4.532143,49.781864,0.94,housenumber,4 Rue du Tambour 08150 Remilly-les-Pothées,08358_0085_00004,G,4 RUE DU TAMBOUR,
814645586,00011,81464558600011,O,2015-12-01,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU CURE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,4.531264,49.781463,0.94,housenumber,3 Rue du Cure 08150 Remilly-les-Pothées,08358_0020_00003,G,3 RUE DU CURE,
818336596,00015,81833659600015,O,2016-02-08,,,,2020-06-11T19:33:45,true,4,HARDONCELLE,2,,RLE,DES GRANDS JARDINS,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,01.49Z,NAFRev2,N,4.553159,49.784812,0.86,housenumber,2 Ruelle des Grands Jardins 08150 Remilly-les-Pothées,08358_0050_00002,G,2 RUELLE DES GRANDS JARDINS,
818897191,00024,81889719100024,O,2019-10-10,,,,2019-11-14T14:00:16,true,1,HARDONCELLES,4,,PL,DES EFFONDRIES - HAMEAU DE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,MAKEUPVENTEPV,47.82Z,NAFRev2,N,4.552703,49.784934,0.59,housenumber,4 Place des Effondries 08150 Remilly-les-Pothées,08358_jhg8ju_00004,G,4 PLACE DES EFFONDRIES,
819000068,00018,81900006800018,O,2016-03-11,,,8020ZP,2023-08-05T11:24:36,true,3,HAMEAU DE BOLMONT,1,,RUE,SOUS LA FONTAINE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,BENELEC,80.20Z,NAFRev2,N,4.544495,49.787058,0.93,housenumber,1 Rue sous la Fontaine 08150 Remilly-les-Pothées,08358_0083_00001,G,1 RUE SOUS LA FONTAINE,
821880267,00017,82188026700017,O,2016-09-01,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU CALVAIRE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,GITE LES ARMINAUX,55.10Z,NAFRev2,N,4.530556,49.78078,0.94,housenumber,3 Rue du Calvaire 08150 Remilly-les-Pothées,08358_0014_00003,G,3 RUE DU CALVAIRE,
824268239,00012,82426823900012,O,2017-01-01,,,,2020-03-25T08:32:48,true,2,,6,,RUE,DU TAMBOUR,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.29Z,NAFRev2,O,4.53216,49.781959,0.94,housenumber,6 Rue du Tambour 08150 Remilly-les-Pothées,08358_0085_00006,G,6 RUE DU TAMBOUR,
833734601,00010,83373460100010,O,2017-11-13,,,2640ZZ,2019-11-14T14:00:16,true,1,HAMEAU DE HARDONCELLE,2,,RUE,MOGAULT,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,JV.TRONICS,95.21Z,NAFRev2,N,4.552832,49.78522,0.94,housenumber,2 Rue Mogault 08150 Remilly-les-Pothées,08358_0074_00002,G,2 RUE MOGAULT,
837520519,00013,83752051900013,O,2018-02-13,,,,2019-11-14T14:00:16,true,1,,9,,RUE,DES JUIFS,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,47.99A,NAFRev2,N,4.529827,49.781446,0.94,housenumber,9 Rue des Juifs 08150 Remilly-les-Pothées,08358_0060_00009,G,9 RUE DES JUIFS,
839554516,00014,83955451600014,O,2018-05-01,,,,2021-09-11T03:47:02,true,1,,7,,RUE,DU CURE,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,N,4.53171,49.781412,0.94,housenumber,7 Rue du Cure 08150 Remilly-les-Pothées,08358_0020_00007,G,7 RUE DU CURE,
842124877,00015,84212487700015,O,2018-06-15,,,,2019-11-14T14:00:16,true,1,,,,,CHEMIN DE CLAVY,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,75.00Z,NAFRev2,N,4.532431,49.78058,0.93,street,Chemin de Clavy 08150 Remilly-les-Pothées,08358_0018,G,CHEMIN DE CLAVY,
848745915,00019,84874591500019,O,2019-02-20,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU CHATEAU,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,01.42Z,NAFRev2,N,4.532767,49.781202,0.94,housenumber,1 Rue du Chateau 08150 Remilly-les-Pothées,08358_0017_00001,G,1 RUE DU CHATEAU,
849740311,00014,84974031100014,O,2019-03-30,,,,2019-11-14T14:00:16,true,1,,11,,RUE,DES JUIFS,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,68.20B,NAFRev2,N,4.529857,49.781492,0.94,housenumber,11 Rue des Juifs 08150 Remilly-les-Pothées,08358_0060_00011,G,11 RUE DES JUIFS,
881829311,00011,88182931100011,O,2020-02-13,,,9602AB,2020-02-24T08:38:38,true,1,CHEZ M ET MME FLAMANT GAETAN,4,,,RUE DU TAMBOUR,08150,REMILLY-LES-POTHEES,,,08358,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,NAILS AND CO BY ROMANE,96.02B,NAFRev2,N,4.532143,49.781864,0.94,housenumber,4 Rue du Tambour 08150 Remilly-les-Pothées,08358_0085_00004,G,4 RUE DU TAMBOUR,
883350316,00013,88335031600013,P,2020-04-29,,,,2020-05-13T08:34:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMILLY-LES-POTHEES,,[ND],08358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891150252,00015,89115025200015,P,2020-11-17,,,,2020-11-19T08:37:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMILLY-LES-POTHEES,,[ND],08358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-17,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,