siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704357,00012,21270435700012,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,,,,LE VILLAGE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262708142,00019,26270814200019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292700150,00017,29270015000017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
310098355,00046,31009835500046,O,1996-10-07,NN,,,2019-11-14T14:00:28,false,4,,,,,LALLEVAS,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,0.509957,49.269529,0.91,street,Rue de Lallevas 27560 La Noë-Poulain,27435_0130,G,RUE DE LALLEVAS,
310273115,00017,31027311500017,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312094956,00017,31209495600017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
312094964,00029,31209496400029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317090637,00040,31709063700040,O,2018-03-15,,,,2019-11-14T14:00:28,true,4,,128,,IMP,DE LA COUR DELAUNAY,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.11Z,NAFRev2,N,0.526142,49.276713,0.86,housenumber,128 Impasse de la Cour Delaunay 27560 La Noë-Poulain,27435_0080_00128,G,128 IMPASSE DE LA COUR DELAUNAY,
319369294,00024,31936929400024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
322474222,00013,32247422200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324389485,00016,32438948500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA COUR AUX HOUX,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.71,NAP,N,,,0,,,,,,
324703271,00019,32470327100019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326408390,00044,32640839000044,O,2002-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA COUR CHANTERELLE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,0.524585,49.282597,0.92,street,Rue de la Cour Chanterelle 27560 La Noë-Poulain,27435_0070,G,RUE DE LA COUR CHANTERELLE,
334262789,00012,33426278900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
334749967,00025,33474996700025,O,2005-05-19,,,,2021-02-23T10:53:50,true,1,,,,CHE,DE LA TONNELLERIE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2005-05-19,A,,,,,68.20B,NAFRev2,N,0.508407,49.272779,0.85,street,Chemin de la Tonnellerie 27560 La Noë-Poulain,27435_0230,G,CHEMIN DE LA TONNELLERIE,
340564434,00017,34056443400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348093477,00043,34809347700043,O,2002-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
350442208,00046,35044220800046,O,2014-09-01,,,,2021-02-23T11:03:11,true,1,,612,,RUE,DE LA PELCOTERIE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,0.509123,49.268109,0.93,housenumber,612 Rue de la Pelcoterie 27560 La Noë-Poulain,27435_0170_00612,G,612 RUE DE LA PELCOTERIE,
380224014,00015,38022401400015,O,1990-11-10,NN,,,2019-11-14T14:00:28,true,3,,,,,VILLAGE AUX TAMARES,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381429430,00014,38142943000014,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,VILLAGE DE L EGLISE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,01.2A,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
385870647,00018,38587064700018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386570196,00017,38657019600017,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA COUR CHANTERELLE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,0.524585,49.282597,0.92,street,Rue de la Cour Chanterelle 27560 La Noë-Poulain,27435_0070,G,RUE DE LA COUR CHANTERELLE,
387756653,00037,38775665300037,O,2013-01-01,,,,2021-02-23T11:13:47,true,1,,29,,RUE,DE LA FONTAINE SUCRE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,0.516427,49.268407,0.9,housenumber,29 Rue de la Fontaine Sucree 27560 La Noë-Poulain,27435_0110_00029,G,29 RUE DE LA FONTAINE SUCREE,
392417275,00014,39241727500014,O,1986-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404666364,00017,40466636400017,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410935787,00011,41093578700011,O,1997-01-18,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
411482615,00027,41148261500027,O,2005-05-19,,,,2019-11-14T14:00:28,true,2,,,,CHE,DE LA TONNELLERIE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.508407,49.272779,0.85,street,Chemin de la Tonnellerie 27560 La Noë-Poulain,27435_0230,G,CHEMIN DE LA TONNELLERIE,
420547762,00013,42054776200013,O,1998-07-24,,,,2019-11-14T14:00:28,true,1,,,,,VILLAGE DE L EGLISE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
421238841,00017,42123884100017,O,1998-12-28,NN,,,2019-11-14T14:00:28,true,6,,,,,LA COUR CHANTERELLE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,0.524585,49.282597,0.92,street,Rue de la Cour Chanterelle 27560 La Noë-Poulain,27435_0070,G,RUE DE LA COUR CHANTERELLE,
422493304,00022,42249330400022,O,2005-04-15,,,,2019-11-14T14:00:28,true,2,,,,CHE,DE LA FONTAINE SUCREE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,52.6E,NAFRev1,N,0.516784,49.268276,0.83,street,Rue de la Fontaine Sucree 27560 La Noë-Poulain,27435_0110,G,RUE DE LA FONTAINE SUCREE,
431561893,00014,43156189300014,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432682789,00016,43268278900016,O,2000-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA PELCOTIERE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
443799739,00034,44379973900034,O,2010-11-01,,,,2019-11-14T14:00:28,false,4,,50,,RUE,DES ROUX,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.31Z,NAFRev2,N,0.514627,49.264111,0.93,housenumber,50 Rue des Roux 27560 La Noë-Poulain,27435_0200_00050,G,50 RUE DES ROUX,
448007872,00022,44800787200022,O,2017-05-18,,,,2019-11-14T14:00:28,true,1,,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451001523,00013,45100152300013,O,2003-10-24,NN,,,2019-11-14T14:00:28,true,6,,,,RTE,DEPARTEMENTALE 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
477736268,00046,47773626800046,O,2019-03-04,,,,2021-02-23T13:39:15,true,1,,402,,,RD 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
482016524,00043,48201652400043,O,2014-01-14,01,2018,,2021-02-23T13:45:58,true,1,,48,,RUE,DES ROUX,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,AURELIA ESTHETIQUE,96.02B,NAFRev2,N,0.514323,49.264144,0.93,housenumber,48 Rue des Roux 27560 La Noë-Poulain,27435_0200_00048,G,48 RUE DES ROUX,
489645457,00016,48964545700016,O,2006-05-01,NN,,,2019-11-14T14:00:28,true,3,L'ARK,,,,LIEUDIT LA COUR DELAUNAY,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2011-06-30,F,VERT VIF NORMANDIE AGENCE PAYS D'AU,,,,81.30Z,NAFRev2,N,0.528334,49.276364,0.92,street,Rue de la Cour Delaunay 27560 La Noë-Poulain,27435_0090,G,RUE DE LA COUR DELAUNAY,
490703634,00017,49070363400017,O,2006-05-27,NN,,,2019-11-14T14:00:28,true,2,,,,,VILLAGE AUX MIERRES,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491209722,00017,49120972200017,O,2006-07-10,,,,2019-11-14T14:00:28,true,2,,,,RUE,DE L'ANCIEN PRESBYTERE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517646,49.268081,0.93,street,Rue de l'Ancien Presbytere 27560 La Noë-Poulain,27435_0010,G,RUE DE L ANCIEN PRESBYTERE,
491209730,00010,49120973000010,O,2006-07-10,,,,2019-11-14T14:00:28,true,2,,,,RUE,DE L'ANCIEN PRESBYTERE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517646,49.268081,0.93,street,Rue de l'Ancien Presbytere 27560 La Noë-Poulain,27435_0010,G,RUE DE L ANCIEN PRESBYTERE,
499737161,00012,49973716100012,O,2007-09-01,,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA PELCOTERIE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,82.30Z,NAFRev2,N,0.515292,49.265863,0.93,street,Rue de la Pelcoterie 27560 La Noë-Poulain,27435_0170,G,RUE DE LA PELCOTERIE,
501178354,00012,50117835400012,O,2007-11-01,,,,2019-11-14T14:00:28,true,2,,,,,COUR CHANTERELLE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.524585,49.282597,0.92,street,Rue de la Cour Chanterelle 27560 La Noë-Poulain,27435_0070,G,RUE DE LA COUR CHANTERELLE,
509174082,00016,50917408200016,O,2008-12-01,,,,2019-11-14T14:00:28,true,2,,134,,SEN,DES PRES,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.47Z,NAFRev2,N,0.528482,49.270259,0.81,housenumber,134 Sente des Pres Goubert 27560 La Noë-Poulain,27435_0190_00134,G,134 SENTE DES PRES GOUBERT,
510320674,00011,51032067400011,O,2009-01-01,01,2018,,2020-08-25T10:24:25,true,1,VILLAGE AUX MIERRES,,,,,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
511961799,00018,51196179900018,O,2006-08-10,,,,2019-11-14T14:00:28,true,1,,377,,RUE,DE LALLEVAS,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2006-08-10,A,,,,,93.29Z,NAFRev2,N,0.511118,49.271176,0.93,housenumber,377 Rue de Lallevas 27560 La Noë-Poulain,27435_0130_00377,G,377 RUE DE LALLEVAS,
512224148,00027,51222414800027,O,2011-01-01,,,,2019-11-14T14:00:28,false,2,,,,,4 LOTISST MAURICE PEUFFIER,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,0.51518,49.267161,0.86,housenumber,4 Lotissement Maurice Peuffier 27560 La Noë-Poulain,27435_a100_00004,G,4 LOTISSEMENT MAURICE PEUFFIER,
515057966,00027,51505796600027,O,2010-07-13,NN,,,2021-02-23T15:27:08,true,2,RD 810,,,,LE BOURG,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2011-03-31,A,AUX SAVEURS DE LA VIE,,,L'ARCHE DE NOE,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520971920,00027,52097192000027,O,2011-02-01,,,,2019-11-14T14:00:28,false,2,,,,RTE,NATIONALE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2011-07-01,F,BOIS ET DERIVES DE L'EURE,,,,46.73A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
521752576,00012,52175257600012,O,2010-04-19,,,,2019-11-14T14:00:28,false,3,,97,,RUE,DE L'ANCIEN PRESBYTERE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,43.31Z,NAFRev2,N,0.517646,49.268081,0.93,housenumber,97 Rue de l'Ancien Presbytere 27560 La Noë-Poulain,27435_0010_00097,G,97 RUE DE L ANCIEN PRESBYTERE,
525100277,00017,52510027700017,O,2010-09-22,01,2018,4520AA,2020-08-25T10:39:33,true,2,,2166,,RTE,DEPARTEMENTALE 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,45.20A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
528610611,00014,52861061100014,O,2010-12-20,01,2018,4391BZ,2020-08-25T10:41:13,true,4,,,,RUE,DE L'ANCIENNE VOIE ROMAINE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,MARIE FREDERIC COUVERTURE,43.91B,NAFRev2,O,0.517068,49.266626,0.93,street,Rue de l'Ancienne Voie Romaine 27560 La Noë-Poulain,27435_0020,G,RUE DE L ANCIENNE VOIE ROMAINE,
533068557,00016,53306855700016,O,2011-06-08,,,4321AB,2019-12-10T19:37:00,true,2,,241,,CHE,DU SEBEC,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,43.21A,NAFRev2,N,0.51293,49.275208,0.82,housenumber,241 Chemin du Sebec 27560 La Noë-Poulain,27435_0220_00241,G,241 CHEMIN DU SEBEC,
537483943,00016,53748394300016,O,2010-03-23,,,,2019-11-14T14:00:28,true,1,,29,,RUE,DE LA FONTAINE SUCREE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,90.03A,NAFRev2,N,0.516427,49.268407,0.93,housenumber,29 Rue de la Fontaine Sucree 27560 La Noë-Poulain,27435_0110_00029,G,29 RUE DE LA FONTAINE SUCREE,
538163478,00018,53816347800018,O,2011-12-01,,,,2019-11-14T14:00:28,true,4,,60,,RUE,DES PELLETIERS,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2013-04-01,F,DB MAT,,,DB MAT,33.12Z,NAFRev2,N,0.522095,49.281452,0.93,housenumber,60 Rue des Pelletiers 27560 La Noë-Poulain,27435_0180_00060,G,60 RUE DES PELLETIERS,
750441578,00051,75044157800051,O,2020-11-01,,,,2021-02-23T16:05:15,true,1,,,,,RD 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
792404295,00018,79240429500018,O,2013-04-14,,,,2019-11-14T14:00:28,true,2,,9,,RUE,MAURICE PEUFFIER,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2016-02-01,F,S.A.PE. DE LA NOE,ALLO. SERVICE,,,88.10A,NAFRev2,N,0.514503,49.267253,0.73,housenumber,9 Lotissement Maurice Peuffier 27560 La Noë-Poulain,27435_a100_00009,G,9 LOTISSEMENT MAURICE PEUFFIER,
800385270,00015,80038527000015,O,2014-02-01,,,,2019-11-14T14:00:28,true,1,,612,,RUE,DE LA PERLCOTERIE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,55.20Z,NAFRev2,N,0.509123,49.268109,0.84,housenumber,612 Rue de la Pelcoterie 27560 La Noë-Poulain,27435_0170_00612,G,612 RUE DE LA PELCOTERIE,
801003641,00017,80100364100017,O,2014-03-01,,,,2019-11-14T14:00:28,true,1,,412,,RUE,DE LA FONTAINE SUCREE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,45.20A,NAFRev2,N,0.511244,49.270013,0.93,housenumber,412 Rue de la Fontaine Sucree 27560 La Noë-Poulain,27435_0110_00412,G,412 RUE DE LA FONTAINE SUCREE,
804329464,00015,80432946400015,O,2014-07-31,,,,2019-11-14T14:00:28,true,1,,754,,RUE,DE L'ANCIEN PRESBYTERE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,0.517646,49.268081,0.83,street,Rue de l'Ancien Presbytere 27560 La Noë-Poulain,27435_0010,G,RUE DE L ANCIEN PRESBYTERE,
809048887,00016,80904888700016,O,2015-02-15,NN,,,2019-11-14T14:00:28,true,3,,,,,RD 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2017-08-31,F,A 2 PLATS D'ICI,,,A 2 PLATS D'ICI,56.10A,NAFRev2,N,,,0,,,,,,
810029256,00023,81002925600023,O,2015-09-29,,,,2019-11-14T14:00:28,false,2,,282,,,RD 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
810029256,00031,81002925600031,O,2016-09-01,,,,2020-03-14T03:41:20,true,2,,282,,RTE,DEPARTEMENTALE 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2019-12-31,F,HARAS SERVICES,,,,93.19Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
814234621,00013,81423462100013,O,2015-10-12,NN,,1812ZB,2019-11-14T14:00:28,false,4,RD 810,,,,RD 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2017-06-01,F,ATELIER LA PISCINE,,,ATELIER LA PISCINE,18.12Z,NAFRev2,O,,,0,,,,,,
817577125,00021,81757712500021,O,2017-07-01,01,2018,,2020-08-25T11:24:21,false,2,,41,,RUE,DE LA PELCOTERIE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,70.22Z,NAFRev2,O,0.515292,49.265863,0.93,housenumber,41 Rue de la Pelcoterie 27560 La Noë-Poulain,27435_0170_00041,G,41 RUE DE LA PELCOTERIE,
819159286,00023,81915928600023,O,2016-11-25,01,2018,,2021-02-23T17:37:29,true,1,,310,,RUE,DE L'ANCIENNE VOIE ROMAINE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,62.01Z,NAFRev2,O,0.518878,49.268066,0.93,housenumber,310 Rue de l'Ancienne Voie Romaine 27560 La Noë-Poulain,27435_0020_00310,G,310 RUE L ANCIENNE VOIE ROMAINE,
828303958,00015,82830395800015,O,2017-03-01,,,1399ZB,2019-11-14T14:00:28,true,1,,402,,RTE,DEPARTEMENTALE 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,13.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
831240908,00010,83124090800010,O,2017-07-31,00,2018,,2020-08-25T11:37:14,true,2,,548,,,RD 810,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2017-09-30,A,LA SAVOYARDE,,,LA SAVOYARDE,56.10A,NAFRev2,O,,,0,,,,,,
831612791,00010,83161279100010,O,2017-08-25,,,4399CZ,2019-11-14T14:00:28,true,1,,754,,RUE,DE L'ANCIEN PRESBYTERE,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2017-08-25,A,HUE MICKAEL,,,HUE MICKAEL,43.99C,NAFRev2,N,0.517646,49.268081,0.83,street,Rue de l'Ancien Presbytere 27560 La Noë-Poulain,27435_0010,G,RUE DE L ANCIEN PRESBYTERE,
883472128,00015,88347212800015,O,2020-04-01,,,1419ZF,2020-05-19T03:47:34,true,1,,52,,RUE,DES PELLETIERS,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SODA CUIR CREATIONS,15.12Z,NAFRev2,N,0.522095,49.281452,0.93,housenumber,52 Rue des Pelletiers 27560 La Noë-Poulain,27435_0180_00052,G,52 RUE DES PELLETIERS,
889988887,00010,88998888700010,O,2020-11-11,,,,2020-10-15T04:08:30,true,1,,103,,RUE,DES MIERRES,27560,LA NOE-POULAIN,,,27435,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,56.10C,NAFRev2,N,0.517834,49.265982,0.93,housenumber,103 Rue des Mierres 27560 La Noë-Poulain,27435_0150_00103,G,103 RUE DES MIERRES,
