siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046741666,00021,04674166600021,O,,NN,,,,true,1,,,,RUE,DE SARDON,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,60.2E,NAF1993,N,2.9336707,42.5205478,0.7,poi.footway,Rue de la Sardane (Chemin piéton) Laroque-des-Albères,https://osm.org/way/25932285,G,,
200074011,00012,20007401100012,O,2017-01-01,02,2018,,2020-08-25T10:15:17,true,1,MAIRIE,9,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,36.00Z,NAFRev2,O,3.173118,45.957716,0.81,housenumber,9 Route de Paris 63200 Le Cheix,63108_0048_00009,G,9 ROUTE DE PARIS,
216301085,00017,21630108500017,O,1983-03-01,03,2018,,2020-08-25T10:18:22,true,4,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301085,00025,21630108500025,O,1983-12-21,01,2018,,2020-08-25T10:18:22,false,3,,,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.170024,45.956381,0.79,street,Route de Paris 63200 Le Cheix,63108_0048,G,ROUTE DE PARIS,
216301085,00033,21630108500033,O,1995-12-25,NN,,,2008-01-04T18:38:46,false,2,MAIRIE,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT LE CHEIX SUR MORGE,,,,37.00Z,NAFRev2,N,3.171853,45.957238,0.91,street,Place de la Mairie 63200 Le Cheix,63108_0038,D,PLACE DE LA MAIRIE,
256300781,00026,25630078100026,O,2001-12-17,NN,,,2018-09-29T12:07:49,true,5,,,,,HOTEL DE VILLE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266304732,00016,26630473200016,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.171853,45.957238,0.91,street,Place de la Mairie 63200 Le Cheix,63108_0038,D,PLACE DE LA MAIRIE,
276302346,00016,27630234600016,O,,,,,,true,1,,,,,MAIRIE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.171853,45.957238,0.91,street,Place de la Mairie 63200 Le Cheix,63108_0038,G,PLACE DE LA MAIRIE,
296303415,00016,29630341500016,O,1988-01-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.171853,45.957238,0.91,street,Place de la Mairie 63200 Le Cheix,63108_0038,D,PLACE DE LA MAIRIE,
306114679,00021,30611467900021,O,1995-07-01,NN,,,,true,1,,20,,RUE,DU STADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,3.172248,45.954089,0.94,housenumber,20 Rue du Stade 63200 Le Cheix,63108_0064_00020,G,20 RUE DU STADE,
306257015,00017,30625701500017,O,,NN,,,,true,1,,11,,RUE,DU FAUBOURG,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,3.17601,45.955667,0.94,housenumber,11 Rue du Faubourg 63200 Le Cheix,63108_0027_00011,G,11 RUE DU FAUBOURG,
306637299,00018,30663729900018,O,1900-01-01,NN,,,2014-06-14T00:10:27,true,6,,18,,RUE,LES BAYARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,33.20A,NAFRev2,O,3.172241,45.9587,0.64,housenumber,18 Rue de Baillardes 63200 Le Cheix,63108_0006_00018,G,18 RUE DE BAILLARDES,
309420156,00015,30942015600015,O,1900-01-01,,,,,true,3,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309420164,00019,30942016400019,O,1900-01-01,NN,,,2008-01-04T19:55:00,true,3,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311580278,00019,31158027800019,O,,NN,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
314064684,00017,31406468400017,O,1978-01-01,NN,,,2010-07-02T13:37:23,true,5,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314254160,00026,31425416000026,O,1981-07-01,NN,,,2007-05-19T08:53:34,false,4,,,,RTE,DE LA MOUTADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,85.1C,NAFRev1,O,3.173986,45.959508,0.83,street,Route de la Moutade 63200 Le Cheix,63108_0045,G,ROUTE DE LA MOUTADE,
314254160,00034,31425416000034,O,2005-04-26,NN,,,2011-04-23T04:48:50,true,3,,28,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.21Z,NAFRev2,O,3.173689,45.958224,0.82,housenumber,28 Route de Paris 63200 Le Cheix,63108_0048_00028,G,28 ROUTE DE PARIS,
316472869,00023,31647286900023,O,,,,,,true,1,,1,,RUE,DE BAILLARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,59.08,NAP,N,3.173329,45.958809,0.94,housenumber,1 Rue de Baillardes 63200 Le Cheix,63108_0006_00001,G,1 RUE DE BAILLARDES,
316871821,00021,31687182100021,O,,,,,,true,1,,8,,CHE,D ARVAL,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.4Z,NAF1993,N,3.174421,45.962938,0.8,housenumber,8 Chemin d'Arval 63200 Le Cheix,63108_0003_00008,G,8 CHEMIN D ARVAL,
316900299,00017,31690029900017,O,,,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317018679,00033,31701867900033,O,1982-06-23,NN,,,2006-12-15T00:19:14,false,4,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
317461275,00024,31746127500024,O,1982-01-01,NN,,4332AA,2019-06-24T13:19:31,true,5,,12,,RUE,DES BAYARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,3.172908,45.959157,0.73,housenumber,12 Rue de Baillardes 63200 Le Cheix,63108_0006_00012,G,12 RUE DE BAILLARDES,
318483583,00023,31848358300023,O,2002-09-10,NN,,,2008-11-07T00:34:11,true,3,,9,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,45.4C,NAFRev1,N,3.173118,45.957716,0.81,housenumber,9 Route de Paris 63200 Le Cheix,63108_0048_00009,G,9 ROUTE DE PARIS,
318780434,00029,31878043400029,O,,,,,,true,1,,,,,LES BAYARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.173261,45.960809,0.69,street,Lotissement les Baillardes 63200 Le Cheix,63108_a002,G,LOTISSEMENT LES BAILLARDES,
319818522,00017,31981852200017,O,1980-10-01,NN,,,2017-05-04T02:59:30,true,6,,26,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2015-11-01,F,PHARMACIE CORNET CHARLES,,,,47.73Z,NAFRev2,O,3.173576,45.958066,0.82,housenumber,26 Route de Paris 63200 Le Cheix,63108_0048_00026,G,26 ROUTE DE PARIS,
320413560,00071,32041356000071,O,2009-05-04,NN,,,2016-06-15T08:26:20,true,3,,28,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,3.173689,45.958224,0.82,housenumber,28 Route de Paris 63200 Le Cheix,63108_0048_00028,G,28 ROUTE DE PARIS,
321270597,00016,32127059700016,O,,,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321837783,00018,32183778300018,O,,,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
322346008,00012,32234600800012,O,1981-07-16,,,,,true,3,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324258318,00041,32425831800041,O,1995-02-01,NN,,,2006-11-25T09:56:28,true,4,,3,,PL,DE LA MAIRIE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,92.3K,NAFRev1,N,3.171864,45.957287,0.83,housenumber,3 Place de la Mairie 63200 Le Cheix,63108_0038_00003,G,3 PLACE DE LA MAIRIE,
325131761,00018,32513176100018,O,,,,,2020-01-30T03:42:02,true,1,,,,RTE,NATIONALE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328892773,00016,32889277300016,O,1984-02-01,01,2018,,2020-08-25T10:33:30,true,5,,,,,LA MAISON VERTE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.23Z,NAFRev2,O,-1.9441982,47.2538348,0.9,poi.track,La Maison Verte (Chemin) Frossay,https://osm.org/way/117634723,G,,
329126049,00017,32912604900017,O,1984-02-01,,,,2008-11-07T00:47:09,false,3,,1,,RUE,DU STADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.170157,45.954677,0.94,housenumber,1 Rue du Stade 63200 Le Cheix,63108_0064_00001,G,1 RUE DU STADE,
330318999,00019,33031899900019,O,,NN,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330343617,00016,33034361700016,O,,NN,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334322302,00020,33432230200020,O,1900-01-01,NN,,,2011-04-28T00:28:58,false,4,,10,,RTE,NATIONALE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337619043,00058,33761904300058,O,2014-04-01,NN,,,2016-09-22T03:40:54,true,1,,14,,RUE,DE LA COTE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.74Z,NAFRev2,O,3.169062,45.957784,0.94,housenumber,14 Rue de la Cote 63200 Le Cheix,63108_0015_00014,G,14 RUE DE LA COTE,
338213135,00027,33821313500027,O,,NN,,,,true,1,,8,,RUE,DU FAUBOURG,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,32.2A,NAF1993,N,3.175746,45.956127,0.94,housenumber,8 Rue du Faubourg 63200 Le Cheix,63108_0027_00008,G,8 RUE DU FAUBOURG,
338692114,00014,33869211400014,O,,NN,,,2006-03-03T11:00:11,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339003808,00013,33900380800013,O,,NN,,,,true,1,,8,,RUE,DU FAUBOURG,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,63.04,NAP,N,3.175746,45.956127,0.94,housenumber,8 Rue du Faubourg 63200 Le Cheix,63108_0027_00008,G,8 RUE DU FAUBOURG,
339062937,00026,33906293700026,O,,,,,,true,1,,8,,RUE,DES BAILLARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,3.173601,45.958912,0.89,interpolation,8 Rue de Baillardes 63200 Le Cheix,,G,6 RUE DE BAILLARDES,
340631969,00045,34063196900045,O,2016-10-01,,,5610CQ,2017-12-21T19:34:18,true,2,,12,B,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,SUCRE SALE,56.10C,NAFRev2,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
342644465,00011,34264446500011,O,,NN,,,,true,1,,15,,RUE,DU STADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,52.6E,NAF1993,N,3.173574,45.953705,0.94,housenumber,15 Rue du Stade 63200 Le Cheix,63108_0064_00015,G,15 RUE DU STADE,
343795068,00034,34379506800034,O,1991-12-15,01,2018,,2020-08-25T10:41:33,true,5,,12,,RUE,DE LA GARDE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,86.21Z,NAFRev2,N,3.177612,45.956501,0.94,housenumber,12 Rue de la Garde 63200 Le Cheix,63108_0032_00012,G,12 RUE DE LA GARDE,
344055249,00017,34405524900017,O,1987-03-01,NN,,,,true,1,,5,,RUE,ST ROCH,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,3.172958,45.956471,0.8,housenumber,5 Rue Saint Roch 63200 Le Cheix,63108_0061_00005,G,5 RUE SAINT ROCH,
349022533,00047,34902253300047,O,1997-07-07,,,,2006-12-15T00:34:49,false,3,,8,,RUE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,3.172092,45.956447,0.76,housenumber,8 Route de Paris 63200 Le Cheix,63108_0048_00008,G,8 ROUTE DE PARIS,
349245068,00029,34924506800029,O,2006-09-15,,,,2019-12-12T03:39:34,true,3,,11,,RUE,DES BAILLARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,68.20A,NAFRev2,N,3.170534,45.958727,0.89,housenumber,11 Rue de Baillardes 63200 Le Cheix,63108_0006_00011,G,11 RUE DE BAILLARDES,
349882100,00028,34988210000028,O,2011-03-28,,,,2013-05-03T09:07:53,true,2,,33,,RTE,DE LA MOUTADE,63200,LE CHEIX,,63200,63108,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.31Z,NAFRev2,N,3.170556,45.963253,0.85,housenumber,33 Route de la Moutade 63200 Le Cheix,63108_0045_00033,G,33 ROUTE DE LA MOUTADE,
349907808,00019,34990780800019,O,,NN,,,,true,1,,5,,RUE,ST ROCH,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,3.172958,45.956471,0.8,housenumber,5 Rue Saint Roch 63200 Le Cheix,63108_0061_00005,G,5 RUE SAINT ROCH,
350624557,00012,35062455700012,O,1989-01-01,NN,,,2007-01-18T09:27:16,true,3,,5,,RUE,ST ROCH,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.172958,45.956471,0.8,housenumber,5 Rue Saint Roch 63200 Le Cheix,63108_0061_00005,G,5 RUE SAINT ROCH,
378149595,00027,37814959500027,O,,,,,,true,1,,8,,RUE,DES BAILLARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.2V,NAF1993,N,3.173601,45.958912,0.89,interpolation,8 Rue de Baillardes 63200 Le Cheix,,G,6 RUE DE BAILLARDES,
379551799,00024,37955179900024,O,2004-10-07,NN,,,2021-03-23T04:52:06,true,5,,1,,PL,DE LA MAIRIE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2021-03-19,A,CHATTERIE DES VOLCANS DE BASTET,,,,01.49Z,NAFRev2,N,3.171853,45.957238,0.83,housenumber,1 Place de la Mairie 63200 Le Cheix,63108_0038_00001,G,1 PLACE DE LA MAIRIE,
379686678,00010,37968667800010,O,1990-09-01,NN,,,,true,1,,5,,RUE,FONTAINE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.175402,45.958988,0.87,housenumber,5 Rue de la Fontaine 63200 Le Cheix,63108_0030_00005,G,5 RUE DE LA FONTAINE,
379735350,00025,37973535000025,O,1991-01-07,NN,,,2008-10-21T08:20:52,false,4,,30,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,3.173821,45.958404,0.82,housenumber,30 Route de Paris 63200 Le Cheix,63108_0048_00030,G,30 ROUTE DE PARIS,
381006550,00010,38100655000010,O,1991-03-04,NN,,4333ZZ,2019-11-07T19:36:49,true,4,,3,,RUE,DES BAILLARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.33Z,NAFRev2,N,3.172988,45.958763,0.89,housenumber,3 Rue de Baillardes 63200 Le Cheix,63108_0006_00003,G,3 RUE DE BAILLARDES,
382727311,00013,38272731100013,O,,NN,,,,true,1,,12,B,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,51.1R,NAF1993,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
384307450,00013,38430745000013,O,,NN,,,,true,1,,4,,CHE,DU PONT ROMAIN,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4C,NAF1993,N,3.169127,45.955685,0.85,housenumber,4 Chemin du Pont Romain 63200 Le Cheix,63108_0051_00004,G,4 CHEMIN DU PONT ROMAIN,
387767247,00019,38776724700019,O,1900-01-01,,,4332AA,2015-03-17T00:37:07,true,6,,4,,CHE,DU PONT ROMAIN,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32A,NAFRev2,N,3.169127,45.955685,0.85,housenumber,4 Chemin du Pont Romain 63200 Le Cheix,63108_0051_00004,G,4 CHEMIN DU PONT ROMAIN,
388905408,00026,38890540800026,O,1994-12-13,NN,,,2011-04-28T00:53:25,false,4,,,,RTE,DE LA MOUTADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,N,3.173986,45.959508,0.83,street,Route de la Moutade 63200 Le Cheix,63108_0045,G,ROUTE DE LA MOUTADE,
389865825,00027,38986582500027,O,1996-04-01,NN,,,2006-12-15T00:49:06,false,4,,10,,RTE,NATIONALE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
393119656,00022,39311965600022,O,1995-01-01,NN,,,2016-09-28T10:47:54,true,4,,30,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,3.173821,45.958404,0.82,housenumber,30 Route de Paris 63200 Le Cheix,63108_0048_00030,G,30 ROUTE DE PARIS,
394187132,00011,39418713200011,O,1993-04-01,NN,,,2008-01-04T18:01:33,true,3,,10,,RUE,DES BAILLARDES,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.173415,45.958872,0.89,housenumber,10 Rue de Baillardes 63200 Le Cheix,63108_0006_00010,G,10 RUE DE BAILLARDES,
394497499,00019,39449749900019,O,1994-04-01,NN,,,2014-06-14T02:19:14,true,5,LE CHEIX SUR MORGE,,,RUE,DU PONT ROMAIN,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,3.16893,45.954834,0.74,street,Chemin du Pont Romain 63200 Le Cheix,63108_0051,G,CHEMIN DU PONT ROMAIN,
394625545,00014,39462554500014,O,,NN,,,,true,1,,28,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,3.173689,45.958224,0.82,housenumber,28 Route de Paris 63200 Le Cheix,63108_0048_00028,G,28 ROUTE DE PARIS,
394884779,00015,39488477900015,O,1991-11-11,NN,,,2008-01-04T18:15:36,true,3,,7,,RUE,DE LA GARDE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.175815,45.957127,0.94,housenumber,7 Rue de la Garde 63200 Le Cheix,63108_0032_00007,G,7 RUE DE LA GARDE,
395471899,00017,39547189900017,O,,NN,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
396770844,00019,39677084400019,O,1967-01-01,NN,,,2008-01-04T18:27:09,true,3,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396980039,00012,39698003900012,O,1966-01-01,00,2018,3312ZA,2020-08-25T10:29:57,false,6,,12,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,46.61Z,NAFRev2,O,3.172687,45.957056,0.82,housenumber,12 Route de Paris 63200 Le Cheix,63108_0048_00012,G,12 ROUTE DE PARIS,
397171281,00017,39717128100017,O,,,,,,true,1,,,,,GRANDE RUE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
397270554,00025,39727055400025,O,1900-01-01,NN,,,,true,3,,4,,RUE,DU FAUBOURG,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.175607,45.956325,0.94,housenumber,4 Rue du Faubourg 63200 Le Cheix,63108_0027_00004,G,4 RUE DU FAUBOURG,
397270828,00015,39727082800015,O,1972-01-01,NN,,,2006-11-25T12:28:55,true,3,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
398513119,00014,39851311900014,O,1994-08-30,03,2018,1071CB,2020-08-25T10:31:01,true,4,,20,,RTE,DE PARIS RN 9,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.173292,45.957674,0.64,housenumber,20 Route de Paris 63200 Le Cheix,63108_0048_00020,G,20 ROUTE DE PARIS,
399373570,00015,39937357000015,O,,NN,,,,true,1,,24,,RTE,DE LA MOUTADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,3.172728,45.96194,0.85,housenumber,24 Route de la Moutade 63200 Le Cheix,63108_0045_00024,G,24 ROUTE DE LA MOUTADE,
400399929,00027,40039992900027,O,2014-08-01,,,,2021-02-23T11:24:17,true,1,,14,,RUE,DE LA COTE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2014-08-01,A,SCI IMOMED,,,,68.20B,NAFRev2,N,3.169062,45.957784,0.94,housenumber,14 Rue de la Cote 63200 Le Cheix,63108_0015_00014,G,14 RUE DE LA COTE,
401224803,00015,40122480300015,O,,NN,,,,true,1,,26,B,RTE,DE LA MOUTADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,93.0E,NAF1993,N,3.172675,45.962046,0.73,housenumber,26 bis Route de la Moutade 63200 Le Cheix,63108_0045_00026_bis,G,26 BIS ROUTE DE LA MOUTADE,
403023021,00013,40302302100013,O,,NN,,,,true,1,,,,,MAIRIE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,N,3.171853,45.957238,0.91,street,Place de la Mairie 63200 Le Cheix,63108_0038,G,PLACE DE LA MAIRIE,
405213729,00016,40521372900016,O,1996-05-01,NN,,,,true,1,,5,,RUE,DU STADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.171266,45.954502,0.94,housenumber,5 Rue du Stade 63200 Le Cheix,63108_0064_00005,G,5 RUE DU STADE,
407596329,00018,40759632900018,O,1982-01-01,NN,,,2019-10-15T08:04:41,true,3,,2,,RUE,SAINT AMABLE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.175372,45.957546,0.94,housenumber,2 Rue Saint Amable 63200 Le Cheix,63108_0059_00002,G,2 RUE SAINT AMABLE,
407596337,00011,40759633700011,O,1982-01-01,NN,,,2009-07-06T14:58:25,false,4,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596337,00029,40759633700029,O,2007-02-01,,,,2021-02-23T11:29:49,true,4,,26,,RUE,DE LA GARDE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,3.178459,45.954903,0.94,housenumber,26 Rue de la Garde 63200 Le Cheix,63108_0032_00026,G,26 RUE DE LA GARDE,
407596345,00014,40759634500014,O,1982-12-31,NN,,,2008-01-04T20:57:08,true,3,,11,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.173276,45.957907,0.82,housenumber,11 Route de Paris 63200 Le Cheix,63108_0048_00011,G,11 ROUTE DE PARIS,
407596352,00010,40759635200010,O,1983-12-31,NN,,,2018-04-06T09:06:10,true,4,,2,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,3.171523,45.955898,0.81,housenumber,2 Route de Paris 63200 Le Cheix,63108_0048_00002,G,2 ROUTE DE PARIS,
408121135,00011,40812113500011,O,1996-06-20,02,2018,1011ZZ,2020-08-25T10:37:12,true,4,,8,,RUE,DE LA FONTAINE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.177521,45.959276,0.94,housenumber,8 Rue de la Fontaine 63200 Le Cheix,63108_0030_00008,G,8 RUE DE LA FONTAINE,
408155026,00011,40815502600011,O,1996-07-15,NN,,,2008-11-08T01:19:39,false,4,,2,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1998-12-25,F,LE CHEIX AUTOS,,,,50.1Z,NAF1993,N,3.171523,45.955898,0.81,housenumber,2 Route de Paris 63200 Le Cheix,63108_0048_00002,G,2 ROUTE DE PARIS,
408155026,00029,40815502600029,O,1998-10-12,02,2018,4520AB,2020-08-25T10:37:13,true,3,,2,,RTE,DE LA MOUTADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.174116,45.95945,0.84,housenumber,2 Route de la Moutade 63200 Le Cheix,63108_0045_00002,G,2 ROUTE DE LA MOUTADE,
408155026,00037,40815502600037,O,2016-01-01,,,,2021-02-23T11:30:19,false,1,,2,,RTE,DE LA MOUTADE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.174116,45.95945,0.84,housenumber,2 Route de la Moutade 63200 Le Cheix,63108_0045_00002,G,2 ROUTE DE LA MOUTADE,
409499910,00019,40949991000019,O,1980-01-01,NN,,,,true,1,,,,,,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410211510,00012,41021151000012,O,1996-12-16,,,,2016-07-19T14:29:34,false,4,,6,,RUE,SAINT AMABLE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.3Z,NAFRev1,N,3.175719,45.958006,0.94,housenumber,6 Rue Saint Amable 63200 Le Cheix,63108_0059_00006,G,6 RUE SAINT AMABLE,
411980139,00025,41198013900025,O,2005-07-26,,,,2011-05-13T09:59:31,false,2,,3,,PL,DE L'EGLISE,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,52.6D,NAFRev1,N,3.171105,45.955441,0.83,housenumber,3 Place de l'Eglise 63200 Le Cheix,63108_0024_00003,G,3 PLACE DE L EGLISE,
413920844,00037,41392084400037,O,1999-10-01,NN,,,2006-10-28T04:14:26,false,3,,10,,RTE,DE PARIS,63200,LE CHEIX,,,63108,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.172291,45.956641,0.82,housenumber,10 Route de Paris 63200 Le Cheix,63108_0048_00010,G,10 ROUTE DE PARIS,