siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076008,00016,20007600800016,O,2017-06-21,,,,2018-01-02T14:32:47,true,1,MAIRIE,1,,PL,DE L'EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,42.99Z,NAFRev2,N,1.274362,48.250156,0.81,housenumber,1 Place de l'Eglise (Mézières-au-Perche) 28160 Dangeau,28250_0021_00001,G,1 PLACE DE L EGLISE,MEZIERES AU PERCHE
200076537,00014,20007653700014,O,2018-01-01,,,,2018-02-09T11:54:25,true,1,,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
200076537,00022,20007653700022,O,2018-01-01,,,,2018-01-02T14:30:54,false,1,,,,,,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE BULLOU,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200076537,00030,20007653700030,O,2018-01-01,,,,2018-01-02T14:32:51,false,1,,1,,PL,DE L' EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE MEZIERES-AU-PERCHE,,,,84.11Z,NAFRev2,N,1.274362,48.250156,0.81,housenumber,1 Place de l'Eglise (Mézières-au-Perche) 28160 Dangeau,28250_0021_00001,G,1 PLACE DE L EGLISE,MEZIERES AU PERCHE
200076537,00048,20007653700048,O,2018-01-01,,,,2017-10-03T13:47:12,false,1,,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE DANGEAU,,,,84.11Z,NAFRev2,N,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
200076537,00055,20007653700055,O,2018-01-01,,,,2017-10-03T10:21:13,false,1,,12,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.288812,48.209164,0.94,housenumber,12 Rue de la Mairie 28160 Dangeau,28127_0070_00012,G,12 RUE DE LA MAIRIE,
200076552,00013,20007655200013,O,2018-01-01,,,,2017-10-03T10:48:33,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
212800668,00015,21280066800015,O,1983-03-01,01,2017,,2019-06-24T13:10:01,true,4,,,,,,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212800668,00023,21280066800023,O,1997-01-01,NN,,,2018-01-02T14:30:51,false,4,MAIRIE,1,,RUE,SAINT PIERRE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.250348,48.239979,0.94,housenumber,1 Rue Saint Pierre 28160 Dangeau,28066_0041_00001,G,1 RUE SAINT PIERRE,
212801278,00012,21280127800012,O,1983-03-01,03,2017,,2019-06-24T13:10:02,true,5,,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
212801278,00020,21280127800020,O,1983-12-21,NN,,,,false,4,,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO I,,,,80.1Z,NAF1993,N,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
212801278,00038,21280127800038,O,1983-12-21,NN,,,,false,4,,12,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO II,,,,80.1Z,NAF1993,N,1.288812,48.209164,0.94,housenumber,12 Rue de la Mairie 28160 Dangeau,28127_0070_00012,G,12 RUE DE LA MAIRIE,
212801278,00046,21280127800046,O,1993-09-01,03,2017,,2019-06-24T13:10:02,false,4,,12,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.288812,48.209164,0.94,housenumber,12 Rue de la Mairie 28160 Dangeau,28127_0070_00012,G,12 RUE DE LA MAIRIE,
212801278,00053,21280127800053,O,1996-01-01,NN,,,2018-02-11T18:13:01,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
212801278,00061,21280127800061,O,1996-01-01,NN,,,2018-02-11T18:13:01,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
212801278,00079,21280127800079,O,2002-04-22,NN,,,2013-10-05T12:28:38,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
212801278,00087,21280127800087,O,2003-05-01,NN,,,2018-02-11T18:13:01,false,4,,,,,RD 27,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING MUNICIPAL DE L'OZANNE,,,,55.30Z,NAFRev2,N,1.273231,48.249883,0.43,street,Rue Eugene Foussard 28160 Dangeau,28250_0023,G,RUE EUGENE FOUSSARD,
212802508,00011,21280250800011,O,1983-03-01,00,2017,,2019-06-24T13:10:02,true,4,,1,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.274362,48.250156,0.81,housenumber,1 Place de l'Eglise (Mézières-au-Perche) 28160 Dangeau,28250_0021_00001,G,1 PLACE DE L EGLISE,MEZIERES AU PERCHE
212802508,00029,21280250800029,O,1997-01-01,NN,,,2018-02-11T18:13:01,false,4,MAIRIE,1,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.274362,48.250156,0.81,housenumber,1 Place de l'Eglise (Mézières-au-Perche) 28160 Dangeau,28250_0021_00001,G,1 PLACE DE L EGLISE,MEZIERES AU PERCHE
252802152,00014,25280215200014,O,1983-03-01,11,2017,,2019-06-24T13:13:28,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
252802442,00019,25280244200019,O,,NN,,,,true,1,,,,,,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
262800436,00012,26280043600012,O,1983-03-01,01,2017,,2019-06-24T13:13:59,true,4,,,,,,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262802929,00014,26280292900014,O,1995-12-25,NN,,,2018-02-11T18:13:27,true,3,MAIRIE,1,,RUE,ST PIERRE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.250348,48.239979,0.82,housenumber,1 Rue Saint Pierre 28160 Dangeau,28066_0041_00001,G,1 RUE SAINT PIERRE,
262804222,00012,26280422200012,O,1995-12-25,NN,,,2018-02-11T18:13:27,true,3,MAIRIE,1,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2017-04-25,F,CCAS,,,,88.99B,NAFRev2,N,1.274362,48.250156,0.81,housenumber,1 Place de l'Eglise (Mézières-au-Perche) 28160 Dangeau,28250_0021_00001,G,1 PLACE DE L EGLISE,MEZIERES AU PERCHE
292800125,00018,29280012500018,O,1983-09-27,00,2016,,2018-09-29T12:08:56,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
301702288,00020,30170228800020,O,1999-03-10,NN,,,2007-07-12T11:49:13,true,3,,,,,PASDELOUP,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.293106,48.195734,0.66,street,Passeloup 28160 Dangeau,28127_67uecu,G,PASSELOUP,
306137613,00015,30613761300015,O,,NN,,,,true,1,,,,LD,LA BROSSE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,71.3G,NAF1993,N,1.271137,48.174019,0.94,street,La Brosse 28160 Dangeau,28127_hmhia9,G,LA BROSSE,
309451847,00011,30945184700011,O,,,,,,true,1,,26,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.28652,48.208547,0.83,housenumber,26 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00026,G,26 PLACE DE L EGLISE,DANGEAU
313212011,00016,31321201100016,O,1978-01-01,NN,,,2012-05-29T03:43:51,true,5,,,,,PRIMPRENEAU,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314713348,00022,31471334800022,O,1987-01-01,NN,,,2016-01-12T00:11:03,true,3,,,,,,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314764515,00016,31476451500016,O,1979-01-01,NN,,,2018-01-02T14:30:47,true,3,,,,CHE,COMMERCIAL N 1,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314823527,00036,31482352700036,O,,,,,,true,1,,,,,LA VERONNIERE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,52.5Z,NAF1993,N,1.272148,48.187615,0.94,street,La Veronniere 28160 Dangeau,28127_gmkago,G,LA VERONNIERE,
315464982,00018,31546498200018,O,1979-01-01,00,2016,,2018-09-29T12:15:27,true,5,,24,,RUE,DE BROU,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,1.282464,48.208873,0.92,housenumber,24 Rue de Brou (Dangeau) 28160 Dangeau,28127_0021_00024,G,24 RUE DE BROU,DANGEAU
316714468,00014,31671446800014,O,,,,,,true,1,,22,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.286378,48.208345,0.83,housenumber,22 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00022,G,22 PLACE DE L EGLISE,DANGEAU
317064467,00010,31706446700010,O,,,,,,true,1,,20,,PL,DE L'EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,65.1D,NAF1993,N,1.286459,48.208236,0.83,housenumber,20 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00020,G,20 PLACE DE L EGLISE,DANGEAU
317065142,00059,31706514200059,O,1994-12-21,,,,2006-10-27T00:53:29,false,3,,20,,PL,DE L'EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2006-06-16,F,BUREAU DE DANGEAU,,,,65.1D,NAFRev1,N,1.286459,48.208236,0.83,housenumber,20 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00020,G,20 PLACE DE L EGLISE,DANGEAU
317082907,00617,31708290700617,O,2000-03-15,NN,,,2007-05-19T08:59:05,false,3,,20,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,65.1D,NAFRev1,N,1.286459,48.208236,0.83,housenumber,20 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00020,G,20 PLACE DE L EGLISE,DANGEAU
317374718,00029,31737471800029,O,2004-05-13,,,,2018-01-02T14:30:55,true,2,,2,,,LE PETIT BOISSAY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1G,NAFRev1,N,1.260007,48.232434,0.94,housenumber,2 Le Petit Boissay 28160 Dangeau,28066_b040_00002,G,2 LE PETIT BOISSAY,
320860513,00011,32086051300011,O,,,,,,true,1,,6,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.286072,48.208149,0.82,housenumber,6 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00006,G,6 PLACE DE L EGLISE,DANGEAU
321663049,00013,32166304900013,O,1981-04-16,NN,,,2009-06-27T04:22:35,false,5,,3,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,1.286654,48.208766,0.94,housenumber,3 Rue de la Mairie 28160 Dangeau,28127_0070_00003,G,3 RUE DE LA MAIRIE,
321663049,00021,32166304900021,O,1990-12-31,NN,,,2009-02-10T09:05:25,true,4,,3,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.286654,48.208766,0.94,housenumber,3 Rue de la Mairie 28160 Dangeau,28127_0070_00003,G,3 RUE DE LA MAIRIE,
322733791,00014,32273379100014,O,,,,,,true,1,,22,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.286378,48.208345,0.83,housenumber,22 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00022,G,22 PLACE DE L EGLISE,DANGEAU
323019364,00013,32301936400013,O,1981-11-02,NN,,,2008-11-07T00:39:32,true,3,,,,LD,LA VERRONNIERE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.1F,NAFRev1,N,1.272148,48.187615,0.83,street,La Veronniere 28160 Dangeau,28127_gmkago,G,LA VERONNIERE,
323171116,00011,32317111600011,O,1981-11-01,NN,,,2008-01-04T18:43:05,true,3,,,,,BRETIGNY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.249384,48.212424,0.94,street,Bretigny 28160 Dangeau,28127_ut9vos,G,BRETIGNY,
323805713,00019,32380571300019,O,,NN,,,,true,1,,4,,CHE,DE LA GARE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6G,NAF1993,N,1.283046,48.211074,0.87,housenumber,4 Chemin de la Gare 28160 Dangeau,28127_0024_00004,G,4 CHEMIN DE LA GARE,
323936328,00018,32393632800018,O,1998-12-25,00,2016,,2018-09-29T12:20:57,true,3,,,,,LA TREMBLAYE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,1.279017,48.232409,0.94,street,La Tremblaye 28160 Dangeau,28127_vcd4iq,G,LA TREMBLAYE,
323975060,00027,32397506000027,O,,,,,,true,1,,,,LD,SONNAY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,1.249198,48.19003,0.94,street,Sonnay 28160 Dangeau,28127_czv6c7,G,SONNAY,
324714765,00025,32471476500025,O,1990-09-21,NN,,,,false,3,,5,,RUE,DU GRENIER A SEL,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,74.8K,NAF1993,N,1.287117,48.207205,0.94,housenumber,5 Rue du Grenier-à-sel 28160 Dangeau,28127_0036_00005,G,5 RUE DU GRENIER A SEL,
325658789,00020,32565878900020,O,1982-10-18,NN,,,2018-01-02T14:32:47,true,4,,,,,LA FOLIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,45.3F,NAF1993,N,1.298409,48.199768,0.94,street,La Folie 28160 Dangeau,28127_qa5io1,G,LA FOLIE,
326000940,00022,32600094000022,O,2003-01-01,NN,,,2006-10-27T01:37:02,true,3,,24,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.286663,48.20852,0.83,housenumber,24 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00024,G,24 PLACE DE L EGLISE,DANGEAU
326060183,00018,32606018300018,O,1982-10-01,NN,,,2008-01-04T19:13:14,true,3,,9,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.287954,48.208988,0.94,housenumber,9 Rue de la Mairie 28160 Dangeau,28127_0070_00009,G,9 RUE DE LA MAIRIE,
326116068,00015,32611606800015,O,,NN,,,2007-01-18T09:17:01,true,1,,,,,FERME VILLOISEAU,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,1.274893,48.201777,0.65,street,Villoiseau 28160 Dangeau,28127_qpa2lk,G,VILLOISEAU,
326485901,00010,32648590100010,O,,NN,,,,true,1,,,,LD,BOUGEATRE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,1.242818,48.220645,0.84,street,Bougeatres 28160 Dangeau,28127_o2p1z1,G,BOUGEATRES,
326485919,00012,32648591900012,O,1983-02-01,NN,,,2014-01-27T09:35:16,true,4,,,,LD,FERME DE BONTHONVILLIERS,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.254337,48.180455,0.54,street,Bouthonvilliers 28160 Dangeau,28127_tgm814,G,BOUTHONVILLIERS,
327897187,00016,32789718700016,O,1983-07-01,NN,,,2008-11-07T00:45:36,false,4,,2,,RUE,DE BONNEVAL,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,1.286614,48.207833,0.94,housenumber,2 Rue de Bonneval 28160 Dangeau,28127_0018_00002,G,2 RUE DE BONNEVAL,
327897187,00024,32789718700024,O,1993-12-08,NN,,,2014-07-08T00:32:27,true,8,,6,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.22Z,NAFRev2,N,1.286072,48.208149,0.82,housenumber,6 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00006,G,6 PLACE DE L EGLISE,DANGEAU
328256854,00014,32825685400014,O,,NN,,,,true,1,,15,,LOT,LES CHAMPARTS,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.290622,48.210665,0.64,housenumber,15 Rue des Champarts 28160 Dangeau,28127_0022_00015,G,15 RUE DES CHAMPARTS,
328367297,00012,32836729700012,O,1983-10-06,NN,,,2015-09-16T03:51:12,true,3,,,,LD,LA MARTINIERE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.291665,48.160611,0.94,street,La Martiniere 28160 Dangeau,28127_ru11vc,G,LA MARTINIERE,
328937560,00014,32893756000014,O,1984-01-01,NN,,,2007-01-18T09:18:26,true,3,,,,LD,LA BROSSE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,1.271137,48.174019,0.94,street,La Brosse 28160 Dangeau,28127_hmhia9,G,LA BROSSE,
328937578,00016,32893757800016,O,1983-10-01,NN,,,2008-01-04T19:44:07,true,3,,,,LD,SONVILLE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283784,48.221152,0.94,street,Sonville 28160 Dangeau,28127_v8yl5h,G,SONVILLE,
329717987,00013,32971798700013,O,,,,,,true,1,,,,RTE,DE ILLIERS,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.286131,48.208678,0.57,street,Rue d'Illiers (Dangeau) 28160 Dangeau,28127_0040,G,RUE D ILLIERS,DANGEAU
330679697,00111,33067969700111,O,2005-08-31,,,,2008-05-07T10:16:58,false,3,,,,,COUPIGNY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,1.291567,48.181622,0.94,street,Coupigny 28160 Dangeau,28127_3fkqbp,G,COUPIGNY,
330746561,00019,33074656100019,O,,NN,,,,true,1,,24,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,1.286663,48.20852,0.83,housenumber,24 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00024,G,24 PLACE DE L EGLISE,DANGEAU
330774175,00013,33077417500013,O,1984-10-01,NN,,,2013-10-28T02:31:54,true,4,,,,LD,OSMOY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.316061,48.216164,0.94,street,Osmoy 28160 Dangeau,28127_rb3xlc,G,OSMOY,
331050625,00010,33105062500010,O,1984-10-01,NN,,,2007-01-18T09:19:33,true,4,,,,LD,BOUGEATRE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.242818,48.220645,0.84,street,Bougeatres 28160 Dangeau,28127_o2p1z1,G,BOUGEATRES,
331234906,00013,33123490600013,O,1984-12-06,NN,,,2008-06-19T05:31:28,true,4,,,,LD,LA VERONNIERE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.272148,48.187615,0.94,street,La Veronniere 28160 Dangeau,28127_gmkago,G,LA VERONNIERE,
331234914,00017,33123491400017,O,1984-12-06,NN,,,2018-01-02T14:30:45,true,3,,,,,BOISSAY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,1.260274,48.232514,0.91,street,Le Petit Boissay 28160 Dangeau,28066_b040,G,LE PETIT BOISSAY,
331412049,00024,33141204900024,O,1985-01-23,NN,,,2018-01-02T14:30:49,true,4,,9,,RUE,DE BROU,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.248167,48.239514,0.92,housenumber,9 Rue de Brou (Bullou) 28160 Dangeau,28066_0005_00009,G,9 RUE DE BROU,BULLOU
331800854,00019,33180085400019,O,1985-02-01,00,2016,,2018-12-07T10:55:04,true,3,,,,LD,BOUGEATRE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.242818,48.220645,0.84,street,Bougeatres 28160 Dangeau,28127_o2p1z1,G,BOUGEATRES,
333849172,00015,33384917200015,O,1985-10-01,NN,,,2019-03-07T03:39:45,true,3,,,,,,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333918886,00016,33391888600016,O,1985-10-01,NN,,,2007-01-18T09:21:04,true,3,,,,LD,LA BROSSE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,1.271137,48.174019,0.94,street,La Brosse 28160 Dangeau,28127_hmhia9,G,LA BROSSE,
334514759,00011,33451475900011,O,1986-01-01,NN,,,2009-12-22T04:06:44,true,3,,,,LD,LA BROSSE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.271137,48.174019,0.94,street,La Brosse 28160 Dangeau,28127_hmhia9,G,LA BROSSE,
334585288,00015,33458528800015,O,1986-01-01,NN,,,2018-01-02T14:32:49,true,3,,,,LD,HERBAULT,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.260361,48.218483,0.41,street,La Touche Rigault 28160 Dangeau,28127_b128,G,LA TOUCHE RIGAULT,
337595573,00011,33759557300011,O,,NN,,,,true,1,,24,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,67.05,NAP,N,1.286663,48.20852,0.83,housenumber,24 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00024,G,24 PLACE DE L EGLISE,DANGEAU
338327513,00010,33832751300010,O,,,,,,true,1,,,,LD,COUPIGNY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.291567,48.181622,0.94,street,Coupigny 28160 Dangeau,28127_3fkqbp,G,COUPIGNY,
340976091,00017,34097609100017,O,1987-04-27,NN,,,2008-01-04T21:47:54,true,3,,,,LD,GRISSAY,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.290381,48.19779,0.94,street,Grissay 28160 Dangeau,28127_952sb2,G,GRISSAY,
341771624,00010,34177162400010,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,1.28574,48.208203,0.82,housenumber,2 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00002,G,2 PLACE DE L EGLISE,DANGEAU
342329182,00030,34232918200030,O,2011-10-01,11,2017,,2019-06-24T13:31:19,false,2,,,,RTE,DE LOGRON,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,25.50B,NAFRev2,O,1.288494,48.210604,0.36,street,Rue Philippe de Courcillon 28160 Dangeau,28127_0089,G,RUE PHILIPPE DE COURCILLON,
342628005,00015,34262800500015,O,1987-10-01,NN,,,2018-01-05T04:10:28,true,3,,15,,RUE,DU COLOMBIER,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.277769,48.251076,0.94,housenumber,15 Rue du Colombier 28160 Dangeau,28250_0012_00015,G,15 RUE DU COLOMBIER,
342947405,00029,34294740500029,O,1990-07-01,NN,,,2006-12-15T00:31:47,false,3,,4,,RUE,D'ILLIERS,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,1.250172,48.240681,0.92,housenumber,4 Rue d'Illiers (Bullou) 28160 Dangeau,28066_0022_00004,G,4 RUE D ILLIERS,BULLOU
343134763,00311,34313476300311,O,2001-01-01,,,,2008-01-04T22:11:55,false,3,,35,,RTE,DE BROU,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.282292,48.20885,0.75,housenumber,35 Rue de Brou (Dangeau) 28160 Dangeau,28127_0021_00035,G,35 RUE DE BROU,DANGEAU
343408878,00019,34340887800019,O,1988-01-05,NN,,,2008-11-08T00:17:43,false,4,,39,,RUE,DE BROU,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,93.0D,NAF1993,O,1.281915,48.20898,0.92,housenumber,39 Rue de Brou (Dangeau) 28160 Dangeau,28127_0021_00039,G,39 RUE DE BROU,DANGEAU
343871497,00016,34387149700016,O,1987-10-31,01,2016,,2018-09-29T12:36:00,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.28759,48.20886,0.94,housenumber,10 Rue de la Mairie 28160 Dangeau,28127_0070_00010,G,10 RUE DE LA MAIRIE,
344299912,00016,34429991200016,O,1966-01-01,,,,2007-01-18T09:25:25,true,3,,10,,RUE,DES PINTERIES,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.284618,48.209358,0.94,housenumber,10 Rue des Pinteries 28160 Dangeau,28127_0090_00010,G,10 RUE DES PINTERIES,
344808514,00014,34480851400014,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,52.2C,NAF1993,N,1.286072,48.208149,0.82,housenumber,6 Place de l'Eglise (Dangeau) 28160 Dangeau,28127_0031_00006,G,6 PLACE DE L EGLISE,DANGEAU
348347709,00019,34834770900019,O,1988-09-05,NN,,,2007-01-18T09:26:17,true,3,,,,LD,BOUGEATRE,28160,DANGEAU,,,28127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.242818,48.220645,0.84,street,Bougeatres 28160 Dangeau,28127_o2p1z1,G,BOUGEATRES,