siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600514,00013,21260051400013,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,3,HOTEL DE VILLE,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.174005,44.591704,0.32,street,Chemin de Costebelle 26460 Bézaudun-sur-Bîne,26051_ukum42,D,CHEMIN DE COSTEBELLE,
308734888,00040,30873488800040,O,1987-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,5.187058,44.62635,0.93,street,La Combe 26460 Bézaudun-sur-Bîne,26051_7awbts,G,LA COMBE,
333103372,00061,33310337200061,O,2015-08-01,,,,2019-11-14T14:00:27,false,2,,,,,LES TUILES,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.41B,NAFRev2,N,5.16709,44.615697,0.4,street,Les Athenols 26460 Bézaudun-sur-Bîne,26051_3r1yrv,G,LES ATHENOLS,
342335817,00017,34233581700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES EMPENAS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.173491,44.608018,0.58,street,Les Empenas 26460 Bézaudun-sur-Bîne,26051_feuw86,G,LES EMPENAS,
343802971,00022,34380297100022,O,1980-12-31,NN,,,2019-11-14T14:00:27,false,3,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
389385618,00019,38938561800019,O,1992-10-01,NN,,4399CZ,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES EMPENAS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.173491,44.608018,0.58,street,Les Empenas 26460 Bézaudun-sur-Bîne,26051_feuw86,G,LES EMPENAS,
389385618,00027,38938561800027,O,1994-07-18,NN,,,2019-11-14T14:00:27,false,3,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391121845,00013,39112184500013,O,1982-01-06,NN,,,2019-11-14T14:00:27,true,4,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399712207,00014,39971220700014,O,1994-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402753222,00015,40275322200015,O,1973-11-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA BAUME,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2G,NAF1993,N,5.168726,44.599294,0.93,street,La Baume 26460 Bézaudun-sur-Bîne,26051_0zs3kq,G,LA BAUME,
403435357,00013,40343535700013,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407848746,00019,40784874600019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407848753,00015,40784875300015,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407848761,00018,40784876100018,O,1988-03-25,NN,,,2019-11-14T14:00:27,true,4,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407848779,00010,40784877900010,O,1994-01-01,NN,,,2019-12-06T14:49:18,true,4,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408161396,00044,40816139600044,O,2004-05-31,,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,LE VILLAGE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,5.182441,44.606677,0.32,street,Le Laurias 26460 Bézaudun-sur-Bîne,26051_hkp6vh,D,LE LAURIAS,
410152011,00012,41015201100012,O,1991-02-01,NN,,,2022-01-19T04:01:53,true,4,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424995413,00020,42499541300020,O,2014-05-04,,,,2021-02-23T11:47:19,true,3,,,,,LE TEMPLE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2018-02-21,A,L'ESCARGOT DE BEZAUDUN,,,,01.49Z,NAFRev2,N,5.164653,44.59643,0.39,street,Le Tollier 26460 Bézaudun-sur-Bîne,26051_3gb1v9,G,LE TOLLIER,
427472949,00010,42747294900010,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431256585,00016,43125658500016,O,2000-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES LAURIATS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,5.182195,44.606882,0.56,street,Chemin des Laurias 26460 Bézaudun-sur-Bîne,26051_vww5xq,G,CHEMIN DES LAURIAS,
434022463,00013,43402246300013,O,2001-01-04,NN,,4321AB,2021-02-26T19:33:43,true,8,,,,CHE,DE LA CANNE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,5.160659,44.596927,0.81,street,Chemin de la Canne 26460 Bézaudun-sur-Bîne,26051_abkcb6,G,CHEMIN DE LA CANNE,
441816220,00012,44181622000012,O,2002-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA CONDAMINE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.160878,44.598003,0.93,street,La Condamine 26460 Bézaudun-sur-Bîne,26051_bmuzx9,G,LA CONDAMINE,
441816618,00017,44181661800017,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443600234,00019,44360023400019,O,2002-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BAUME,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,5.168726,44.599294,0.93,street,La Baume 26460 Bézaudun-sur-Bîne,26051_0zs3kq,G,LA BAUME,
450091996,00030,45009199600030,O,2019-01-01,,,,2021-02-23T13:32:41,true,1,,,,,FOND DE BINE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,N,5.165599,44.61753,0.93,street,Fond de Bine 26460 Bézaudun-sur-Bîne,26051_st8kzk,G,FOND DE BINE,
478342777,00016,47834277700016,O,2003-12-25,,,,2019-11-14T14:00:27,true,3,,,,,LA COMBE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,5.187058,44.62635,0.93,street,La Combe 26460 Bézaudun-sur-Bîne,26051_7awbts,G,LA COMBE,
479861064,00026,47986106400026,O,2007-07-09,,,4332BB,2020-12-17T15:41:56,false,3,,,,QUA,GUILLON,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
487680506,00028,48768050600028,O,2008-01-01,,,,2019-11-14T14:00:27,true,2,LES TUILES,,,QUA,SAINT BRESSON,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41A,NAFRev2,N,5.170493,44.592348,0.72,street,Chemin de Saint Bresson 26460 Bézaudun-sur-Bîne,26051_9i33m3,G,CHEMIN DE SAINT BRESSON,
490752839,00020,49075283900020,O,2014-02-17,,,,2021-04-27T08:44:25,false,2,,,,,QUA GUILLONS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
500021134,00027,50002113400027,O,2008-07-01,,,,2019-11-14T14:00:27,true,1,,,,,FONT DE BINE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03B,NAFRev2,N,5.165865,44.617172,0.93,street,Font de Bine 26460 Bézaudun-sur-Bîne,26051_s3zup9,G,FONT DE BINE,
505347211,00011,50534721100011,O,2008-07-08,,,,2019-11-14T14:00:27,true,1,,,,,FONT DE BINE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,70.10Z,NAFRev2,N,5.165865,44.617172,0.93,street,Font de Bine 26460 Bézaudun-sur-Bîne,26051_s3zup9,G,FONT DE BINE,
511936049,00010,51193604900010,O,2009-05-01,00,2019,,2021-10-27T08:18:33,true,1,,,,,QUARTIER LES FAUCHERS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2009-05-01,A,FERME LES NOYERS,,,,01.13Z,NAFRev2,N,5.149354,44.599645,0.6,street,Les Fauchers 26460 Bézaudun-sur-Bîne,26051_fs9zlo,G,LES FAUCHERS,
523518058,00012,52351805800012,O,2010-05-06,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE DE BEZAUDUN SUR BINE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,01.11Z,NAFRev2,N,5.154471,44.605082,0.73,street,Passage de la Voute 26460 Bézaudun-sur-Bîne,26051_xczbvd,G,PASSAGE DE LA VOUTE,
528277395,00018,52827739500018,O,2011-02-28,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FLOREAL,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2011-02-28,A,FERME FLOREAL,,,,01.45Z,NAFRev2,N,5.17134,44.626792,0.49,street,Floréal 26460 Bézaudun-sur-Bîne,26051_jtq961,G,FLOREAL,
532292109,00016,53229210900016,O,2011-05-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES LAURIAS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2011-05-01,A,GAEC LA CHEVRE DES DEUX VALLEES,,,,01.45Z,NAFRev2,N,5.182441,44.606677,0.46,street,Le Laurias 26460 Bézaudun-sur-Bîne,26051_hkp6vh,G,LE LAURIAS,
533556536,00019,53355653600019,O,2011-07-08,,,,2019-11-14T14:00:27,true,3,,,,,LE COMTE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,43.21A,NAFRev2,N,5.160604,44.598893,0.93,street,Le Comte 26460 Bézaudun-sur-Bîne,26051_k2q1x3,G,LE COMTE,
779396365,00016,77939636500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
779396373,00010,77939637300010,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,LD,LES EMPENAS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.173491,44.608018,0.93,street,Les Empenas 26460 Bézaudun-sur-Bîne,26051_feuw86,G,LES EMPENAS,
779396373,00036,77939637300036,O,2007-09-03,,,,2019-11-14T14:00:27,true,2,,,,,LES COURIERRES,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.154571,44.605033,0.42,street,Les Colins 26460 Bézaudun-sur-Bîne,26051_fzmbhz,G,LES COLINS,
779396381,00013,77939638100013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
793087669,00024,79308766900024,O,2015-11-10,,,,2019-11-14T14:00:27,false,3,,,,,POUDOU,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.99D,NAFRev2,N,5.174762,44.613725,0.9,street,Chemin de Poudou 26460 Bézaudun-sur-Bîne,26051_4ctlh4,G,CHEMIN DE POUDOU,
793589177,00013,79358917700013,O,2013-03-01,,,,2019-11-14T14:00:27,true,1,,,,,LES PEYROTS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,5.16413,44.596665,0.93,street,Les Peyrots 26460 Bézaudun-sur-Bîne,26051_e684gw,G,LES PEYROTS,
793744913,00013,79374491300013,O,2013-06-06,,,4321AB,2019-11-14T14:00:27,true,2,,,,,LE COMTE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2015-10-31,F,ALEC-ALARME.SECURITE,,,ALEC-ALARME.SECURITE,43.21A,NAFRev2,N,5.160604,44.598893,0.93,street,Le Comte 26460 Bézaudun-sur-Bîne,26051_k2q1x3,G,LE COMTE,
801038852,00027,80103885200027,O,2014-11-14,,,,2021-02-23T17:15:53,true,1,,,,,LE CROS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,74.90B,NAFRev2,N,5.16342,44.60156,0.93,street,Le Cros 26460 Bézaudun-sur-Bîne,26051_tr1m14,G,LE CROS,
801038852,00035,80103885200035,O,2016-06-30,,,,2021-02-23T17:15:53,false,1,,,,,LE CROS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2016-06-30,A,LE CROS DE L'OUME,,,,01.43Z,NAFRev2,N,5.16342,44.60156,0.93,street,Le Cros 26460 Bézaudun-sur-Bîne,26051_tr1m14,G,LE CROS,
802085894,00011,80208589400011,O,2014-04-14,,,,2019-11-14T14:00:27,true,2,,,,,SAINT BRESSON,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.13Z,NAFRev2,N,5.170493,44.592348,0.91,street,Chemin de Saint Bresson 26460 Bézaudun-sur-Bîne,26051_9i33m3,G,CHEMIN DE SAINT BRESSON,
803290675,00013,80329067500013,O,2014-06-05,,,,2019-11-14T14:00:27,true,1,,,,CHE,DE LA CANNE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,5.160659,44.596927,0.81,street,Chemin de la Canne 26460 Bézaudun-sur-Bîne,26051_abkcb6,G,CHEMIN DE LA CANNE,
814470381,00017,81447038100017,O,2015-10-06,,,4399CZ,2019-11-14T14:00:27,true,2,,,,,LES COLLINS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2018-02-01,F,BRICO JARDI SUD DROME,,,,43.99C,NAFRev2,N,5.154571,44.605033,0.78,street,Les Colins 26460 Bézaudun-sur-Bîne,26051_fzmbhz,G,LES COLINS,
818397606,00018,81839760600018,O,2016-02-01,,,4321AB,2019-11-14T14:00:27,true,2,,,,,CHEMIN DE LA CANNE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2017-11-30,F,BOMPARD JEREMY ELECTRICITE GENERALE,,,BOMPARD JEREMY ELECTRICITE,43.21A,NAFRev2,N,5.160659,44.596927,0.93,street,Chemin de la Canne 26460 Bézaudun-sur-Bîne,26051_abkcb6,G,CHEMIN DE LA CANNE,
824850598,00015,82485059800015,O,2017-01-02,,,4399CZ,2022-03-11T19:34:30,true,2,,,,,LE CROS,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES ARTS VERTS,81.30Z,NAFRev2,N,5.16342,44.60156,0.93,street,Le Cros 26460 Bézaudun-sur-Bîne,26051_tr1m14,G,LE CROS,
831411129,00016,83141112900016,O,2017-06-23,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
834019044,00025,83401904400025,O,2021-01-01,,,4321AB,2021-04-07T10:04:05,true,1,,120,,CHE,DE LA CANNE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,O,5.16111,44.59714,0.84,housenumber,120 Chemin de la Canne 26460 Bézaudun-sur-Bîne,26051_abkcb6_00120,G,120 CHEMIN DE LA CANNE,
839555364,00018,83955536400018,O,2018-01-01,,,,2019-11-14T14:00:27,true,2,,,,,LE COMTE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,55.20Z,NAFRev2,N,5.160604,44.598893,0.93,street,Le Comte 26460 Bézaudun-sur-Bîne,26051_k2q1x3,G,LE COMTE,
888713492,00013,88871349200013,O,2020-10-01,,,,2020-09-09T08:08:12,true,1,,1800,,CHE,DU BOURREAU,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,5.163177,44.589346,0.84,housenumber,1800 Chemin du Bourreau 26460 Bézaudun-sur-Bîne,26051_e466j5_01800,G,1800 CHEMIN DU BOURREAU,
898684139,00014,89868413900014,O,2021-04-15,,,,2021-04-28T09:39:18,true,1,,320,,CHE,DE ROUSTERANCHE,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,5.172745,44.595811,0.88,housenumber,320 Chemin de Rousteranche 26460 Bézaudun-sur-Bîne,26051_idn530_00320,G,320 CHEMIN DE ROUSTERANCHE,
909303596,00011,90930359600011,O,2022-02-01,,,,2022-01-19T04:01:53,true,1,,80,,CHE,DU MOULIN,26460,BEZAUDUN-SUR-BINE,,,26051,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,5.161613,44.59549,0.42,street,Le Moulin 26460 Bézaudun-sur-Bîne,26051_2ctyll,G,LE MOULIN,
