id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78897,2023-02-16,000001,Vente,4000,,,SERRE DE SIGNEDIEU,B076,07260,07202,Sablières,07,,,07202000AP0124,,,,,,,,,,,,,0,,,,,L,landes,,,2094,4.033083,44.5533
2023-78897,2023-02-16,000001,Vente,4000,,,SERRE DE SIGNEDIEU,B076,07260,07202,Sablières,07,,,07202000AP0135,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,29437,4.041777,44.553408
2023-78897,2023-02-16,000001,Vente,4000,,,SERRE DE SIGNEDIEU,B076,07260,07202,Sablières,07,,,07202000AP0153,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1317,4.042506,44.54827
2023-78897,2023-02-16,000001,Vente,4000,,,SERRE DE SIGNEDIEU,B076,07260,07202,Sablières,07,,,07202000AP0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6183,4.040977,44.549238
2023-78897,2023-02-16,000001,Vente,4000,,,SERRE DE SIGNEDIEU,B076,07260,07202,Sablières,07,,,07202000AP0163,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4589,4.039958,44.549337
2023-78897,2023-02-16,000001,Vente,4000,,,SERRE DE SIGNEDIEU,B076,07260,07202,Sablières,07,,,07202000AP0175,,,,,,,,,,,,,0,,,,,L,landes,,,1452,4.03732,44.549362
2023-78897,2023-02-16,000001,Vente,4000,,,SERRE DE SIGNEDIEU,B076,07260,07202,Sablières,07,,,07202000AP0179,,,,,,,,,,,,,0,,,,,L,landes,,,1719,4.03947,44.548689
2023-79272,2023-02-21,000001,Vente,1000,,,LE PLOT,B063,07260,07202,Sablières,07,,,07202000AK0640,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.08384,44.536045
2023-79272,2023-02-21,000001,Vente,1000,,,LE PLOT,B063,07260,07202,Sablières,07,,,07202000AK0641,,,,,,,,,,,,,0,,,,,L,landes,,,2039,4.084342,44.53597
2023-79272,2023-02-21,000001,Vente,1000,,,LE PLOT,B063,07260,07202,Sablières,07,,,07202000AK0642,,,,,,,,,,,,,0,,,,,L,landes,,,1026,4.083694,44.536061
2023-79272,2023-02-21,000001,Vente,1000,,,CUMMINAL,B024,07260,07202,Sablières,07,,,07202000AM0019,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.0639,44.532725
2023-79272,2023-02-21,000001,Vente,1000,,,CUMMINAL,B024,07260,07202,Sablières,07,,,07202000AM0021,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.063893,44.532397
2023-79272,2023-02-21,000001,Vente,1000,,,CUMMINAL,B024,07260,07202,Sablières,07,,,07202000AM0077,,,,,,,,,,,,,0,,,,,L,landes,,,7175,4.066488,44.526105
2023-79272,2023-02-21,000001,Vente,1000,,,CUMMINAL,B024,07260,07202,Sablières,07,,,07202000AM0080,,,,,,,,,,,,,0,,,,,L,landes,,,19059,4.06514,44.528699
2023-79272,2023-02-21,000001,Vente,1000,,,CUMMINAL,B024,07260,07202,Sablières,07,,,07202000AM0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10275,4.065695,44.530565
2023-79272,2023-02-21,000001,Vente,1000,,,CUMMINAL,B024,07260,07202,Sablières,07,,,07202000AM0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,4.065601,44.529666
2023-79272,2023-02-21,000001,Vente,1000,,,CUMMINAL,B024,07260,07202,Sablières,07,,,07202000AM0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,4.069187,44.527464
2023-79272,2023-02-21,000001,Vente,1000,,,LE BOSC,B009,07260,07202,Sablières,07,,,07202000AS0126,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1020,4.072801,44.542267
2023-79452,2023-03-22,000001,Vente,1640,,,MONT SEGUR,B051,07260,07202,Sablières,07,,,07202000AH0263,,,,,,,,,,,,,0,,,,,L,landes,,,4100,4.086226,44.543453
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0015,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8325,4.043694,44.532576
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0016,,,,,,,,,,,,,0,,,,,L,landes,,,1020,4.044292,44.53283
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0017,,,,,,,,,,,,,0,,,,,L,landes,,,275,4.044485,44.532755
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0018,,,,,,,,,,,,,0,,,,,L,landes,,,4225,4.044422,44.532246
2023-79844,2023-03-29,000001,Vente,400000,5135,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0019,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,140,4.044232,44.532437
2023-79844,2023-03-29,000001,Vente,400000,5188,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0020,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,280,4.044099,44.532258
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0021,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.043868,44.532267
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0022,,,,,,,,,,,,,0,,,,,L,landes,,,4785,4.04393,44.53175
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0023,,,,,,,,,,,,,0,,,,,L,landes,,,905,4.044462,44.531768
2023-79844,2023-03-29,000001,Vente,400000,,,LE MAS,B048,07260,07202,Sablières,07,,,07202000AR0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,4.044529,44.531393
2023-80298,2023-04-12,000001,Vente,1,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0370,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,156,4.074312,44.530984
2023-80608,2023-05-12,000001,Vente,3000,,,PONT DE GASSALET,B064,07260,07202,Sablières,07,,,07202000AK0160,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.079493,44.536963
2023-80608,2023-05-12,000001,Vente,3000,,,LE MAURIN,B049,07260,07202,Sablières,07,,,07202000AK0513,,,,,,,,,,,,,0,,,,,L,landes,,,145,4.079197,44.536999
2023-80608,2023-05-12,000001,Vente,3000,,,LE MAURIN,B049,07260,07202,Sablières,07,,,07202000AK0514,,,,,,,,,,,,,0,,,,,L,landes,,,1265,4.078858,44.537065
2023-80608,2023-05-12,000001,Vente,3000,,,PONT DE GASSALET,B064,07260,07202,Sablières,07,,,07202000AK0515,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,82,4.079332,44.536963
2023-80608,2023-05-12,000001,Vente,3000,,,PONT DE GASSALET,B064,07260,07202,Sablières,07,,,07202000AK0516,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,921,4.079453,44.537073
2023-80608,2023-05-12,000001,Vente,3000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0090,,,,,,,,,,,,,0,,,,,L,landes,,,1710,4.071764,44.533226
2023-80608,2023-05-12,000001,Vente,3000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,188,4.07164,44.533363
2023-80608,2023-05-12,000001,Vente,3000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.072159,44.533153
2023-80608,2023-05-12,000001,Vente,3000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0119,,,,,,,,,,,,,0,,,,,T,terres,,,519,4.073353,44.532201
2023-80608,2023-05-12,000001,Vente,3000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0123,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.073524,44.532373
2023-80608,2023-05-12,000001,Vente,3000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0323,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.073185,44.532154
2023-80608,2023-05-12,000001,Vente,3000,,,PONT DU MAS,B066,07260,07202,Sablières,07,,,07202000AO0392,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.055456,44.534721
2023-80608,2023-05-12,000001,Vente,3000,,,PONT DU MAS,B066,07260,07202,Sablières,07,,,07202000AO0701,,,,,,,,,,,,,0,,,,,L,landes,,,613,4.055313,44.534914
2023-80608,2023-05-12,000001,Vente,3000,,,LE CHAUMEIL,B016,07260,07202,Sablières,07,,,07202000AS0288,,,,,,,,,,,,,0,,,,,L,landes,,,205,4.074775,44.534913
2023-80608,2023-05-12,000001,Vente,3000,,,LE CHAUMEIL,B016,07260,07202,Sablières,07,,,07202000AS0291,,,,,,,,,,,,,0,,,,,L,landes,,,111,4.074865,44.534858
2023-80608,2023-05-12,000001,Vente,3000,,,LE CHAUMEIL,B016,07260,07202,Sablières,07,,,07202000AS0318,,,,,,,,,,,,,0,,,,,L,landes,,,265,4.074271,44.533769
2023-80608,2023-05-12,000001,Vente,3000,,,LE CHAUMEIL,B016,07260,07202,Sablières,07,,,07202000AS0319,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.07416,44.533862
2023-80608,2023-05-12,000001,Vente,3000,,,LE CHAUMEIL,B016,07260,07202,Sablières,07,,,07202000AS0321,,,,,,,,,,,,,0,,,,,L,landes,,,3585,4.073971,44.534312
2023-80608,2023-05-12,000001,Vente,3000,,,ARDENNES,B001,07260,07202,Sablières,07,,,07202000AS0329,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.072427,44.534811
2023-80608,2023-05-12,000001,Vente,3000,,,ARDENNES,B001,07260,07202,Sablières,07,,,07202000AS0333,,,,,,,,,,,,,0,,,,,L,landes,,,1397,4.072215,44.534504
2023-80608,2023-05-12,000001,Vente,3000,,,ARDENNES,B001,07260,07202,Sablières,07,,,07202000AS0334,,,,,,,,,,,,,0,,,,,L,landes,,,2809,4.071866,44.534005
2023-81256,2023-05-25,000001,Vente,16000,,,LE CHAUMEIL,B016,07260,07202,Sablières,07,,,07202000AS0239,,,,,,,,,,,,,0,,,,,T,terres,,,1905,4.07556,44.53687
2023-81256,2023-05-25,000001,Vente,16000,,,LE CHAUMEIL,B016,07260,07202,Sablières,07,,,07202000AS0449,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.075847,44.536776
2023-82902,2023-08-01,000001,Vente,115000,5178,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0338,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,58,4.073996,44.530982
2023-82902,2023-08-01,000001,Vente,115000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0371,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.073967,44.530908
2023-83040,2023-07-27,000001,Vente,410000,,,LE GRIMALDES,B037,07260,07202,Sablières,07,,,07202000AL0068,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.067791,44.533282
2023-83040,2023-07-27,000001,Vente,410000,5081,,LE GRIMALDES,B037,07260,07202,Sablières,07,,,07202000AL0070,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,147,4.067802,44.533354
2023-83040,2023-07-27,000001,Vente,410000,,,LE GRIMALDES,B037,07260,07202,Sablières,07,,,07202000AL0417,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,4.067473,44.533946
2023-83040,2023-07-27,000001,Vente,410000,,,LE GRIMALDES,B037,07260,07202,Sablières,07,,,07202000AL0419,,,,,,,,,,,,,0,,,,,L,landes,,,7343,4.068191,44.534178
2023-83040,2023-07-27,000001,Vente,410000,,,LE GRIMALDES,B037,07260,07202,Sablières,07,,,07202000AL0467,,,,,,,,,,,,,0,,,,,T,terres,,,585,4.067626,44.533473
2023-83098,2023-07-31,000001,Vente,215000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,2732,4.074805,44.530309
2023-83098,2023-07-31,000001,Vente,215000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0241,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.074393,44.530771
2023-83098,2023-07-31,000001,Vente,215000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0242,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,445,4.074518,44.53081
2023-83098,2023-07-31,000001,Vente,215000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,1225,4.074563,44.53061
2023-83098,2023-07-31,000001,Vente,215000,5175,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0248,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,74,4.074126,44.530942
2023-83098,2023-07-31,000001,Vente,215000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0370,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,156,4.074312,44.530984
2023-83098,2023-07-31,000001,Vente,215000,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0372,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.074164,44.530755
2023-83553,2023-08-31,000001,Vente,450,,,LE VILLAGE,B084,07260,07202,Sablières,07,,,07202000AL0348,,,,,,,,,,,,,0,,,,,P,prés,,,4149,4.071803,44.531637
2023-83726,2023-09-06,000001,Vente,3000,,,LES FOBIES,B029,07260,07202,Sablières,07,,,07202000AM0274,,,,,,,,,,,,,0,,,,,L,landes,,,11775,4.097256,44.524173
2023-83726,2023-09-06,000001,Vente,3000,,,LES FOBIES,B029,07260,07202,Sablières,07,,,07202000AM0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17475,4.097826,44.523301
2023-83726,2023-09-06,000001,Vente,3000,,,LES FOBIES,B029,07260,07202,Sablières,07,,,07202000AM0276,,,,,,,,,,,,,0,,,,,L,landes,,,4250,4.098325,44.523016
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0384,,,,,,,,,,,,,0,,,,,L,landes,,,50875,4.026889,44.557354
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0385,,,,,,,,,,,,,0,,,,,L,landes,,,8750,4.024448,44.557706
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0386,,,,,,,,,,,,,0,,,,,L,landes,,,2781,4.024125,44.557657
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0390,,,,,,,,,,,,,0,,,,,L,landes,,,27937,4.023183,44.559108
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0391,,,,,,,,,,,,,0,,,,,L,landes,,,15218,4.024821,44.559073
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0392,,,,,,,,,,,,,0,,,,,P,prés,,,10271,4.025208,44.558591
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0393,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.025089,44.557911
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0394,,,,,,,,,,,,,0,,,,,L,landes,,,14094,4.025953,44.559041
2023-85622,2023-11-15,000001,Vente,50000,,,LES NASSES,B054,07260,07202,Sablières,07,,,07202000AP0397,,,,,,,,,,,,,0,,,,,L,landes,,,5561,4.028198,44.559157
