id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4294,2019-01-18,000001,Vente,157500,15,,RUE DU MOULIN,0176,01100,01031,Bellignat,01,,,01031000AC0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1500,,
2019-4294,2019-01-18,000001,Vente,157500,,,SUR LE MOULIN,B038,01100,01031,Bellignat,01,,,01031000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,1358,5.633267,46.240568
2019-4294,2019-01-18,000001,Vente,157500,,,SUR LE MOULIN,B038,01100,01031,Bellignat,01,,,01031000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.633164,46.240509
2019-4335,2019-01-03,000001,Vente,207800,5,,LE VERCLET,B066,01100,01031,Bellignat,01,,,01031000AP0274,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,447,5.634263,46.245607
2019-4415,2019-01-11,000001,Vente,108750,,,SOUS LA CROIX,B056,01100,01031,Bellignat,01,,,01031000AP0050,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.633803,46.247981
2019-4415,2019-01-11,000001,Vente,108750,14,T,RUE GUSTAVE FLAUBERT,0110,01100,01031,Bellignat,01,,,01031000AP0051,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,330,5.633904,46.247889
2019-4415,2019-01-11,000001,Vente,108750,,,SOUS LA CROIX,B056,01100,01031,Bellignat,01,,,01031000AP0052,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.633982,46.247983
2019-4415,2019-01-11,000001,Vente,108750,,,SOUS LA CROIX,B056,01100,01031,Bellignat,01,,,01031000AP0054,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.633894,46.248056
2019-4716,2019-01-23,000001,Vente,209300,2,,AV DE LA GARE,0085,01100,01031,Bellignat,01,,,01031000AH0044,,,105,,88,,,,,,,,2,3,Dépendance,,0,,,,,,5.628164,46.240836
2019-4716,2019-01-23,000001,Vente,209300,1,B,RTE D IZERNORE,0135,01100,01031,Bellignat,01,,,01031000AH0044,,,69,,75,,,,,,,,2,2,Appartement,109,4,,,,,,5.628164,46.240836
2019-4718,2019-01-24,000001,Vente,350000,18,,RUE DU MOULIN,0176,01100,01031,Bellignat,01,,,01031000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2858,5.638555,46.244349
2019-4718,2019-01-24,000001,Vente,350000,,,LE BOUCHET,B002,01100,01031,Bellignat,01,,,01031000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,6353,5.638635,46.243956
2019-4718,2019-01-24,000001,Vente,350000,,,PRES DE LA PAILLE,B048,01100,01031,Bellignat,01,,,01031000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.63868,46.244276
2019-4894,2019-02-05,000001,Vente,45000,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635359,46.254654
2019-4894,2019-02-05,000001,Vente,45000,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,27,45.62,,,,,,,,,1,2,Appartement,45,2,,,,,,5.635359,46.254654
2019-4903,2019-02-22,000001,Vente,350000,5360,,RUE DU MOULIN,0176,01100,01031,Bellignat,01,,,01031000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,2354,5.634012,46.240262
2019-4958,2019-02-06,000001,Vente,188000,7,,RUE GERARD DE NERVAL,0095,01100,01031,Bellignat,01,,,01031000AP0318,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,513,5.635071,46.247032
2019-5002,2019-02-12,000001,Vente,800000,2,B,CHE DE LA CASERNE,0030,01100,01031,Bellignat,01,,,01031000AC0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,5660,5.63222,46.237858
2019-5101,2019-02-13,000001,Vente,73000,1020,,RUE DE L ANGE,0013,01100,01031,Bellignat,01,,,01031000AH0153,,,11,,2,152.86,,,,,,,2,4,Local industriel. commercial ou assimilé,153,0,,,,,,5.628222,46.236263
2019-5434,2019-03-04,000001,Vente,93000,1020,,RUE DE L ANGE,0013,01100,01031,Bellignat,01,,,01031000AH0153,,,17,,7,174.25,,,,,,,2,4,Local industriel. commercial ou assimilé,174,0,,,,,,5.628222,46.236263
2019-5521,2019-03-06,000001,Vente,163000,22,,RUE GERARD DE NERVAL,0095,01100,01031,Bellignat,01,,,01031000AP0337,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,249,5.634595,46.247557
2019-5525,2019-01-08,000001,Adjudication,34000,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635359,46.254654
2019-5525,2019-01-08,000001,Adjudication,34000,87,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,43,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.635359,46.254654
2019-5685,2019-03-15,000001,Vente,43500,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635359,46.254654
2019-5685,2019-03-15,000001,Vente,43500,87,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,51,46.4,,,,,,,,,1,2,Appartement,46,2,,,,,,5.635359,46.254654
2019-5949,2019-03-27,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0492,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628512,46.242235
2019-5949,2019-03-27,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0492,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,5.628512,46.242235
2019-5989,2019-04-05,000001,Vente,323600,376,,RUE DE LA FONTANELLE,0079,01100,01031,Bellignat,01,,,01031000AL0250,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1079,5.626173,46.245503
2019-6191,2019-04-26,000001,Vente,40000,3,B,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0403,,,24,,59,36.12,,,,,,,2,2,Appartement,36,1,,,,,,5.628323,46.241913
2019-6206,2019-04-26,000001,Vente,160000,23,,RTE DE LA FORGE,0080,01100,01031,Bellignat,01,,,01031000AM0087,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,759,5.629095,46.24525
2019-6312,2019-04-30,000002,Vente,24540,,,LA CHAVONNE,B009,01100,01031,Bellignat,01,,,01031000AL0358,,,,,,,,,,,,,0,,,,,P,prés,,,145,5.623677,46.242073
2019-6312,2019-04-30,000002,Vente,24540,,,LA CHAVONNE,B009,01100,01031,Bellignat,01,,,01031000AL0359,,,,,,,,,,,,,0,,,,,P,prés,,,264,5.623681,46.24199
2019-6313,2019-04-30,000001,Vente,25680,,,LA CHAVONNE,B009,01100,01031,Bellignat,01,,,01031000AL0146,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.623778,46.242147
2019-6313,2019-04-30,000001,Vente,25680,,,LA CHAVONNE,B009,01100,01031,Bellignat,01,,,01031000AL0357,,,,,,,,,,,,,0,,,,,P,prés,,,58,5.623692,46.242095
2019-6898,2019-05-07,000001,Vente,152650,1,T,RTE D IZERNORE,0135,01100,01031,Bellignat,01,,,01031000AH0043,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.627514,46.240666
2019-6898,2019-05-07,000001,Vente,152650,1,T,RTE D IZERNORE,0135,01100,01031,Bellignat,01,,,01031000AH0043,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.627514,46.240666
2019-6898,2019-05-07,000001,Vente,152650,1,T,RTE D IZERNORE,0135,01100,01031,Bellignat,01,,,01031000AH0043,,,11,,48,73.87,,,,,,,2,2,Appartement,73,3,,,,,,5.627514,46.240666
2019-6907,2019-06-06,000001,Vente,224500,11,B,AV D OYONNAX,0183,01100,01031,Bellignat,01,,,01031000AA0296,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,623,5.632423,46.24402
2019-6907,2019-06-06,000001,Vente,224500,,,QUARTIER D EN HAUT,B051,01100,01031,Bellignat,01,,,01031000AA0412,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.632301,46.243872
2019-6908,2019-06-12,000002,Vente,8197.5,,,LA LECHERE,B033,01100,01031,Bellignat,01,,,01031000AD0059,,,,,,,,,,,,,0,,,,,L,landes,,,1093,5.62833,46.23362
2019-6992,2019-05-28,000001,Vente,47000,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,22,46.74,,,,,,,,,1,2,Appartement,46,2,,,,,,5.635359,46.254654
2019-6992,2019-05-28,000001,Vente,47000,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635359,46.254654
2019-7248,2019-06-18,000001,Vente,200000,5359,,RUE DU MOULIN,0176,01100,01031,Bellignat,01,,,01031000AC0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2300,5.634413,46.24069
2019-7556,2019-06-24,000001,Vente,45000,5,,RUE DU CENTRE,0040,01100,01031,Bellignat,01,,,01031000AA0467,,,1,,2,,3,,4,,,,4,2,Appartement,39,2,,,,,,5.630396,46.243485
2019-7557,2019-06-24,000002,Vente,65000,5,,RUE DU CENTRE,0040,01100,01031,Bellignat,01,,,01031000AA0467,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630396,46.243485
2019-7557,2019-06-24,000002,Vente,65000,5,,RUE DU CENTRE,0040,01100,01031,Bellignat,01,,,01031000AA0467,,,5,,7,,8,,9,,,,4,2,Appartement,68,3,,,,,,5.630396,46.243485
2019-7632,2019-06-20,000001,Vente,130000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,5.624471,46.243101
2019-7632,2019-06-20,000001,Vente,130000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,1118,5.625514,46.242788
2019-7632,2019-06-20,000001,Vente,130000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.624488,46.243232
2019-7686,2019-07-05,000001,Vente,105200,3,,RTE DES ECLUSES,0060,01100,01031,Bellignat,01,,,01031000AC0016,,,11,,13,,,,,,,,2,2,Appartement,82,3,,,,,,5.631004,46.239122
2019-7686,2019-07-05,000001,Vente,105200,3,,RTE DES ECLUSES,0060,01100,01031,Bellignat,01,,,01031000AC0016,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.631004,46.239122
2019-7829,2019-07-12,000002,Vente,150000,11,,RUE DES MONTAINS,0170,01100,01031,Bellignat,01,,,01031000AL0361,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,596,5.625506,46.243816
2019-7829,2019-07-12,000002,Vente,150000,,,LE QUART,B050,01100,01031,Bellignat,01,,,01031000AL0364,,,,,,,,,,,,,0,,,,,P,prés,,,369,5.625483,46.243684
2019-8048,2019-07-24,000001,Vente,24500,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635359,46.254654
2019-8048,2019-07-24,000001,Vente,24500,88,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,90,46.62,,,,,,,,,1,2,Appartement,45,2,,,,,,5.635359,46.254654
2019-8393,2019-07-31,000001,Vente,130000,10,,RUE NEUVE,0180,01100,01031,Bellignat,01,,,01031000AA0362,,,3,104.66,,,,,,,,,1,2,Appartement,102,4,,,,,,5.631192,46.245542
2019-8393,2019-07-31,000001,Vente,130000,10,,RUE NEUVE,0180,01100,01031,Bellignat,01,,,01031000AA0362,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.631192,46.245542
2019-8393,2019-07-31,000001,Vente,130000,10,,RUE NEUVE,0180,01100,01031,Bellignat,01,,,01031000AA0362,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.631192,46.245542
2019-8440,2019-07-29,000001,Vente,3400,1,T,RTE D IZERNORE,0135,01100,01031,Bellignat,01,,,01031000AH0043,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.627514,46.240666
2019-8467,2019-08-02,000002,Vente,37185,,,LES PRES,B046,01100,01031,Bellignat,01,,,01031000AE0209,,,,,,,,,,,,,0,,,,,S,sols,,,2479,5.626965,46.234479
2019-8996,2019-09-09,000001,Vente,298860,9,B,RUE DU BAC,0020,01100,01031,Bellignat,01,,,01031000AA0123,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,594,5.629459,46.243542
2019-9246,2019-09-11,000001,Vente,550000,286,,IMP PEUPLIERS,0184,01100,01031,Bellignat,01,,,01031000AE0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4674,5.623423,46.237006
2019-9432,2019-09-20,000001,Vente,180000,,,LA GARE,B024,01100,01031,Bellignat,01,,,01031000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.630756,46.238042
2019-9432,2019-09-20,000001,Vente,180000,,,LA GARE,B024,01100,01031,Bellignat,01,,,01031000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.63102,46.238272
2019-9432,2019-09-20,000001,Vente,180000,1,B,RTE D ALEX,0005,01100,01031,Bellignat,01,,,01031000AC0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,3874,5.631477,46.238451
2019-9486,2019-10-11,000001,Vente,207620,18,,RUE GERARD DE NERVAL,0095,01100,01031,Bellignat,01,,,01031000AP0335,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,289,5.634784,46.247804
2019-9610,2019-10-02,000001,Vente,65000,22,,RTE DE LA FORGE,0080,01100,01031,Bellignat,01,,,01031000AA0490,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,177,5.630189,46.244696
2019-9764,2019-10-09,000001,Vente,69000,,,RUE DES MONTAINS,0170,01100,01031,Bellignat,01,,,01031000AL0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.625939,46.243607
2019-9764,2019-10-09,000001,Vente,69000,,,LE QUART,B050,01100,01031,Bellignat,01,,,01031000AL0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,5.625769,46.243526
2019-9951,2019-10-18,000001,Vente,167000,3,,RUE GUSTAVE FLAUBERT,0110,01100,01031,Bellignat,01,,,01031000AP0124,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,298,5.634496,46.248374
2019-9951,2019-10-18,000001,Vente,167000,,,LA CROIX MONT OLIVET,B018,01100,01031,Bellignat,01,,,01031000AP0125,,,,,,,,,,,,,0,,,,,P,prés,,,202,5.634779,46.248296
2019-9951,2019-10-18,000001,Vente,167000,,,LES MOYES,B039,01100,01031,Bellignat,01,,,01031000AP0469,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.634338,46.248408
2019-9991,2019-10-25,000001,Vente,80000,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635359,46.254654
2019-9991,2019-10-25,000001,Vente,80000,89,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,107,46.94,,,,,,,,,1,2,Appartement,46,2,,,,,,5.635359,46.254654
2019-9996,2019-11-05,000001,Vente,215000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,1118,5.625514,46.242788
2019-9996,2019-11-05,000001,Vente,215000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,5.625907,46.242485
2019-9996,2019-11-05,000001,Vente,215000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.625996,46.242527
2019-10282,2019-01-15,000001,Vente,140000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,5.62422,46.243224
2019-10282,2019-01-15,000001,Vente,140000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,1118,5.625514,46.242788
2019-10379,2019-11-19,000001,Vente,7775,,,DERRIERE LE CIMETIERE,B019,01100,01031,Bellignat,01,,,01031000AA0420,,,,,,,,,,,,,0,,,,,P,prés,,,311,5.635169,46.24364
2019-10433,2019-11-08,000001,Vente,200000,8,,RUE DU CHATELARD,0045,01100,01031,Bellignat,01,,,01031000AL0094,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,987,5.623864,46.241412
2019-10772,2019-04-16,000001,Adjudication,31000,89,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,104,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.635359,46.254654
2019-10772,2019-04-16,000001,Adjudication,31000,86,,RUE GUSTAVE EIFFEL,0112,01100,01031,Bellignat,01,,,01031000AN0009,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635359,46.254654
2019-10829,2019-12-09,000001,Vente,81000,4,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0373,,5,,,,,,,,,,,0,,,,,,,,,,5.628705,46.2417
2019-10858,2019-11-28,000001,Vente,5000,,,PRE DU MOULINET,B043,01100,01031,Bellignat,01,,,010310000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,865,5.624719,46.253641
2019-10858,2019-11-28,000001,Vente,5000,,,PRE DU MOULINET,B043,01100,01031,Bellignat,01,,,010310000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,805,5.625148,46.253946
2019-10858,2019-11-28,000001,Vente,5000,,,PRE DU MOULINET,B043,01100,01031,Bellignat,01,,,010310000C0004,,,,,,,,,,,,,0,,,,,P,prés,,,7460,5.625912,46.253439
2019-10858,2019-11-28,000001,Vente,5000,,,PRE DU MOULINET,B043,01100,01031,Bellignat,01,,,010310000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,5340,5.626066,46.253887
2019-10978,2019-12-03,000001,Vente,223000,2,,AV DE LA GARE,0085,01100,01031,Bellignat,01,,,01031000AH0044,,,128,,82,,,,,,,,2,3,Dépendance,,0,,,,,,5.628164,46.240836
2019-10978,2019-12-03,000001,Vente,223000,2,,AV DE LA GARE,0085,01100,01031,Bellignat,01,,,01031000AH0044,,,103,130.71,66,,,,,,,,2,2,Appartement,129,4,,,,,,5.628164,46.240836
2019-11020,2019-12-04,000001,Vente,80000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,5.624774,46.242946
2019-11020,2019-12-04,000001,Vente,80000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,1118,5.625514,46.242788
2019-11020,2019-12-04,000001,Vente,80000,,,RTE DE GROISSIAT,0105,01100,01031,Bellignat,01,,,01031000AL0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.624915,46.243032
2019-11518,2019-12-26,000001,Vente,35500,3,T,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0403,,,40,,65,31.68,,,,,,,2,2,Appartement,35,1,,,,,,5.628323,46.241913
2019-11567,2019-12-31,000001,Vente,27000,3,T,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0403,,,23,,53,56.41,,,,,,,2,2,Appartement,56,2,,,,,,5.628323,46.241913
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,291,0,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,13,,PL DE L HOTEL DE VILLE,0125,01100,01031,Bellignat,01,,,01031000AA0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,346,5.629007,46.24239
2019-11614,2019-12-31,000001,Vente,650000,5362,,RUE DU BAC,0020,01100,01031,Bellignat,01,,,01031000AA0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2,5.629003,46.242655
2019-11614,2019-12-31,000001,Vente,650000,,,BELLIGNAT,B001,01100,01031,Bellignat,01,,,01031000AA0303,,,,,,,,,,,,,0,,,,,S,sols,,,522,5.629146,46.242496
