siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403064,00011,21540306400011,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,,,RUE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.758885,48.681426,0.52,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
215403064,00029,21540306400029,O,1983-12-21,01,2021,,2023-11-30T10:18:23,false,4,,5,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.762222,48.679943,0.95,housenumber,5 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00005,G,5 RUE DU SAINT EMPIRE,
215403064,00037,21540306400037,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.758885,48.681426,0.52,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
215403064,00045,21540306400045,O,1996-12-01,NN,,,2019-12-30T11:19:36,false,4,,,,RUE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.758885,48.681426,0.52,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
215403064,00052,21540306400052,O,1996-12-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.758885,48.681426,0.52,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
265403360,00018,26540336000018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.758885,48.681426,0.52,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
295400303,00018,29540030300018,O,1983-08-10,NN,,,2021-12-31T14:40:51,true,5,,,,RUE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,42.99Z,NAFRev2,O,5.758885,48.681426,0.52,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
308660620,00011,30866062000011,O,1976-01-01,NN,,,2021-02-23T10:38:00,true,6,,19,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,81.22Z,NAFRev2,N,5.76323,48.679591,0.95,housenumber,19 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00019,G,19 RUE DU SAINT EMPIRE,
316424233,00013,31642423300013,O,,NN,,,2019-11-14T14:00:44,true,1,,32,,RTE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,5.758885,48.681426,0.32,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
317551539,00032,31755153900032,O,2013-11-25,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,J L RENOVATION,43.31Z,NAFRev2,N,5.762136,48.679915,0.95,housenumber,3 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00003,G,3 RUE DU SAINT EMPIRE,
319752184,00014,31975218400014,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.764324,48.682609,0.76,street,Rue de Trondes 54570 Lay-Saint-Remy,54306_0060,G,RUE DE TRONDES,
322616129,00027,32261612900027,O,2019-02-01,,,,2021-02-23T10:46:10,true,1,,,,CHE,DE LA PELOUSE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,5.782799,48.684645,0.83,street,Chemin de la Pelouse 54570 Lay-Saint-Remy,54306_0036,G,CHEMIN DE LA PELOUSE,
329420814,00017,32942081400017,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE PARIS,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.758885,48.681426,0.32,street,Rue de la République 54570 Lay-Saint-Remy,54306_0037,G,RUE DE LA REPUBLIQUE,
329852040,00024,32985204000024,O,1996-05-05,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,85.1G,NAF1993,N,5.760425,48.681217,0.94,housenumber,14 Rue de France 54570 Lay-Saint-Remy,54306_0025_00014,G,14 RUE DE FRANCE,
333996262,00015,33399626200015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,64.46,NAP,N,,,0,,,,,,
340817923,00055,34081792300055,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,RENE II,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4Z,NAF1993,N,5.762758,48.680868,0.94,housenumber,21 Rue René II 54570 Lay-Saint-Remy,54306_0066_00021,G,21 RUE RENE II,
344440656,00025,34444065600025,O,2017-06-23,00,2020,,2022-08-29T09:29:05,false,1,,14,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,77.31Z,NAFRev2,N,5.760425,48.681217,0.94,housenumber,14 Rue de France 54570 Lay-Saint-Remy,54306_0025_00014,G,14 RUE DE FRANCE,
345091714,00013,34509171400013,O,1988-05-19,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.761434,48.680591,0.94,housenumber,4 Rue de France 54570 Lay-Saint-Remy,54306_0025_00004,G,4 RUE DE FRANCE,
345181531,00020,34518153100020,P,1997-07-01,NN,,,2019-11-14T14:00:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAY-SAINT-REMY,,[ND],54306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-01,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
347825093,00011,34782509300011,O,1988-07-01,NN,,,2019-11-14T14:00:44,false,4,,14,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,5.760425,48.681217,0.94,housenumber,14 Rue de France 54570 Lay-Saint-Remy,54306_0025_00014,G,14 RUE DE FRANCE,
347825093,00029,34782509300029,O,1998-06-30,01,2021,,2023-11-30T10:29:23,true,3,,14,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.760425,48.681217,0.94,housenumber,14 Rue de France 54570 Lay-Saint-Remy,54306_0025_00014,G,14 RUE DE FRANCE,
395233042,00013,39523304200013,O,1994-05-01,00,2020,,2022-08-29T09:18:47,true,4,,22,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.764674,48.679616,0.95,housenumber,22 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00022,G,22 RUE DU SAINT EMPIRE,
411473481,00017,41147348100017,O,,,,,2019-11-14T14:00:44,true,1,,24,,RUE,DU ST EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,5.765397,48.679718,0.86,housenumber,24 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00024,G,24 RUE DU SAINT EMPIRE,
420535627,00020,42053562700020,O,2007-10-01,,,3250AA,2021-12-14T04:29:58,true,2,,2,,RUE,D UGNY,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,5.759291,48.679205,0.94,housenumber,2 Rue d'Ugny 54570 Lay-Saint-Remy,54306_0065_00002,G,2 RUE D UGNY,
421636234,00013,42163623400013,O,1998-12-08,NN,,,2023-08-17T19:34:09,true,3,MR POTIER RENE,14,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.760425,48.681217,0.94,housenumber,14 Rue de France 54570 Lay-Saint-Remy,54306_0025_00014,G,14 RUE DE FRANCE,
430121475,00015,43012147500015,O,2000-04-03,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,45.3E,NAF1993,N,5.764087,48.679658,0.95,street,Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055,G,RUE DU SAINT EMPIRE,
432602241,00015,43260224100015,O,2000-08-22,,,,2019-11-14T14:00:44,true,1,,2,B,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.6Z,NAF1993,N,5.761974,48.680315,0.95,housenumber,2b Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00002_b,G,2B RUE DU SAINT EMPIRE,
439926197,00039,43992619700039,O,2021-04-01,,,4332AA,2021-05-01T13:41:54,true,1,,214,,RUE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,DPSERVICES,43.32A,NAFRev2,N,5.764259,48.682536,0.95,housenumber,214 Rue de Trondes 54570 Lay-Saint-Remy,54306_0060_00214,G,214 RUE DE TRONDES,
442405783,00014,44240578300014,O,2002-07-01,NN,,,2019-11-14T14:00:44,false,3,LOT LE VILLAGE,7,,RUE,DE LA REPUBLIQUE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,52.6E,NAFRev1,N,5.75854,48.681512,0.94,housenumber,7 Rue de la République 54570 Lay-Saint-Remy,54306_0037_00007,G,7 RUE DE LA REPUBLIQUE,
448913608,00023,44891360800023,O,2006-08-31,,,,2019-11-14T14:00:44,false,4,,3,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2009-01-01,F,AU JARDIN DE THIERRY,,,,47.21Z,NAFRev2,N,5.762136,48.679915,0.95,housenumber,3 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00003,G,3 RUE DU SAINT EMPIRE,
477872063,00011,47787206300011,O,2004-07-19,,,9522ZB,2019-11-14T14:00:44,true,4,,3,,,RENEE 2,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,95.22Z,NAFRev2,N,5.762002,48.680456,0.56,housenumber,3 Rue René II 54570 Lay-Saint-Remy,54306_0066_00003,G,3 RUE RENE II,
478687700,00037,47868770000037,O,2009-02-02,NN,,,2019-11-14T14:00:44,true,2,,3,,RUE,ST EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.31Z,NAFRev2,O,5.762136,48.679915,0.77,housenumber,3 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00003,G,3 RUE DU SAINT EMPIRE,
482861242,00014,48286124200014,O,2005-05-30,,,,2019-11-14T14:00:44,true,2,,,,,,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498517135,00014,49851713500014,O,2007-07-01,,,,2019-11-14T14:00:44,false,5,,2,B,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,43.91B,NAFRev2,N,5.761974,48.680315,0.95,housenumber,2b Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00002_b,G,2B RUE DU SAINT EMPIRE,
509630018,00018,50963001800018,O,2009-01-05,,,,2019-11-14T14:00:44,false,2,,9,,RUE,RENE II,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,90.03A,NAFRev2,N,5.762229,48.680588,0.94,housenumber,9 Rue René II 54570 Lay-Saint-Remy,54306_0066_00009,G,9 RUE RENE II,
512224742,00019,51222474200019,O,2009-04-16,,,,2023-08-08T03:33:41,true,2,,3,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,47.11B,NAFRev2,N,5.762136,48.679915,0.95,housenumber,3 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00003,G,3 RUE DU SAINT EMPIRE,
513921973,00014,51392197300014,O,2009-07-02,,,,2023-08-31T15:49:54,true,2,,,,RUE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20B,NAFRev2,N,5.764324,48.682609,0.95,street,Rue de Trondes 54570 Lay-Saint-Remy,54306_0060,G,RUE DE TRONDES,
519855902,00010,51985590200010,O,2010-02-01,,,,2019-11-14T14:00:44,true,2,,4,,RUE,RENE II,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,96.09Z,NAFRev2,N,5.762001,48.68036,0.94,housenumber,4 Rue René II 54570 Lay-Saint-Remy,54306_0066_00004,G,4 RUE RENE II,
519879621,00018,51987962100018,O,2010-02-01,,,,2021-12-07T11:26:12,true,1,,1,,RUE,SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,5.761944,48.68005,0.9,housenumber,1 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00001,G,1 RUE DU SAINT EMPIRE,
521574871,00013,52157487100013,O,2010-04-07,,,,2019-11-14T14:00:44,true,1,,15,,RUE,DE LA REPUBLIQUE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,68.20B,NAFRev2,N,5.759192,48.681243,0.94,housenumber,15 Rue de la République 54570 Lay-Saint-Remy,54306_0037_00015,G,15 RUE DE LA REPUBLIQUE,
528346802,00010,52834680200010,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,6,,RUE,RENE II,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.762222,48.680435,0.94,housenumber,6 Rue René II 54570 Lay-Saint-Remy,54306_0066_00006,G,6 RUE RENE II,
529869307,00015,52986930700015,O,2011-01-11,,,,2020-05-14T11:54:07,false,1,CHEZ MONSIEUR SIMON FABRICE,1,,RTE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,74.90B,NAFRev2,N,5.762949,48.681028,0.79,housenumber,1 Rue de Trondes 54570 Lay-Saint-Remy,54306_0060_00001,G,1 RUE DE TRONDES,
531799070,00036,53179907000036,O,2014-10-14,NN,,4332AB,2021-03-25T03:43:20,true,5,,214,,RUE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2021-03-23,F,EXPERT FERMETURE,,,,25.12Z,NAFRev2,N,5.764259,48.682536,0.95,housenumber,214 Rue de Trondes 54570 Lay-Saint-Remy,54306_0060_00214,G,214 RUE DE TRONDES,
539868281,00038,53986828100038,O,2016-09-30,,,,2021-02-23T16:02:38,true,1,,180,,RUE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,74.10Z,NAFRev2,N,5.764071,48.682298,0.95,housenumber,180 Rue de Trondes 54570 Lay-Saint-Remy,54306_0060_00180,G,180 RUE DE TRONDES,
752351494,00014,75235149400014,O,2012-07-01,NN,,,2021-11-18T03:44:33,false,4,,2,,IMP,DU CANAL,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,41.20B,NAFRev2,O,5.758081,48.682779,0.81,housenumber,2 Impasse du Canal 54570 Lay-Saint-Remy,54306_0010_00002,G,2 IMPASSE DU CANAL,
769703133,00017,76970313300017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE 4,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,5.783599,48.685158,0.71,street,Route Nationale 54570 Lay-Saint-Remy,54306_0049,G,ROUTE NATIONALE,
783322019,00028,78332201900028,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,RENE II,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,70.02,NAP,N,5.761873,48.68038,0.94,housenumber,1 Rue René II 54570 Lay-Saint-Remy,54306_0066_00001,G,1 RUE RENE II,
783345945,00183,78334594500183,O,2023-01-01,,,,2023-02-08T08:40:30,false,1,,5,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,88.99A,NAFRev2,O,5.762222,48.679943,0.95,housenumber,5 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00005,G,5 RUE DU SAINT EMPIRE,
788647550,00011,78864755000011,P,2012-10-08,,,,2021-07-26T03:33:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAY-SAINT-REMY,,[ND],54306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
793664418,00019,79366441800019,O,2013-05-13,NN,,,2023-04-13T20:16:54,true,2,,14,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,94.12Z,NAFRev2,N,5.760425,48.681217,0.94,housenumber,14 Rue de France 54570 Lay-Saint-Remy,54306_0025_00014,G,14 RUE DE FRANCE,
795181908,00026,79518190800026,O,2015-02-06,,,,2023-09-05T07:22:03,false,3,,15,,RUE,DE LORRAINE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,43.39Z,NAFRev2,N,5.763439,48.680281,0.94,housenumber,15 Rue de Lorraine 54570 Lay-Saint-Remy,54306_0040_00015,G,15 RUE DE LORRAINE,
795181908,00034,79518190800034,O,2023-09-01,,,,2023-10-09T11:00:47,true,1,,7,,RUE,DE LA REPUBLIQUE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.39Z,NAFRev2,N,5.75854,48.681512,0.94,housenumber,7 Rue de la République 54570 Lay-Saint-Remy,54306_0037_00007,G,7 RUE DE LA REPUBLIQUE,
802271171,00018,80227117100018,O,2014-05-01,,,1072ZZ,2023-07-18T03:36:40,true,6,,5,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,GREEDY LORRAINE COOKIES,10.72Z,NAFRev2,N,5.761049,48.680606,0.94,housenumber,5 Rue de France 54570 Lay-Saint-Remy,54306_0025_00005,G,5 RUE DE FRANCE,
802780890,00017,80278089000017,O,1993-04-26,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,1993-04-26,A,,,,,94.99Z,NAFRev2,N,5.760906,48.680686,0.94,housenumber,7 Rue de France 54570 Lay-Saint-Remy,54306_0025_00007,G,7 RUE DE FRANCE,
803898261,00018,80389826100018,O,2014-07-07,,,9529ZF,2022-02-10T04:25:57,false,2,,1,,RUE,SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,CHRISTOPHE SERVICES,43.39Z,NAFRev2,N,5.761944,48.68005,0.9,housenumber,1 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00001,G,1 RUE DU SAINT EMPIRE,
808127849,00012,80812784900012,O,2014-11-01,,,,2019-11-14T14:00:44,true,2,,,,CHE,DE LA PELOUSE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,5.782799,48.684645,0.83,street,Chemin de la Pelouse 54570 Lay-Saint-Remy,54306_0036,G,CHEMIN DE LA PELOUSE,
808967814,00019,80896781400019,O,2014-11-26,,,,2019-11-14T14:00:44,true,1,MAIRIE,5,,RUE,SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,94.99Z,NAFRev2,N,5.762222,48.679943,0.9,housenumber,5 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00005,G,5 RUE DU SAINT EMPIRE,
811619634,00017,81161963400017,O,2015-06-17,02,2021,,2023-11-30T11:03:11,true,5,,3,,RUE,DU LAVOIR,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,70.10Z,NAFRev2,N,5.762376,48.681424,0.94,housenumber,3 Rue du Lavoir 54570 Lay-Saint-Remy,54306_0035_00003,G,3 RUE DU LAVOIR,
823505094,00032,82350509400032,O,2020-06-02,,,,2021-12-22T08:39:26,true,2,,33,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.01Z,NAFRev2,N,5.764088,48.679512,0.95,housenumber,33 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00033,G,33 RUE DU SAINT EMPIRE,
824750053,00012,82475005300012,O,2017-01-21,,,,2019-11-14T14:00:44,true,2,,24,,RUE,DU SAINT EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,86.90D,NAFRev2,N,5.765397,48.679718,0.95,housenumber,24 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00024,G,24 RUE DU SAINT EMPIRE,
825235583,00010,82523558300010,O,2017-01-18,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU LAVOIR,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,68.20B,NAFRev2,N,5.762376,48.681424,0.94,housenumber,3 Rue du Lavoir 54570 Lay-Saint-Remy,54306_0035_00003,G,3 RUE DU LAVOIR,
829020148,00013,82902014800013,O,2017-03-16,,,4932ZA,2019-11-14T14:00:44,true,1,,1,,RUE,DU LAVOIR,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2017-03-16,A,VANDY TAXI,,,VANDY TAXI,49.32Z,NAFRev2,N,5.762442,48.681351,0.94,housenumber,1 Rue du Lavoir 54570 Lay-Saint-Remy,54306_0035_00001,G,1 RUE DU LAVOIR,
833537665,00014,83353766500014,P,2017-11-01,,,,2023-11-04T03:38:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAY-SAINT-REMY,,[ND],54306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
841605124,00012,84160512400012,O,2018-09-01,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LORRAINE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,5.763586,48.679953,0.94,housenumber,4 Rue de Lorraine 54570 Lay-Saint-Remy,54306_0040_00004,G,4 RUE DE LORRAINE,
848212429,00015,84821242900015,O,2018-12-17,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU LAVOIR,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,5.762376,48.681424,0.94,housenumber,3 Rue du Lavoir 54570 Lay-Saint-Remy,54306_0035_00003,G,3 RUE DU LAVOIR,
878711639,00012,87871163900012,O,2019-11-01,01,2021,8292ZZ,2023-12-29T03:42:49,true,1,,14,,RUE,DE FRANCE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LA FERME DU SILLON,82.92Z,NAFRev2,N,5.760425,48.681217,0.94,housenumber,14 Rue de France 54570 Lay-Saint-Remy,54306_0025_00014,G,14 RUE DE FRANCE,
882689094,00010,88268909400010,O,2020-01-01,,,9602BB,2023-03-11T20:10:01,true,1,,252,,RUE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MONSTER'NAILS,96.02B,NAFRev2,N,5.764527,48.68286,0.95,housenumber,252 Rue de Trondes 54570 Lay-Saint-Remy,54306_0060_00252,G,252 RUE DE TRONDES,
883578684,00010,88357868400010,P,2020-06-01,,,,2021-07-05T09:23:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAY-SAINT-REMY,,[ND],54306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],46.22Z,NAFRev2,N,,,0,,,,,,
888133378,00016,88813337800016,P,2020-08-01,,,,2023-04-11T12:15:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAY-SAINT-REMY,,[ND],54306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-06,F,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
901049676,00017,90104967600017,O,2021-06-22,,,,2021-10-21T11:00:45,true,1,,430,,RUE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,96.01B,NAFRev2,N,5.765799,48.684274,0.95,housenumber,430 Rue de Trondes 54570 Lay-Saint-Remy,54306_0060_00430,G,430 RUE DE TRONDES,
901605238,00012,90160523800012,O,2020-08-01,,,,2021-07-23T13:54:00,true,1,,15,,RUE,DU SAINT-EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,5.762675,48.67948,0.95,housenumber,15 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00015,G,15 RUE DU SAINT EMPIRE,
913270633,00013,91327063300013,P,2022-05-01,,,,2022-05-10T04:28:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAY-SAINT-REMY,,[ND],54306,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
914076641,00010,91407664100010,O,2022-06-01,,,,2022-07-04T09:12:45,false,2,,29,,RUE,DU SAINT-EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,86.90F,NAFRev2,N,5.763821,48.679549,0.95,housenumber,29 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00029,G,29 RUE DU SAINT EMPIRE,
918857327,00012,91885732700012,O,2022-08-26,,,,2022-09-28T16:54:17,true,1,,3,,RUE,DU LAVOIR,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,68.20B,NAFRev2,N,5.762376,48.681424,0.94,housenumber,3 Rue du Lavoir 54570 Lay-Saint-Remy,54306_0035_00003,G,3 RUE DU LAVOIR,
923225429,00011,92322542900011,O,2023-02-01,,,,2023-03-14T09:15:15,true,1,,23,,RUE,DU ST EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,ERIC GUIDUCCI,70.22Z,NAFRev2,N,5.763515,48.679274,0.86,housenumber,23 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00023,G,23 RUE DU SAINT EMPIRE,
947466041,00011,94746604100011,O,2022-11-14,,,,2023-04-01T15:05:44,true,2,,15,,RUE,DU SAINT-EMPIRE,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,PASSION'EL,96.02B,NAFRev2,N,5.762675,48.67948,0.95,housenumber,15 Rue du Saint-empire 54570 Lay-Saint-Remy,54306_0055_00015,G,15 RUE DU SAINT EMPIRE,
951488550,00017,95148855000017,O,2023-04-30,,,,2023-05-06T15:32:26,true,1,,1,,RUE,DE TRONDES,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-04-30,A,ECOUTE-CONSEIL RH,,,ECOUTE-CONSEIL RH,70.22Z,NAFRev2,N,5.762949,48.681028,0.95,housenumber,1 Rue de Trondes 54570 Lay-Saint-Remy,54306_0060_00001,G,1 RUE DE TRONDES,
978084614,00012,97808461400012,O,2023-03-22,,,,2023-07-25T16:16:43,true,1,,,,IMP,DU CANAL,54570,LAY-SAINT-REMY,,,54306,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,35.11Z,NAFRev2,N,5.758012,48.682559,0.79,street,Impasse du Canal 54570 Lay-Saint-Remy,54306_0010,G,IMPASSE DU CANAL,
