siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206805,00014,21620680500014,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,4,,15,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
216206805,00022,21620680500022,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,3,,RUE,MICHEL GAZDA,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.978535,50.365634,0.95,housenumber,3 Rue Michel Gazda 62490 Quiéry-la-Motte,62680_0164_00003,G,3 RUE MICHEL GAZDA,
216206805,00030,21620680500030,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,15,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
216206805,00048,21620680500048,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,15,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2006-07-21,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
216206805,00055,21620680500055,O,2003-12-04,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,15,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
266206804,00012,26620680400012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,15,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
266210053,00010,26621005300010,O,1994-03-15,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,15,,RUE,DE L EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
276201704,00018,27620170400018,O,,,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
296200652,00018,29620065200018,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,15,,RUE,DE L EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
303789127,00329,30378912700329,O,2012-11-01,02,2020,,2022-08-29T09:11:51,false,2,PARC DU BLANC TERROIR,,,RUE,D'IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,2.975169,50.367977,0.95,street,Rue d’Izel 62490 Quiéry-la-Motte,62680_0140,G,RUE D IZEL,
306827742,00025,30682774200025,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BEAUMONT,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1980-09-17,F,,,,,56.02,NAP,N,2.978155,50.370243,0.78,street,Route de Beaumont 62490 Quiéry-la-Motte,62680_0020,G,ROUTE DE BEAUMONT,
311210082,00047,31121008200047,O,1995-08-28,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU CUL DE SAC,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.78C,NAFRev2,N,2.977162,50.366488,0.94,housenumber,2 Rue du Cul de Sac 62490 Quiéry-la-Motte,62680_0052_00002,G,2 RUE DU CUL DE SAC,
313548653,00010,31354865300010,O,1978-01-01,,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE LA CRESSONNIERE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.978729,50.36748,0.94,housenumber,2 Rue de la Cressonnière 62490 Quiéry-la-Motte,62680_0050_00002,G,2 RUE DE LA CRESSONNIERE,
317796407,00045,31779640700045,O,2018-10-26,,,4339ZZ,2020-06-24T03:54:43,false,2,,4,,RUE,DES MALVAUX,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,41.20B,NAFRev2,O,2.978982,50.365205,0.95,housenumber,4 Rue des Malvaux 62490 Quiéry-la-Motte,62680_0150_00004,G,4 RUE DES MALVAUX,
318703592,00010,31870359200010,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,,GRAND RUE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,2.97748,50.365867,0.95,housenumber,1 Grand Rue 62490 Quiéry-la-Motte,62680_0260_00001,G,1 GRAND RUE,
319694550,00058,31969455000058,O,2012-03-05,,,,2019-11-14T14:00:50,true,2,,2,,,GRAND RUE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,2.977756,50.365987,0.95,housenumber,2 Grand Rue 62490 Quiéry-la-Motte,62680_0260_00002,G,2 GRAND RUE,
321601171,00010,32160117100010,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE L EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,01.1A,NAF1993,N,2.976231,50.364881,0.95,housenumber,6 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00006,G,6 RUE DE L EGLISE,
329920672,00014,32992067200014,O,1984-01-16,00,2020,,2022-08-29T09:21:12,true,6,,20,,RUE,DE VITRY,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.977577,50.36445,0.95,housenumber,20 Rue de Vitry 62490 Quiéry-la-Motte,62680_0340_00020,G,20 RUE DE VITRY,
330870015,00022,33087001500022,O,2004-04-01,NN,,,2019-11-14T14:00:50,true,4,,26,,RUE,DE VITRY,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,O,2.977455,50.364919,0.95,housenumber,26 Rue de Vitry 62490 Quiéry-la-Motte,62680_0340_00026,G,26 RUE DE VITRY,
330878844,00019,33087884400019,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE BEAUMONT,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,2.978302,50.36848,0.8,housenumber,2 Route de Beaumont 62490 Quiéry-la-Motte,62680_0020_00002,G,2 ROUTE DE BEAUMONT,
332539998,00010,33253999800010,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DES AUBEPINES,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,2.975634,50.365559,0.95,housenumber,2 Rue des Aubépines 62490 Quiéry-la-Motte,62680_0016_00002,G,2 RUE DES AUBEPINES,
333388650,00033,33338865000033,O,2009-09-16,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE BEAUMONT,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,56.30Z,NAFRev2,N,2.978302,50.36848,0.8,housenumber,2 Route de Beaumont 62490 Quiéry-la-Motte,62680_0020_00002,G,2 ROUTE DE BEAUMONT,
334391653,00014,33439165300014,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DES ACACIAS,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,2.9792,50.369422,0.95,housenumber,12 Rue des Acacias 62490 Quiéry-la-Motte,62680_0010_00012,G,12 RUE DES ACACIAS,
334815008,00035,33481500800035,O,2000-09-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.975169,50.367977,0.95,street,Rue d’Izel 62490 Quiéry-la-Motte,62680_0140,G,RUE D IZEL,
338727027,00025,33872702700025,O,1988-01-01,,,,2019-11-14T14:00:50,false,4,,1,,RUE,DU CUL DE SAC,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,93.0D,NAF1993,N,2.977192,50.3663,0.94,housenumber,1 Rue du Cul de Sac 62490 Quiéry-la-Motte,62680_0052_00001,G,1 RUE DU CUL DE SAC,
340510247,00018,34051024700018,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DU CUL DE SAC,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.03,NAP,N,2.977162,50.366488,0.94,housenumber,2 Rue du Cul de Sac 62490 Quiéry-la-Motte,62680_0052_00002,G,2 RUE DU CUL DE SAC,
342262672,00013,34226267200013,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,11,,,GRAND RUE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,2.9775,50.36667,0.95,housenumber,11 Grand Rue 62490 Quiéry-la-Motte,62680_0260_00011,G,11 GRAND RUE,
347746208,00011,34774620800011,O,1988-05-19,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,01.47Z,NAFRev2,O,2.978704,50.364121,0.95,housenumber,12 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00012,G,12 RUE RAYMONDE DELABRE,
347771826,00018,34777182600018,O,1988-08-03,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.976231,50.364881,0.95,housenumber,6 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00006,G,6 RUE DE L EGLISE,
348439530,00026,34843953000026,O,2005-06-06,,,,2019-11-14T14:00:50,true,3,,1,B,RUE,DU VERT GAZON,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,41.20A,NAFRev2,N,2.981798,50.366031,0.86,housenumber,1bis Rue du Vert Gazon 62490 Quiéry-la-Motte,62680_0330_00001_bis,G,1BIS RUE DU VERT GAZON,
350032694,00019,35003269400019,O,,,,,2019-11-14T14:00:50,true,1,,18,,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,2.980386,50.364608,0.95,housenumber,18 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00018,G,18 RUE RAYMONDE DELABRE,
352583249,00011,35258324900011,O,1989-11-01,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA CRESSONNIERE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.978729,50.36748,0.94,housenumber,4 Rue de la Cressonnière 62490 Quiéry-la-Motte,62680_0050_00004,G,4 RUE DE LA CRESSONNIERE,
353251622,00026,35325162200026,O,1989-12-04,NN,,,2019-11-14T14:00:50,false,3,,20,,RUE,D IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.975348,50.368005,0.95,housenumber,20 Rue d’Izel 62490 Quiéry-la-Motte,62680_0140_00020,G,20 RUE D IZEL,
373201128,00023,37320112800023,O,,,,,2019-11-14T14:00:50,true,1,,,,,GARE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.980276,50.371272,0.92,street,La Gare 62490 Quiéry-la-Motte,62680_bsvjgv,G,LA GARE,
377608229,00011,37760822900011,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,2.981637,50.364884,0.95,housenumber,22 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00022,G,22 RUE RAYMONDE DELABRE,
379176621,00017,37917662100017,O,1981-04-01,NN,,,2019-11-14T14:00:50,false,5,,,,RUE,D'ESQUERCHIN,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,88.10C,NAFRev2,O,2.98037,50.368031,0.95,street,Rue d’Esquerchin 62490 Quiéry-la-Motte,62680_0080,G,RUE D ESQUERCHIN,
379176621,00025,37917662100025,O,1994-09-01,11,2020,,2022-08-29T09:06:14,true,4,,,,RTE,D ESQUERCHIN,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DE LA MOTTE,,,,87.20A,NAFRev2,O,2.98037,50.368031,0.82,street,Rue d’Esquerchin 62490 Quiéry-la-Motte,62680_0080,G,RUE D ESQUERCHIN,
380849059,00049,38084905900049,O,2012-03-02,,,,2019-11-14T14:00:50,false,1,,16,B,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,86.90E,NAFRev2,N,2.980169,50.364537,0.88,housenumber,16bis Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00016_bis,G,16BIS RUE RAYMONDE DELABRE,
381792274,00015,38179227400015,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.978546,50.364271,0.93,housenumber,3 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00003,G,3 RUE RAYMONDE DELABRE,
382454122,00302,38245412200302,O,2012-11-01,NN,,,2019-11-14T14:00:50,false,3,PARC DU BLANC TERROIR,,,RUE,D'IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.99Z,NAFRev2,O,2.975169,50.367977,0.95,street,Rue d’Izel 62490 Quiéry-la-Motte,62680_0140,G,RUE D IZEL,
383298361,00015,38329836100015,O,1991-06-03,03,2020,,2022-08-29T09:10:20,true,4,,2,,RUE,DU CUL DE SAC,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.977162,50.366488,0.94,housenumber,2 Rue du Cul de Sac 62490 Quiéry-la-Motte,62680_0052_00002,G,2 RUE DU CUL DE SAC,
384270500,00018,38427050000018,O,,,,,2019-11-14T14:00:50,true,1,,13,,RUE,DES AUBEPINES,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,51.6G,NAF1993,N,2.974138,50.367333,0.95,housenumber,13 Rue des Aubépines 62490 Quiéry-la-Motte,62680_0016_00013,G,13 RUE DES AUBEPINES,
388011181,00012,38801118100012,O,1992-07-04,NN,,,2020-07-01T04:04:55,false,4,,10,,RUE,DE LA GARE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,68.20A,NAFRev2,N,2.979821,50.369065,0.95,housenumber,10 Rue de la Gare 62490 Quiéry-la-Motte,62680_0100_00010,G,10 RUE DE LA GARE,
389749300,00015,38974930000015,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE BEAUMONT,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,2.978302,50.36848,0.8,housenumber,2 Route de Beaumont 62490 Quiéry-la-Motte,62680_0020_00002,G,2 ROUTE DE BEAUMONT,
389940925,00016,38994092500016,O,1993-01-05,NN,,,2019-11-14T14:00:50,false,5,,18,,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,2.980386,50.364608,0.95,housenumber,18 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00018,G,18 RUE RAYMONDE DELABRE,
389940925,00024,38994092500024,O,1998-05-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,D'IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,28.5D,NAFRev1,O,2.975169,50.367977,0.95,street,Rue d’Izel 62490 Quiéry-la-Motte,62680_0140,G,RUE D IZEL,
390118529,00010,39011852900010,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,22,,RUE,DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.981637,50.364884,0.93,housenumber,22 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00022,G,22 RUE RAYMONDE DELABRE,
390576999,00010,39057699900010,O,1993-03-01,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.981637,50.364884,0.95,housenumber,22 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00022,G,22 RUE RAYMONDE DELABRE,
391456944,00019,39145694400019,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,DE L EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.975672,50.365018,0.95,housenumber,11 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00011,G,11 RUE DE L EGLISE,
391840816,00014,39184081600014,O,1993-05-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA CRESSIONNIERE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,O,2.978729,50.36748,0.85,housenumber,2 Rue de la Cressonnière 62490 Quiéry-la-Motte,62680_0050_00002,G,2 RUE DE LA CRESSONNIERE,
392107033,00012,39210703300012,O,1966-07-01,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,D'IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,2.97357,50.367569,0.95,housenumber,30 Rue d’Izel 62490 Quiéry-la-Motte,62680_0140_00030,G,30 RUE D IZEL,
392891784,00010,39289178400010,O,1993-11-09,00,2020,2221ZZ,2022-08-29T09:16:54,true,7,,7,,RUE,DES MALVEAUX,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,28.96Z,NAFRev2,N,2.97936,50.3647,0.81,housenumber,7 Rue des Malvaux 62490 Quiéry-la-Motte,62680_0150_00007,G,7 RUE DES MALVAUX,
393370119,00017,39337011900017,O,1993-12-06,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DU CUL DE SAC,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.977162,50.366488,0.94,housenumber,2 Rue du Cul de Sac 62490 Quiéry-la-Motte,62680_0052_00002,G,2 RUE DU CUL DE SAC,
395190879,00043,39519087900043,O,2015-03-17,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE BEAUMONT,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2019-03-31,F,LE SEVEN,,,,56.30Z,NAFRev2,N,2.978302,50.36848,0.8,housenumber,2 Route de Beaumont 62490 Quiéry-la-Motte,62680_0020_00002,G,2 ROUTE DE BEAUMONT,
398458182,00019,39845818200019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DES LILAS,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7H,NAF1993,N,2.979292,50.362662,0.94,housenumber,5 Rue des Lilas 62490 Quiéry-la-Motte,62680_0144_00005,G,5 RUE DES LILAS,
398776351,00015,39877635100015,O,1994-10-01,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,2.976231,50.364881,0.95,housenumber,6 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00006,G,6 RUE DE L EGLISE,
398860775,00012,39886077500012,O,1994-10-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DU CUL DE SAC,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.976223,50.366221,0.94,housenumber,4 Rue du Cul de Sac 62490 Quiéry-la-Motte,62680_0052_00004,G,4 RUE DU CUL DE SAC,
399188986,00026,39918898600026,O,1998-11-10,,,,2019-11-14T14:00:50,true,4,,11,,RUE,D'IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.77Z,NAFRev2,N,2.975879,50.368047,0.95,housenumber,11 Rue d’Izel 62490 Quiéry-la-Motte,62680_0140_00011,G,11 RUE D IZEL,
399435544,00016,39943554400016,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RTE,DE BEAUMONT,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,60.2L,NAF1993,N,2.978081,50.370365,0.85,housenumber,7 Route de Beaumont 62490 Quiéry-la-Motte,62680_0020_00007,G,7 ROUTE DE BEAUMONT,
399552900,00017,39955290000017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,26,,RUE,DE QUIERY,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1996-02-11,F,,,,,74.7Z,NAF1993,O,2.977455,50.364919,0.88,housenumber,26 Rue de Vitry 62490 Quiéry-la-Motte,62680_0340_00026,G,26 RUE DE VITRY,
399552900,00025,39955290000025,O,2009-09-01,NN,,,2019-11-14T14:00:50,true,2,,26,,RUE,DE VITRY,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,56.10C,NAFRev2,O,2.977455,50.364919,0.95,housenumber,26 Rue de Vitry 62490 Quiéry-la-Motte,62680_0340_00026,G,26 RUE DE VITRY,
400799144,00011,40079914400011,O,1995-04-01,02,2020,,2022-08-29T09:21:44,true,4,,2,,RUE,DU CUL DE SAC,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.977162,50.366488,0.94,housenumber,2 Rue du Cul de Sac 62490 Quiéry-la-Motte,62680_0052_00002,G,2 RUE DU CUL DE SAC,
402020150,00031,40202015000031,O,1999-05-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,D'IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,2.977344,50.368273,0.95,housenumber,3 Rue d’Izel 62490 Quiéry-la-Motte,62680_0140_00003,G,3 RUE D IZEL,
402380372,00035,40238037200035,O,2021-06-01,,,,2021-10-20T09:57:41,true,1,,30,,RUE,D'IZEL,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,2.97357,50.367569,0.95,housenumber,30 Rue d’Izel 62490 Quiéry-la-Motte,62680_0140_00030,G,30 RUE D IZEL,
403579584,00018,40357958400018,O,1995-12-29,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.976231,50.364881,0.95,housenumber,6 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00006,G,6 RUE DE L EGLISE,
403652134,00012,40365213400012,O,1995-12-29,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,D'ESQUERCHIN,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20B,NAFRev2,N,2.97973,50.368062,0.95,housenumber,14 Rue d’Esquerchin 62490 Quiéry-la-Motte,62680_0080_00014,G,14 RUE D ESQUERCHIN,
403652134,00020,40365213400020,O,2016-03-18,,,,2021-02-23T11:27:58,true,1,,6,,RUE,DE L EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,68.20B,NAFRev2,N,2.976231,50.364881,0.95,housenumber,6 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00006,G,6 RUE DE L EGLISE,
403888142,00011,40388814200011,O,1995-11-25,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,15,,RUE,DE L'EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.976634,50.36525,0.95,housenumber,15 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00015,G,15 RUE DE L EGLISE,
404258980,00014,40425898000014,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DU PETIT BOUT,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.982666,50.366197,0.34,housenumber,3 Rue du Vert Gazon 62490 Quiéry-la-Motte,62680_0330_00003,G,3 RUE DU VERT GAZON,
404258998,00016,40425899800016,O,1970-03-07,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DES AUBEPINES,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.975093,50.366227,0.95,housenumber,10 Rue des Aubépines 62490 Quiéry-la-Motte,62680_0016_00010,G,10 RUE DES AUBEPINES,
404259004,00012,40425900400012,O,1974-08-20,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.982072,50.36532,0.95,housenumber,25 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00025,G,25 RUE RAYMONDE DELABRE,
404383465,00014,40438346500014,O,1996-03-08,NN,,,2019-11-14T14:00:50,false,3,,13,,RUE,DE L EGLISE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.976364,50.365447,0.95,housenumber,13 Rue de l’Eglise 62490 Quiéry-la-Motte,62680_0060_00013,G,13 RUE DE L EGLISE,
404383465,00022,40438346500022,O,2010-02-22,,,,2021-02-23T11:28:45,true,1,,22,,RUE,RAYMONDE DELABRE,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,77.31Z,NAFRev2,N,2.981637,50.364884,0.95,housenumber,22 Rue Raymonde Delabre 62490 Quiéry-la-Motte,62680_0240_00022,G,22 RUE RAYMONDE DELABRE,
408481075,00013,40848107500013,O,1983-09-01,NN,,,2019-11-14T14:00:50,true,5,SALLE JACQUES BREL,,,IMP,DES MALVAUX,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.979175,50.365913,0.82,street,Impasse des Malvaux 62490 Quiéry-la-Motte,62680_0151,G,IMPASSE DES MALVAUX,
410332308,00049,41033230800049,O,2017-11-13,,,5610CQ,2022-01-05T11:18:11,true,2,,30,,RUE,VITRY,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,MA PRESTATION,56.10C,NAFRev2,N,2.977443,50.365305,0.94,housenumber,30 Rue de Vitry 62490 Quiéry-la-Motte,62680_0340_00030,G,30 RUE DE VITRY,
410361364,00012,41036136400012,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DES MALVAUX,62490,QUIERY-LA-MOTTE,,,62680,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,60.2L,NAF1993,N,2.978982,50.365205,0.95,housenumber,4 Rue des Malvaux 62490 Quiéry-la-Motte,62680_0150_00004,G,4 RUE DES MALVAUX,