id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913056,2021-01-08,000001,Vente,30000,20,,RUE DES TROIS PRESSOIRS,0122,55000,55302,Longeville-en-Barrois,55,,,55302000AN0533,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,164,5.210935,48.739277
2021-913182,2021-01-26,000001,Vente,3000,,,LA RUELLE DE L ORME,B122,55000,55302,Longeville-en-Barrois,55,,,55302000ZH0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1071,5.214878,48.744274
2021-913527,2021-02-01,000001,Vente,60000,2,,RUE MESEAUX,0062,55000,55302,Longeville-en-Barrois,55,,,55302000AN0344,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,53,5.207967,48.741346
2021-914445,2021-04-15,000001,Vente,50000,8,,RUE MORTEAU,0074,55000,55302,Longeville-en-Barrois,55,,,55302000AP0137,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,213,5.20627,48.741677
2021-914445,2021-04-15,000001,Vente,50000,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0138,,,,,,,,,,,,,0,,,,,T,terres,,,561,5.205828,48.741321
2021-914445,2021-04-15,000001,Vente,50000,,,DERRIERE LE CLOU,B063,55000,55302,Longeville-en-Barrois,55,,,55302000AP0139,,,,,,,,,,,,,0,,,,,T,terres,,,123,5.20534,48.740914
2021-914818,2021-05-03,000001,Vente,64000,,,ALL DES MIRABELLIERS,0066,55000,55302,Longeville-en-Barrois,55,,,55302000AD0132,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.207522,48.74318
2021-914818,2021-05-03,000001,Vente,64000,23,,RUE DE LA FONTAINE,0044,55000,55302,Longeville-en-Barrois,55,,,55302000AD0134,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,347,5.207578,48.742935
2021-914818,2021-05-03,000001,Vente,64000,23,,RUE DE LA FONTAINE,0044,55000,55302,Longeville-en-Barrois,55,,,55302000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,5.207578,48.742935
2021-915055,2021-06-11,000001,Vente,85000,3,,RUE DU PAQUIS,0092,55000,55302,Longeville-en-Barrois,55,,,55302000AP0100,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,476,5.205959,48.742741
2021-915055,2021-06-11,000001,Vente,85000,,,RUE DU PAQUIS,0092,55000,55302,Longeville-en-Barrois,55,,,55302000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,289,5.206252,48.742774
2021-915115,2021-06-10,000002,Vente,195120,,,A LA CAGNOTTE,B028,55000,55302,Longeville-en-Barrois,55,,,55302000AA0164,,,,,,,,,,,,,0,,,,,T,terres,,,5956,5.199798,48.754364
2021-915121,2021-06-03,000001,Vente,49000,20,,RUE DES TROIS PRESSOIRS,0122,55000,55302,Longeville-en-Barrois,55,,,55302000AN0533,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,164,5.210935,48.739277
2021-915314,2021-06-09,000001,Vente,120000,45,,RUE DES CHENEVIERES,0034,55000,55302,Longeville-en-Barrois,55,,,55302000AD0082,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,675,5.208387,48.744402
2021-915327,2021-07-05,000001,Vente,118000,11,,RUE DU HAN,0050,55000,55302,Longeville-en-Barrois,55,,,55302000AD0077,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,354,5.20773,48.744359
2021-915390,2021-06-29,000001,Vente,200,,,COTE PHULPIN,B052,55000,55302,Longeville-en-Barrois,55,,,553020000A1259,,,,,,,,,,,,,0,,,,,B,bois,,,1065,5.228432,48.755563
2021-915390,2021-06-29,000001,Vente,200,,,COTE PHULPIN,B052,55000,55302,Longeville-en-Barrois,55,,,553020000A1259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.228432,48.755563
2021-915483,2021-07-12,000001,Vente,117000,2,,RUE DU CALVAIRE,0023,55000,55302,Longeville-en-Barrois,55,,,55302000AP0096,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,471,5.205289,48.743156
2021-915573,2021-07-05,000001,Vente,300000,,,A CHAUFOUR EST,B161,55000,55302,Longeville-en-Barrois,55,,,55302000AO0082,,,,,,,,,,,,,0,,,,,P,prés,,,537,5.200237,48.740109
2021-915573,2021-07-05,000001,Vente,300000,12,,CHE DE LA GRANDE CHALAIDE,0032,55000,55302,Longeville-en-Barrois,55,,,55302000AO0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,618,5.200218,48.739965
2021-915573,2021-07-05,000001,Vente,300000,12,,CHE DE LA GRANDE CHALAIDE,0032,55000,55302,Longeville-en-Barrois,55,,,55302000AO0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.200218,48.739965
2021-915573,2021-07-05,000001,Vente,300000,12,,CHE DE LA GRANDE CHALAIDE,0032,55000,55302,Longeville-en-Barrois,55,,,55302000AO0083,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,5.200218,48.739965
2021-915573,2021-07-05,000001,Vente,300000,12,,CHE DE LA GRANDE CHALAIDE,0032,55000,55302,Longeville-en-Barrois,55,,,55302000AO0083,,,,,,,,,,,,,0,1,Maison,168,6,P,prés,,,618,5.200218,48.739965
2021-915573,2021-07-05,000001,Vente,300000,,,CHAUFOUR,B192,55000,55302,Longeville-en-Barrois,55,,,55302000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,6602,5.199844,48.739566
2021-915716,2021-07-16,000001,Vente,122000,8,,RUE DU HAN,0050,55000,55302,Longeville-en-Barrois,55,,,55302000AD0055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,404,5.207169,48.744522
2021-915817,2021-07-12,000001,Vente,650,,,L'AVANT GARDE,B166,55000,55302,Longeville-en-Barrois,55,,,55302000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,1225,5.218114,48.750089
2021-915846,2021-07-15,000001,Vente,75000,,,A LA GOUTTIERE SUD,B155,55000,55302,Longeville-en-Barrois,55,,,55302000AA0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,248,5.198553,48.7516
2021-915846,2021-07-15,000001,Vente,75000,,,HERONNIERE,B183,55000,55302,Longeville-en-Barrois,55,,,55302000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,32736,5.197135,48.750224
2021-915846,2021-07-15,000001,Vente,75000,,,HERONNIERE,B183,55000,55302,Longeville-en-Barrois,55,,,55302000ZE0025,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12813,5.197135,48.750224
2021-915860,2021-07-16,000001,Vente,106000,,,RUE DE LA RUELLE,0102,55000,55302,Longeville-en-Barrois,55,,,55302000AN0012,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.208474,48.741739
2021-915860,2021-07-16,000001,Vente,106000,13,,RUE DE LA RUELLE,0102,55000,55302,Longeville-en-Barrois,55,,,55302000AN0015,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,240,5.208609,48.74183
2021-915878,2021-07-23,000001,Vente,68000,19,,RUE DE LAISSUE,0054,55000,55302,Longeville-en-Barrois,55,,,55302000AN0221,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,608,5.211089,48.73819
2021-916346,2021-08-12,000001,Vente,169000,2,,LOT DU MOULIN,0082,55000,55302,Longeville-en-Barrois,55,,,55302000AN0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.209103,48.739431
2021-916346,2021-08-12,000001,Vente,169000,2,,LOT DU MOULIN,0082,55000,55302,Longeville-en-Barrois,55,,,55302000AN0290,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,250,5.209103,48.739431
2021-916346,2021-08-12,000001,Vente,169000,,,LE VILLAGE,B152,55000,55302,Longeville-en-Barrois,55,,,55302000AN0556,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.208847,48.739272
2021-916346,2021-08-12,000001,Vente,169000,,,LE VILLAGE,B152,55000,55302,Longeville-en-Barrois,55,,,55302000AN0559,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.208933,48.739352
2021-916356,2021-08-12,000001,Vente,33455,,,GRILLOT,B184,55000,55302,Longeville-en-Barrois,55,,,55302000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,8804,5.19982,48.747019
2021-916356,2021-08-12,000001,Vente,33455,,,GRILLOT,B184,55000,55302,Longeville-en-Barrois,55,,,55302000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,52825,5.19982,48.747019
2021-916356,2021-08-12,000001,Vente,33455,,,GRILLOT,B184,55000,55302,Longeville-en-Barrois,55,,,55302000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,17608,5.19982,48.747019
2021-916356,2021-08-12,000001,Vente,33455,,,GRILLOT,B184,55000,55302,Longeville-en-Barrois,55,,,55302000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,8804,5.19982,48.747019
2021-916371,2021-08-16,000001,Vente,108000,27,,RUE DE L ORME,0086,55000,55302,Longeville-en-Barrois,55,,,55302000AN0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,415,5.211127,48.741164
2021-916576,2021-09-03,000001,Vente,45000,13,,RUE DE L ORME,0086,55000,55302,Longeville-en-Barrois,55,,,55302000AN0111,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,318,5.21067,48.740658
2021-916723,2021-09-15,000001,Vente,59000,36,,GR GRANDE RUE,0048,55000,55302,Longeville-en-Barrois,55,,,55302000AN0079,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,129,5.208928,48.741052
2021-916723,2021-09-15,000001,Vente,59000,,,LE VILLAGE,B152,55000,55302,Longeville-en-Barrois,55,,,55302000AN0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,5.208169,48.740444
2021-916880,2021-09-20,000001,Vente,86050,4,,RUE VOISELLE,0129,55000,55302,Longeville-en-Barrois,55,,,55302000AN0150,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,87,5.210934,48.740231
2021-917479,2021-11-10,000001,Vente,202250,19,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AI0069,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.209996,48.74395
2021-917479,2021-11-10,000001,Vente,202250,19,,RUE DE BAR,0013,55000,55302,Longeville-en-Barrois,55,,,55302000AI0069,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,776,5.209996,48.74395
2021-917479,2021-11-10,000001,Vente,202250,,,SUR LE VILLAGE,B159,55000,55302,Longeville-en-Barrois,55,,,55302000AI0070,,,,,,,,,,,,,0,,,,,T,terres,,,1218,5.21068,48.744451
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR EST,B161,55000,55302,Longeville-en-Barrois,55,,,55302000AO0077,,,,,,,,,,,,,0,,,,,T,terres,,,556,5.200867,48.740565
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR EST,B161,55000,55302,Longeville-en-Barrois,55,,,55302000AO0078,,,,,,,,,,,,,0,,,,,T,terres,,,593,5.200878,48.740486
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR EST,B161,55000,55302,Longeville-en-Barrois,55,,,55302000AO0079,,,,,,,,,,,,,0,,,,,T,terres,,,575,5.200875,48.740403
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR EST,B161,55000,55302,Longeville-en-Barrois,55,,,55302000AO0080,,,,,,,,,,,,,0,,,,,P,prés,,,629,5.200755,48.740393
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR EST,B161,55000,55302,Longeville-en-Barrois,55,,,55302000AO0167,,,,,,,,,,,,,0,,,,,S,sols,,,925,5.200987,48.740595
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0928,,,,,,,,,,,,,0,,,,,B,bois,,,630,5.201381,48.73971
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,5.201381,48.73971
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,5.201478,48.739679
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0931,,,,,,,,,,,,,0,,,,,B,bois,,,264,5.201478,48.739679
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0935,,,,,,,,,,,,,0,,,,,B,bois,,,654,5.201541,48.739782
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,5.201541,48.739782
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0936,,,,,,,,,,,,,0,,,,,B,bois,,,276,5.201639,48.739748
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,5.201639,48.739748
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.201697,48.739892
2021-917635,2021-11-18,000001,Vente,90000,,,A CHAUFOUR,B043,55000,55302,Longeville-en-Barrois,55,,,553020000C0937,,,,,,,,,,,,,0,,,,,B,bois,,,780,5.201697,48.739892
2021-917972,2021-12-14,000001,Vente,1200,30,,RUE DES ALLIES,0007,55000,55302,Longeville-en-Barrois,55,,,55302000AI0220,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.212061,48.741581
2021-917997,2021-12-14,000001,Vente,1340,,,SUR CHARTREL,B041,55000,55302,Longeville-en-Barrois,55,,,553020000C1185,,,,,,,,,,,,,0,,,,,T,terres,,,3270,5.208523,48.724742
2021-918200,2021-12-23,000001,Vente,148000,35,,RUE DES ALLIES,0007,55000,55302,Longeville-en-Barrois,55,,,55302000AN0529,,,,,,,,,,,,,0,,,,,S,sols,,,463,5.212855,48.740187
2021-918200,2021-12-23,000001,Vente,148000,35,,RUE DES ALLIES,0007,55000,55302,Longeville-en-Barrois,55,,,55302000AN0531,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,407,5.212845,48.740289
