id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635939,2020-01-23,000001,Vente,190000,14,,RUE DES CAMELIAS,0055,44690,44037,Château-Thébaud,44,,,440370000B0925,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,662,,
2020-636154,2020-01-25,000001,Vente,10000,,,LE VERGER,B837,44690,44037,Château-Thébaud,44,,,440370000A0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,,
2020-636161,2020-01-27,000001,Vente,182666.4,,,PIECE DE LA FOSSE,B576,44690,44037,Château-Thébaud,44,,,440370000F1869,,,,,,,,,,,,,0,,,,,T,terres,,,5502,,
2020-636645,2020-02-17,000001,Vente,373000,7027,,LE PETIT DOUET,B467,44690,44037,Château-Thébaud,44,,,440370000D1281,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,909,,
2020-636696,2020-02-06,000001,Vente,330000,2,,IMP DES AUBEPINES,0275,44690,44037,Château-Thébaud,44,,,440370000C1161,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,455,,
2020-636758,2020-02-19,000001,Vente,3600,,,LES GARENNES,B221,44690,44037,Château-Thébaud,44,,,440370000H0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,4417,-1.428633,47.118459
2020-636825,2020-02-13,000001,Vente,135000,11,,RUE GRAND'RUE,0119,44690,44037,Château-Thébaud,44,,,44037000AB0263,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,228,,
2020-636825,2020-02-13,000001,Vente,135000,11,,RUE GRAND'RUE,0119,44690,44037,Château-Thébaud,44,,,44037000AB0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,228,,
2020-636825,2020-02-13,000001,Vente,135000,,,LE BOURG,B074,44690,44037,Château-Thébaud,44,,,44037000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2020-636994,2020-02-27,000001,Vente,370000,9,B,LA BUTTE,B092,44690,44037,Château-Thébaud,44,,,440370000D0948,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2020-636994,2020-02-27,000001,Vente,370000,9,B,LA BUTTE,B092,44690,44037,Château-Thébaud,44,,,440370000D0949,,,,,,,,,,,,,0,,,,,S,sols,,,186,,
2020-636994,2020-02-27,000001,Vente,370000,9,B,LA BUTTE,B092,44690,44037,Château-Thébaud,44,,,440370000D0949,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,,
2020-636994,2020-02-27,000001,Vente,370000,,,LA PIECE D EN HAUT,B550,44690,44037,Château-Thébaud,44,,,440370000D0990,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2090,,
2020-636994,2020-02-27,000001,Vente,370000,9,B,LA BUTTE,B092,44690,44037,Château-Thébaud,44,,,440370000D1295,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,584,,
2020-636994,2020-02-27,000001,Vente,370000,9,B,LA BUTTE,B092,44690,44037,Château-Thébaud,44,,,440370000D1297,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2020-637026,2020-02-27,000001,Vente,4219.56,,,LES PETITES BAUCHES,B508,44690,44037,Château-Thébaud,44,,,440370000D0742,,,,,,,,,,,,,0,,,,,T,terres,,,4950,,
2020-637026,2020-02-27,000001,Vente,4219.56,,,LA PIECE A GAROIS,B523,44690,44037,Château-Thébaud,44,,,440370000D0747,,,,,,,,,,,,,0,,,,,P,prés,,,3642,,
2020-637026,2020-02-27,000001,Vente,4219.56,,,LES PATIS,B436,44690,44037,Château-Thébaud,44,,,440370000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,7480,,
2020-637026,2020-02-27,000001,Vente,4219.56,,,PIECE DES LANDES,B604,44690,44037,Château-Thébaud,44,,,440370000D0882,,,,,,,,,,,,,0,,,,,T,terres,,,7370,,
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,611,-1.432695,47.099063
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0529,,,,,,,,,,,,,0,,,,,T,terres,,,513,-1.432487,47.09901
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0530,,,,,,,,,,,,,0,,,,,T,terres,,,813,-1.432723,47.098918
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.433512,47.098921
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,2022,-1.432854,47.09876
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0533,,,,,,,,,,,,,0,,,,,P,prés,,,1957,-1.43345,47.098579
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MOREAU,B181,44690,44037,Château-Thébaud,44,,,440370000D0956,,,,,,,,,,,,,0,,,,,P,prés,,,263,-1.433181,47.099744
2020-637052,2020-02-27,000001,Vente,1994.22,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D1348,,,,,,,,,,,,,0,,,,,P,prés,,,3520,,
2020-637726,2020-02-29,000001,Vente,20500,,,BAS DE LA ROCHE AUX LOUPS,B015,44690,44037,Château-Thébaud,44,,,440370000F0723,,,,,,,,,,,,,0,,,,,T,terres,,,2020,,
2020-637764,2020-03-27,000001,Vente,413900,21,,LES BROSSES,B088,44690,44037,Château-Thébaud,44,,,44037000AH0152,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-1.429602,47.138111
2020-637764,2020-03-27,000001,Vente,413900,21,,LES BROSSES,B088,44690,44037,Château-Thébaud,44,,,44037000AH0152,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1425,-1.429602,47.138111
2020-637836,2020-03-17,000001,Vente,140000,,,LES BROSSES,B088,44690,44037,Château-Thébaud,44,,,44037000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.430609,47.13718
2020-637836,2020-03-17,000001,Vente,140000,9,,LES BROSSES,B088,44690,44037,Château-Thébaud,44,,,44037000AH0144,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,758,-1.430813,47.137373
2020-637966,2020-04-10,000001,Vente,160000,13,,LES FONTENELLES,B207,44690,44037,Château-Thébaud,44,,,440370000F1725,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,157,,
2020-637967,2020-04-03,000001,Vente,209000,4,,SAINT MARTIN,B802,44690,44037,Château-Thébaud,44,,,44037000AK0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,-1.423601,47.131572
2020-637967,2020-04-03,000001,Vente,209000,5012,,SAINT MARTIN,B802,44690,44037,Château-Thébaud,44,,,44037000AK0005,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,700,-1.423449,47.131615
2020-637967,2020-04-03,000001,Vente,209000,5012,,SAINT MARTIN,B802,44690,44037,Château-Thébaud,44,,,44037000AK0005,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,509,-1.423449,47.131615
2020-638074,2020-04-07,000001,Vente,366802.5,12,,RUE DU GRAND CLOS,0123,44690,44037,Château-Thébaud,44,,,44037000AL0065,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,792,-1.418922,47.126428
2020-638074,2020-04-07,000001,Vente,366802.5,,,LE GRAND CLOS,B245,44690,44037,Château-Thébaud,44,,,44037000AL0069,,,,,,,,,,,,,0,,,,,S,sols,,,395,-1.418822,47.126599
2020-638074,2020-04-07,000001,Vente,366802.5,,,LE GRAND CLOS,B245,44690,44037,Château-Thébaud,44,,,44037000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.418979,47.126618
2020-638163,2020-04-27,000001,Vente,10000,,,LA HAUTE POTERIE,B319,44690,44037,Château-Thébaud,44,,,440370000F0236,,,,,,,,,,,,,0,,,,,S,sols,,,333,,
2020-638199,2020-04-30,000001,Vente,81300,4,,RUE DE  L ABBE MENARDEAU,0017,44690,44037,Château-Thébaud,44,,,44037000AL0131,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,28,-1.419566,47.125056
2020-638199,2020-04-30,000001,Vente,81300,,,RUE DE  L ABBE MENARDEAU,0017,44690,44037,Château-Thébaud,44,,,44037000AL0132,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.419606,47.125075
2020-638807,2020-05-22,000001,Vente,180000,12,,LES HERBILIERS,B321,44690,44037,Château-Thébaud,44,,,44037000AI0008,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,192,-1.425586,47.138125
2020-638807,2020-05-22,000001,Vente,180000,,,LES HERBILIERS,B321,44690,44037,Château-Thébaud,44,,,44037000AI0009,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-1.42573,47.138095
2020-638807,2020-05-22,000001,Vente,180000,,,LES HERBILIERS,B321,44690,44037,Château-Thébaud,44,,,44037000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,561,-1.42598,47.137979
2020-638807,2020-05-22,000001,Vente,180000,,,LES HERBILIERS,B321,44690,44037,Château-Thébaud,44,,,44037000AI0013,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.425356,47.138093
2020-639088,2020-06-03,000001,Vente,193,,,LA MAISON NEUVE,B367,44690,44037,Château-Thébaud,44,,,440370000F1953,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2020-639088,2020-06-03,000001,Vente,193,,,LE PRE GRAS,B765,44690,44037,Château-Thébaud,44,,,440370000F1955,,,,,,,,,,,,,0,,,,,P,prés,,,1098,,
2020-639327,2020-06-02,000001,Vente,120000,33,,LES FONTENELLES,B207,44690,44037,Château-Thébaud,44,,,440370000F2014,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,336,,
2020-640023,2020-06-25,000001,Vente,150000,3,,RTE DE CAFFINO,0041,44690,44037,Château-Thébaud,44,,,44037000AL0117,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,246,-1.418738,47.125562
2020-640023,2020-06-25,000001,Vente,150000,,,RTE DE CAFFINO,0041,44690,44037,Château-Thébaud,44,,,44037000AL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.418745,47.125457
2020-640054,2020-06-30,000001,Vente,1497.47,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,2907,-1.432848,47.099321
2020-640054,2020-06-30,000001,Vente,1497.47,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,819,-1.432723,47.098606
2020-640054,2020-06-30,000001,Vente,1497.47,,,LA PETITE PIECE,B490,44690,44037,Château-Thébaud,44,,,440370000D0540,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-1.4326,47.09744
2020-640054,2020-06-30,000001,Vente,1497.47,,,LA GRANDE PIECE,B286,44690,44037,Château-Thébaud,44,,,440370000D0541,,,,,,,,,,,,,0,,,,,T,terres,,,3351,-1.432487,47.097135
2020-640069,2020-06-30,000001,Vente,4177.62,,,LA VEILLETIERE,B836,44690,44037,Château-Thébaud,44,,,440370000D0582,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-1.429128,47.097278
2020-640069,2020-06-30,000001,Vente,4177.62,,,PIECE DE LA FACE,B574,44690,44037,Château-Thébaud,44,,,440370000D0583,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-1.428528,47.096647
2020-640069,2020-06-30,000001,Vente,4177.62,,,LE MORTRAIS,B393,44690,44037,Château-Thébaud,44,,,440370000D0673,,,,,,,,,,,,,0,,,,,T,terres,,,1809,-1.425694,47.097054
2020-640069,2020-06-30,000001,Vente,4177.62,,,LE MORTRAIS,B393,44690,44037,Château-Thébaud,44,,,440370000D0674,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-1.426135,47.09691
2020-640288,2020-06-25,000001,Vente,95000,2,B,LA PETITE PLACELIERE,B501,44690,44037,Château-Thébaud,44,,,440370000G1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,,
2020-640365,2020-06-26,000001,Vente,1,,,LA NOE,B403,44690,44037,Château-Thébaud,44,,,44037000AS0018,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.444453,47.116852
2020-640506,2020-06-26,000001,Vente,160000,3,,RTE DE CAFFINO,0041,44690,44037,Château-Thébaud,44,,,44037000AL0117,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,246,-1.418738,47.125562
2020-640829,2020-06-29,000001,Vente,40000,12,,RUE DU POT GRIS,0121,44690,44037,Château-Thébaud,44,,,44037000AN0052,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.419605,47.124506
2020-641293,2020-07-29,000001,Vente,230000,67,,RUE DE LA POTERIE,0226,44690,44037,Château-Thébaud,44,,,440370000E0071,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,335,,
2020-641293,2020-07-29,000001,Vente,230000,65,B,RUE DE LA POTERIE,0226,44690,44037,Château-Thébaud,44,,,440370000E0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,,
2020-641303,2020-07-30,000001,Vente,270000,10,,RUE DU POT GRIS,0121,44690,44037,Château-Thébaud,44,,,44037000AN0047,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,104,-1.419691,47.124396
2020-641303,2020-07-30,000001,Vente,270000,10,B,RUE DU POT GRIS,0121,44690,44037,Château-Thébaud,44,,,44037000AN0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,77,-1.419891,47.124254
2020-641357,2020-08-13,000001,Vente,80000,,,L OUMEAU,B425,44690,44037,Château-Thébaud,44,,,440370000E1261,,,,,,,,,,,,,0,,,,,L,landes,,,2410,,
2020-641386,2020-08-10,000001,Vente,138028,11,,RUE DU POT GRIS,0121,44690,44037,Château-Thébaud,44,,,44037000AN0045,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,66,-1.419885,47.124545
2020-641438,2020-07-31,000001,Vente,230000,6,,HUCHE LOUP,B325,44690,44037,Château-Thébaud,44,,,440370000D0415,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,1654,,
2020-641438,2020-07-31,000001,Vente,230000,6,,HUCHE LOUP,B325,44690,44037,Château-Thébaud,44,,,440370000D0415,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,,
2020-641438,2020-07-31,000001,Vente,230000,,,PRE DE LA MAISON,B718,44690,44037,Château-Thébaud,44,,,440370000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,177,,
2020-641468,2020-08-14,000001,Vente,160000,,,RTE DE VERTOU,0260,44690,44037,Château-Thébaud,44,,,44037000AM0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-1.424311,47.128104
2020-641468,2020-08-14,000001,Vente,160000,,,RTE DE VERTOU,0260,44690,44037,Château-Thébaud,44,,,44037000AM0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.42409,47.128204
2020-641525,2020-07-23,000001,Vente,332000,1,,RUE DE LA GRANDE OUCHE,0124,44690,44037,Château-Thébaud,44,,,44037000AP0085,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,765,-1.426164,47.12415
2020-641635,2020-08-21,000001,Vente,650,,,LE PRE GUICHET,B766,44690,44037,Château-Thébaud,44,,,440370000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,491,,
2020-641635,2020-08-21,000001,Vente,650,,,LE PRE GUICHET,B766,44690,44037,Château-Thébaud,44,,,440370000E0525,,,,,,,,,,,,,0,,,,,T,terres,,,184,,
2020-641635,2020-08-21,000001,Vente,650,,,LE PRE GUICHET,B766,44690,44037,Château-Thébaud,44,,,440370000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,177,,
2020-641635,2020-08-21,000001,Vente,650,,,LE PRE GUICHET,B766,44690,44037,Château-Thébaud,44,,,440370000E0527,,,,,,,,,,,,,0,,,,,T,terres,,,58,,
2020-641635,2020-08-21,000001,Vente,650,,,LA BASSE POTERIE,B023,44690,44037,Château-Thébaud,44,,,440370000E0528,,,,,,,,,,,,,0,,,,,S,sols,,,290,,
2020-641635,2020-08-21,000001,Vente,650,5296,,LA BASSE POTERIE,B023,44690,44037,Château-Thébaud,44,,,440370000E0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,,
2020-641635,2020-08-21,000001,Vente,650,5296,,LA BASSE POTERIE,B023,44690,44037,Château-Thébaud,44,,,440370000E0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,,
2020-641635,2020-08-21,000001,Vente,650,,,LA BASSE POTERIE,B023,44690,44037,Château-Thébaud,44,,,440370000E1114,,,,,,,,,,,,,0,,,,,T,terres,,,285,,
2020-641635,2020-08-21,000001,Vente,650,,,LA BASSE POTERIE,B023,44690,44037,Château-Thébaud,44,,,440370000E1115,,,,,,,,,,,,,0,,,,,T,terres,,,187,,
2020-641646,2020-08-24,000001,Vente,427020,5213,,LES GROS CAILLOUX,B859,44690,44037,Château-Thébaud,44,,,440370000G0673,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,9430,,
2020-641646,2020-08-24,000001,Vente,427020,5213,,LES GROS CAILLOUX,B859,44690,44037,Château-Thébaud,44,,,440370000G0673,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1500,,
2020-641779,2020-08-14,000001,Vente,210000,12,T,RUE DE LA FORGE,0110,44690,44037,Château-Thébaud,44,,,44037000AP0183,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,235,-1.421038,47.122824
2020-641779,2020-08-14,000001,Vente,210000,12,,RUE DE LA FORGE,0110,44690,44037,Château-Thébaud,44,,,44037000AP0186,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,225,-1.421053,47.122738
2020-641876,2020-08-06,000001,Vente,73000,20,,LE GRAND BAR SAUVAGE,B238,44690,44037,Château-Thébaud,44,,,440370000G1326,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2020-641876,2020-08-06,000001,Vente,73000,20,,LE GRAND BAR SAUVAGE,B238,44690,44037,Château-Thébaud,44,,,440370000G1326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1702,,
2020-642157,2020-09-01,000001,Vente,276200,31,,RUE DU POT GRIS,0121,44690,44037,Château-Thébaud,44,,,44037000AL0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,232,-1.418974,47.12521
2020-642158,2020-09-01,000001,Vente,240000,1,,RUE DE LA FORGE,0110,44690,44037,Château-Thébaud,44,,,44037000AO0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,113,-1.420325,47.123095
2020-642465,2020-09-03,000001,Vente,240000,,,AV DE BRAIRON,0040,44690,44037,Château-Thébaud,44,,,440370000F1941,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,,
2020-642521,2020-09-18,000001,Vente,64000,8,,RUE DU GRAND CLOS,0123,44690,44037,Château-Thébaud,44,,,44037000AL0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,64,-1.419518,47.125874
2020-642549,2020-09-18,000001,Vente,280000,6,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,44037000AO0069,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,-1.419169,47.118682
2020-642549,2020-09-18,000001,Vente,280000,6,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,44037000AO0069,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1096,-1.419169,47.118682
2020-642549,2020-09-18,000001,Vente,280000,,,LA CHAUVINIERE,B138,44690,44037,Château-Thébaud,44,,,44037000AO0070,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3066,-1.418177,47.118319
2020-642551,2020-09-18,000001,Vente,52500,,,RTE DE CAFFINO,0041,44690,44037,Château-Thébaud,44,,,44037000AL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.418745,47.125457
2020-642884,2020-09-24,000001,Vente,162000,,,LE BOURG,B074,44690,44037,Château-Thébaud,44,,,44037000AN0123,,,,,,,,,,,,,0,,,,,L,landes,,,694,-1.418996,47.124077
2020-642884,2020-09-24,000001,Vente,162000,3,,RUE GRAND'RUE,0119,44690,44037,Château-Thébaud,44,,,44037000AN0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,214,-1.419218,47.124292
2020-642884,2020-09-24,000001,Vente,162000,3,,RUE GRAND'RUE,0119,44690,44037,Château-Thébaud,44,,,44037000AN0124,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,214,-1.419218,47.124292
2020-643911,2020-10-19,000001,Vente,530000,5,,RUE DU COTEAU,0108,44690,44037,Château-Thébaud,44,,,44037000AN0131,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,-1.419054,47.123829
2020-643911,2020-10-19,000001,Vente,530000,5,,RUE DU COTEAU,0108,44690,44037,Château-Thébaud,44,,,44037000AN0131,,,,,,,,,,,,,0,1,Maison,163,5,L,landes,,,1651,-1.419054,47.123829
2020-644269,2020-10-07,000001,Vente,173000,,,LE RONZERAIS,B799,44690,44037,Château-Thébaud,44,,,44037000AR0060,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.431321,47.132969
2020-644269,2020-10-07,000001,Vente,173000,15,,LE RONZERAIS,B799,44690,44037,Château-Thébaud,44,,,44037000AR0079,,,,,,,,,,,,,0,,,,,S,sols,,,267,-1.43009,47.133516
2020-644570,2020-11-05,000001,Vente,435000,5703,,PIECE DU GROS CAILLOU,B633,44690,44037,Château-Thébaud,44,,,440370000G0662,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,,
2020-644570,2020-11-05,000001,Vente,435000,5703,,PIECE DU GROS CAILLOU,B633,44690,44037,Château-Thébaud,44,,,440370000G0662,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,2720,,
2020-644570,2020-11-05,000001,Vente,435000,5703,,PIECE DU GROS CAILLOU,B633,44690,44037,Château-Thébaud,44,,,440370000G0662,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,2719,,
2020-644570,2020-11-05,000001,Vente,435000,,,PIECE DU GROS CAILLOU,B633,44690,44037,Château-Thébaud,44,,,440370000G0668,,,,,,,,,,,,,0,,,,,P,prés,,,1716,,
2020-644740,2020-11-09,000001,Vente,2500,,,LA GAILLOTIERE,B220,44690,44037,Château-Thébaud,44,,,440370000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,3571,-1.43564,47.128391
2020-644740,2020-11-09,000001,Vente,2500,,,LA GAILLOTIERE,B220,44690,44037,Château-Thébaud,44,,,440370000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-1.435087,47.128115
2020-644740,2020-11-09,000001,Vente,2500,,,LA GAILLOTIERE,B220,44690,44037,Château-Thébaud,44,,,440370000C1129,,,,,,,,,,,,,0,,,,,T,terres,,,7019,-1.436123,47.128503
2020-644779,2020-11-09,000001,Vente,800,,,LE FIEF COGNARD,B204,44690,44037,Château-Thébaud,44,,,440370000A0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,1774,-1.444535,47.130799
2020-645045,2020-11-18,000001,Vente,42103.83,,,AV DE BRAIRON,0040,44690,44037,Château-Thébaud,44,,,440370000F2016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,,
2020-645290,2020-11-10,000001,Vente,21720,9,,IMP DES AUBEPINES,0275,44690,44037,Château-Thébaud,44,,,44037000AP0061,,,,,,,,,,,,,0,,,,,S,sols,,,485,-1.427295,47.124384
2020-645323,2020-11-12,000001,Vente,175000,5001,,RUE DU PRIEURE,0230,44690,44037,Château-Thébaud,44,,,44037000AN0004,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.423037,47.125122
2020-645323,2020-11-12,000001,Vente,175000,7,,RUE DU PRIEURE,0230,44690,44037,Château-Thébaud,44,,,44037000AN0004,,,40,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.423037,47.125122
2020-645323,2020-11-12,000001,Vente,175000,7,,RUE DU PRIEURE,0230,44690,44037,Château-Thébaud,44,,,44037000AN0004,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.423037,47.125122
2020-645850,2020-12-14,000001,Vente,10000,,,LE LOPPIN,B363,44690,44037,Château-Thébaud,44,,,440370000D0369,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1247,,
2020-645850,2020-12-14,000001,Vente,10000,,,LES TREMBLAIS,B828,44690,44037,Château-Thébaud,44,,,440370000D0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,803,-1.43554,47.096209
2020-645850,2020-12-14,000001,Vente,10000,,,LES TREMBLAIS,B828,44690,44037,Château-Thébaud,44,,,440370000D0488,,,,,,,,,,,,,0,,,,,VI,vignes,,,1459,-1.434747,47.097151
2020-645850,2020-12-14,000001,Vente,10000,,,LES TREMBLAIS,B828,44690,44037,Château-Thébaud,44,,,440370000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,776,-1.434724,47.097316
2020-645850,2020-12-14,000001,Vente,10000,,,LES TREMBLAIS,B828,44690,44037,Château-Thébaud,44,,,440370000D0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,3617,-1.434672,47.09748
2020-645850,2020-12-14,000001,Vente,10000,,,LES TREMBLAIS,B828,44690,44037,Château-Thébaud,44,,,440370000D0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,3045,-1.434147,47.097971
2020-645850,2020-12-14,000001,Vente,10000,,,LES TREMBLAIS,B828,44690,44037,Château-Thébaud,44,,,440370000D0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,298,-1.434317,47.09818
2020-645850,2020-12-14,000001,Vente,10000,,,LES CROIX MORCEAU,B180,44690,44037,Château-Thébaud,44,,,440370000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,1935,-1.432936,47.098477
2020-645850,2020-12-14,000001,Vente,10000,,,LE GRAND PATIS DE LA VALLE,B260,44690,44037,Château-Thébaud,44,,,440370000E0510,,,,,,,,,,,,,0,,,,,P,prés,,,735,,
2020-645850,2020-12-14,000001,Vente,10000,,,LA BERANGERIE,B047,44690,44037,Château-Thébaud,44,,,440370000E0933,,,,,,,,,,,,,0,,,,,T,terres,,,815,-1.436079,47.101887
2020-646364,2020-12-17,000001,Vente,1,,,LE MOULIN DU RAFFLE,B399,44690,44037,Château-Thébaud,44,,,440370000F2030,,,,,,,,,,,,,0,,,,,T,terres,,,24,-1.463856,47.105834
2020-646395,2020-12-23,000001,Vente,188599,,,RTE DE LA GIETRIE,0117,44690,44037,Château-Thébaud,44,,,44037000AL0104,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.417882,47.125992
2020-646395,2020-12-23,000001,Vente,188599,4,,RTE DE LA GIETRIE,0117,44690,44037,Château-Thébaud,44,,,44037000AL0105,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,61,-1.417887,47.126041
2020-646520,2020-12-24,000001,Vente,180000,8,,LES HERBILIERS,B321,44690,44037,Château-Thébaud,44,,,44037000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,266,-1.425593,47.138403
2020-646520,2020-12-24,000001,Vente,180000,5043,,LES HERBILIERS,B321,44690,44037,Château-Thébaud,44,,,44037000AI0006,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,103,-1.425397,47.138196
2020-646538,2020-12-17,000001,Echange,105,,,LA GRANDE PIECE DU MOULIN,B293,44690,44037,Château-Thébaud,44,,,440370000F2024,,,,,,,,,,,,,0,,,,,T,terres,,,309,-1.464224,47.106347
2020-646538,2020-12-17,000001,Echange,105,,,LA GRANDE PIECE DU MOULIN,B293,44690,44037,Château-Thébaud,44,,,440370000F2026,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.463975,47.106053
2020-646538,2020-12-17,000001,Echange,105,,,LA GRANDE PIECE DU MOULIN,B293,44690,44037,Château-Thébaud,44,,,440370000F2028,,,,,,,,,,,,,0,,,,,VI,vignes,,,303,-1.464244,47.10645
2020-646538,2020-12-17,000002,Echange,105,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,625,-1.465205,47.107167
2020-646538,2020-12-17,000002,Echange,105,,,LE GRAND MORTIER,B255,44690,44037,Château-Thébaud,44,,,440370000F2018,,,,,,,,,,,,,0,,,,,T,terres,,,561,-1.465176,47.107075
2020-646538,2020-12-17,000002,Echange,105,,,LES FONTENELLES,B207,44690,44037,Château-Thébaud,44,,,440370000F2020,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.464822,47.107127
2020-646639,2020-12-29,000001,Vente,100,,,LE GRAND VIVIER,B276,44690,44037,Château-Thébaud,44,,,44037000AM0002,,,,,,,,,,,,,0,,,,,L,landes,,,116,-1.424151,47.128481