siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000359,00017,21300035900017,O,1983-03-01,01,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.364692,44.105073,0.33,locality,Bois de la Viele 30580 Belvézet,30035_b003,D,BOIS DE LA VIELE,
213000359,00025,21300035900025,O,1997-01-01,NN,,,2013-10-05T12:12:14,false,4,HOTEL DE VILLE,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.364692,44.105073,0.33,locality,Bois de la Viele 30580 Belvézet,30035_b003,D,BOIS DE LA VIELE,
263003253,00014,26300325300014,O,1986-01-06,NN,,,2016-07-23T12:18:51,true,5,,,,,MAIRIE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.37131,44.080071,0.37,street,Rue des Magnaneries 30580 Belvézet,30035_0077,G,RUE DES MAGNANERIES,
301556320,00010,30155632000010,O,,,,,,true,1,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
303361935,00016,30336193500016,O,,,,,,true,1,,,,,QUART LE PUGET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.359847,44.085741,0.6,street,Le Puget 30580 Belvézet,30035_vtaf1p,G,LE PUGET,
303818439,00026,30381843900026,O,2019-06-15,,,,2021-02-23T10:36:37,true,1,,230,,RTE,DU PUGET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,4.357967,44.087685,0.83,housenumber,230 Route du Puget 30580 Belvézet,30035_xrons1_00230,G,230 ROUTE DU PUGET,
307036269,00016,30703626900016,O,1900-01-01,NN,,,2008-01-04T19:45:02,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311974430,00010,31197443000010,O,1988-11-08,,,,,true,3,,,,,DOMAINE DE LA FORET DU DUC,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
314402488,00022,31440248800022,O,1997-01-01,NN,,,2008-01-04T20:29:36,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
317200723,00029,31720072300029,O,,,,,,true,1,,,,,LUSSAN,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2J,NAF1993,N,4.362218,44.1503296,0.89,poi.pub,(Pub) Lussan,https://osm.org/node/701759681,G,,
318150844,00013,31815084400013,O,1980-01-01,,,,,true,3,,,,,MAIRIE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.37131,44.080071,0.37,street,Rue des Magnaneries 30580 Belvézet,30035_0077,G,RUE DES MAGNANERIES,
323434290,00025,32343429000025,O,1900-01-01,NN,,,2011-04-28T00:20:26,false,4,,,,,LE PLUS HAUT MAS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,4.355387,44.088123,0.93,locality,Le Plus Haut Mas 30580 Belvézet,30035_b124,G,LE PLUS HAUT MAS,
323434290,00041,32343429000041,O,2011-03-15,,,,2014-11-28T08:29:43,true,2,LE PLUS HAUT MAS,,,RUE,DE  L ACACIA,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,70.21Z,NAFRev2,N,4.358046,44.087863,0.93,street,Rue de l'Acacia 30580 Belvézet,30035_hje2uj,G,RUE DE L ACACIA,
324023621,00018,32402362100018,O,1982-03-01,NN,,,2014-07-08T00:28:36,true,5,,,,,MAS DE LA VIEILLE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,3.7779737,48.8863786,0.8,poi.track,Chemin du Bas de la Vieille Chaussée Champaubert,https://osm.org/way/330903893,G,,
324695394,00027,32469539400027,O,2011-02-01,,,,2011-02-18T07:43:39,true,1,SERRES DE ROULEBEL,,,,LE PLUS HAUT MAS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2011-02-01,A,LEGUMES AND CO,,,,01.13Z,NAFRev2,N,4.355387,44.088123,0.93,locality,Le Plus Haut Mas 30580 Belvézet,30035_b124,G,LE PLUS HAUT MAS,
324974393,00013,32497439300013,O,1982-07-01,NN,,,2009-11-30T13:05:07,true,4,,,,,MAS D AIGUES VIVES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,4.1856967,43.7439904,0.8,poi.information,Mas de Doule (Informations) Aigues-Vives,https://osm.org/node/1733470223,G,,
324974401,00014,32497440100014,O,1982-07-01,NN,,,2012-07-28T11:25:09,true,4,,,,,MAS D AIGUES VIVES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.1856967,43.7439904,0.8,poi.information,Mas de Doule (Informations) Aigues-Vives,https://osm.org/node/1733470223,G,,
325687416,00025,32568741600025,O,1987-12-25,NN,,,2008-01-04T19:09:29,true,3,,,,,MAS DE CASTELLARGUES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.379602,44.083729,0.66,street,Castellargues 30580 Belvézet,30035_83plpe,G,CASTELLARGUES,
327413324,00010,32741332400010,O,1983-06-20,NN,,,2008-01-04T19:27:34,true,5,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327418455,00058,32741845500058,O,1993-03-08,NN,,,,false,3,,,,,LE MONTEILLET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.354854,44.088356,0.73,street,Route du Monteillet 30580 Belvézet,30035_0060,G,ROUTE DU MONTEILLET,
329950208,00010,32995020800010,O,,NN,,,,true,1,,,,DOM,DE LA FORET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,86.10,NAP,N,0.0053886,45.5593973,0.79,poi.3,Domaine de la Forêt (Patrimoine national) Roullet-Saint-Estèphe,https://osm.org/node/5503682040,G,,
330021965,00034,33002196500034,O,2015-05-15,,,,2018-05-21T08:33:05,true,2,,,,,ROUTE DES SEYNES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10C,NAFRev2,N,4.366917,44.083949,0.93,street,Route des Seynes 30580 Belvézet,30035_0100,G,ROUTE DES SEYNES,
330100322,00016,33010032200016,O,,,,,,true,1,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
332401678,00021,33240167800021,O,1986-06-01,NN,,,2021-01-26T14:07:54,true,4,CHEZ MR MEURANT,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333834315,00025,33383431500025,O,1985-10-31,NN,,,2009-04-28T08:00:16,true,4,,,,LD,DOMAINE DE LA FORET DU DUC,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333872893,00016,33387289300016,O,1985-10-03,NN,,3831ZA,2015-03-17T00:22:15,true,6,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
338627052,00032,33862705200032,O,2008-03-15,,,,2008-12-02T09:52:20,false,2,,,,RUE,DU PIGEONNIER,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-06-15,F,CHAUX ET DECOR,,,,43.34Z,NAFRev2,N,4.364404,44.085099,0.93,street,Rue du Pigeonnier 30580 Belvézet,30035_0075,G,RUE DU PIGEONNIER,
339158057,00010,33915805700010,O,,NN,,,,true,1,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341055929,00010,34105592900010,O,2004-07-01,NN,,,2010-11-16T00:12:45,false,4,,,,,MAS DES AIGUES VIVES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,4.1856967,43.7439904,0.85,poi.information,Mas de Doule (Informations) Aigues-Vives,https://osm.org/node/1733470223,G,,
341189165,00036,34118916500036,O,2011-01-04,,,,2019-10-28T15:42:04,true,1,,,,LD,SERRE DE ROULE BEL LES VIGNASSES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
342057437,00028,34205743700028,O,1986-12-13,,,,,false,4,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
345375653,00028,34537565300028,O,1989-10-15,NN,,,2008-01-04T22:39:29,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
348320284,00089,34832028400089,O,2003-09-01,,,,2009-11-13T10:51:04,false,3,,,,,LE VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348320284,00105,34832028400105,O,2010-11-22,,,,2012-11-09T00:39:29,false,2,LE VILLAGE,,,RTE,DES SEYNES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,85.60Z,NAFRev2,N,4.366917,44.083949,0.8,street,Route des Seynes 30580 Belvézet,30035_0100,G,ROUTE DES SEYNES,
349604025,00016,34960402500016,O,1989-01-01,NN,,,2007-01-18T09:26:56,true,3,,4,,,VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
379893340,00016,37989334000016,O,1990-12-01,NN,,,2012-09-12T05:16:15,true,3,,,,,MAS DE LA VIEILLE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.3B,NAF1993,N,2.1023455,50.8979569,0.72,poi,Rue de la Digue du Canal de Calais (Pont) Vieille-Église,https://osm.org/way/323011716,G,,
382517431,00013,38251743100013,O,,NN,,,,true,1,,,,,MAS DE LA VIEILLE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4B,NAF1993,N,2.1023455,50.8979569,0.72,poi,Rue de la Digue du Canal de Calais (Pont) Vieille-Église,https://osm.org/way/323011716,G,,
383944220,00029,38394422000029,O,2015-02-25,,,,2018-10-19T08:35:52,true,2,LE PLUS HAUT MAS,,,RUE,DES AUBEPINES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.21Z,NAFRev2,N,4.35709,44.088369,0.93,street,Rue des Aubepines 30580 Belvézet,30035_w3hxul,G,RUE DES AUBEPINES,
384212619,00017,38421261900017,O,1991-12-04,NN,,,2015-02-24T03:40:22,true,6,,,,,CHEMIN DES PRADINES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.37333,44.080084,0.93,street,Chemin des Pradines 30580 Belvézet,30035_0080,G,CHEMIN DES PRADINES,
384584603,00011,38458460300011,O,1992-01-01,NN,,,2013-05-18T02:55:22,true,3,MAS DE L ANCIENNE EGLISE,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.373243,44.081907,0.78,street,Rue de l'Ancienne Eglise 30580 Belvézet,30035_qai2be,D,RUE DE L ANCIENNE EGLISE,
391511474,00051,39151147400051,O,2012-10-08,,,,2021-02-23T11:17:21,true,1,SERRE DE ROULEBEL,,,,LE PLUS HAUT MAS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,LIBRAIRIE L'ORPAILLEUR,47.91A,NAFRev2,N,4.355387,44.088123,0.93,locality,Le Plus Haut Mas 30580 Belvézet,30035_b124,G,LE PLUS HAUT MAS,
392742052,00013,39274205200013,O,1993-10-25,NN,,,2014-11-17T09:27:05,false,4,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393901285,00014,39390128500014,O,1993-10-25,NN,,,2006-11-25T12:20:40,true,1,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394204507,00013,39420450700013,O,1994-01-03,NN,,,2006-11-25T12:22:11,false,4,,,,,LES MARTINES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,92.1B,NAF1993,N,4.364822,44.084807,0.76,street,Chemin des Martines 30580 Belvézet,30035_0050,G,CHEMIN DES MARTINES,
398363804,00012,39836380400012,O,1994-08-23,NN,,,2006-11-25T12:33:29,true,3,CHEZ MR DEPARIS,,,,MAS ANCIENNE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,4.373243,44.081907,0.74,street,Rue de l'Ancienne Eglise 30580 Belvézet,30035_qai2be,G,RUE DE L ANCIENNE EGLISE,
403226004,00014,40322600400014,O,1995-11-25,NN,,,2010-04-18T07:04:48,true,5,GERANT BAEZA FRANCOIS,,,DOM,DE LA FORET DU DUC,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
410227318,00012,41022731800012,O,1996-12-05,NN,,,2018-09-29T12:35:00,true,3,,,,,LE VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411402589,00013,41140258900013,O,1997-04-01,,,,,true,1,,,,,LE MONTEILLET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,64.1C,NAF1993,N,4.354854,44.088356,0.73,street,Route du Monteillet 30580 Belvézet,30035_0060,G,ROUTE DU MONTEILLET,
412016248,00012,41201624800012,O,1997-04-15,NN,,4399DA,2017-04-03T10:08:48,true,3,,,,,LE VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417904703,00010,41790470300010,O,1998-01-01,,,,2008-01-29T15:49:27,true,5,CHABROL PASCALE MARGOLLE,,,,MAS DE LA VIEILLE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.1023455,50.8979569,0.72,poi,Rue de la Digue du Canal de Calais (Pont) Vieille-Église,https://osm.org/way/323011716,G,,
418783734,00019,41878373400019,O,1986-12-31,NN,,,2006-10-28T04:38:21,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418783742,00012,41878374200012,O,1983-12-31,NN,,,2016-01-12T00:20:06,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418783759,00016,41878375900016,O,1984-12-31,NN,,,2008-01-04T23:26:38,true,3,,,,,LE PUGET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.359847,44.085741,0.93,street,Le Puget 30580 Belvézet,30035_vtaf1p,G,LE PUGET,
418783775,00012,41878377500012,O,1991-01-01,NN,,,2008-01-04T23:26:38,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418783783,00016,41878378300016,O,1987-12-31,NN,,,2010-12-14T10:18:31,true,4,L ESTRADE,,,,ELEVAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.45Z,NAFRev2,N,2.9184809,50.3090037,0.88,poi.meadow,Elevage de poules (Prairie) Plouvain,https://osm.org/way/358634652,G,,
420728727,00017,42072872700017,O,1998-10-01,NN,,,2006-11-25T16:11:30,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4N,NAFRev1,N,,,0,,,,,,
421593120,00015,42159312000015,O,1998-04-01,NN,,,2018-12-06T09:52:00,true,7,,,,,MAS DU PIGEONNIER,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,90.01Z,NAFRev2,N,4.364404,44.085099,0.72,street,Rue du Pigeonnier 30580 Belvézet,30035_0075,G,RUE DU PIGEONNIER,
423389048,00012,42338904800012,O,1999-07-01,NN,,,2018-01-25T04:07:14,true,3,,,,,MAS DE CASTELLARGUES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.379602,44.083729,0.66,street,Castellargues 30580 Belvézet,30035_83plpe,G,CASTELLARGUES,
424002707,00018,42400270700018,O,1999-08-16,NN,,,2008-01-05T00:49:28,true,3,,,,,MAS DU PIGEONNIER,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.364404,44.085099,0.72,street,Rue du Pigeonnier 30580 Belvézet,30035_0075,G,RUE DU PIGEONNIER,
424404481,00014,42440448100014,O,1999-02-01,NN,,,2006-10-31T00:20:37,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
424728764,00012,42472876400012,O,1999-08-28,NN,,,2020-08-11T13:52:07,true,3,MME DOLLADILLE GERANTE,,,,MAS DE L'ANCIENNE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.373243,44.081907,0.78,street,Rue de l'Ancienne Eglise 30580 Belvézet,30035_qai2be,G,RUE DE L ANCIENNE EGLISE,
428407266,00017,42840726600017,O,1986-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,MAS DE LA VIEILLE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1023455,50.8979569,0.72,poi,Rue de la Digue du Canal de Calais (Pont) Vieille-Église,https://osm.org/way/323011716,G,,
428407340,00010,42840734000010,O,1970-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428407357,00014,42840735700014,O,1981-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428710818,00058,42871081800058,O,2013-07-01,01,2018,,2020-08-25T10:17:07,true,1,,,,CHE,DES MARTINES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,N,4.364822,44.084807,0.82,street,Chemin des Martines 30580 Belvézet,30035_0050,G,CHEMIN DES MARTINES,
429386774,00021,42938677400021,O,2007-05-07,,,,2021-02-23T11:49:02,true,2,,,,,LE VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429386774,00039,42938677400039,O,2010-10-01,,,,2021-02-23T11:49:02,false,1,,,,,LE VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430316513,00018,43031651300018,O,2000-01-16,NN,,,2008-01-05T01:51:18,true,3,,,,QUA,LES FONDS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.366032,44.086697,0.53,street,Chemin des Fonds 30580 Belvézet,30035_0045,G,CHEMIN DES FONDS,
431720333,00019,43172033300019,O,2000-05-25,NN,,,2015-01-20T04:20:08,true,3,,,,LD,LE CAMPARAS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.368572,44.089209,0.69,street,Chemin du Camparas 30580 Belvézet,30035_0025,G,CHEMIN DU CAMPARAS,
433089539,00012,43308953900012,O,2000-10-06,01,2018,4322AZ,2020-08-25T10:21:16,true,9,,,,,LA CASTELADE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.22A,NAFRev2,N,4.359109,44.088794,0.43,street,Chemin de la Carriere 30580 Belvézet,30035_0031,G,CHEMIN DE LA CARRIERE,
435149497,00024,43514949700024,O,2016-01-18,,,,2021-02-23T13:17:15,true,1,MAS DE L ANCIENNE EGLISE,,,CHE,DU PASSET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,43.31Z,NAFRev2,N,4.373655,44.080793,0.8,street,Chemin du Passet 30580 Belvézet,30035_0070,G,CHEMIN DU PASSET,
439132432,00014,43913243200014,O,2001-07-02,NN,,,2008-08-28T04:11:46,true,4,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.42Z,NAFRev2,N,,,0,,,,,,
439427204,00011,43942720400011,O,2001-09-01,NN,,,2008-01-04T20:34:28,true,3,DOMAINE DE LA TUILIERE,,,,MAS DE L'ANCIENNE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.373243,44.081907,0.78,street,Rue de l'Ancienne Eglise 30580 Belvézet,30035_qai2be,G,RUE DE L ANCIENNE EGLISE,
439462128,00018,43946212800018,O,2000-10-17,NN,,,2008-04-26T16:01:45,true,4,,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
441619897,00016,44161989700016,O,1993-02-01,NN,,,,true,4,,,,,LE VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441725413,00039,44172541300039,O,2021-04-06,,,,2021-05-01T13:42:57,true,1,,108,,RUE,DES VIGNES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,70.22Z,NAFRev2,N,4.374383,44.083281,0.75,street,Rue des Vignes 30580 Belvézet,30035_0125,G,RUE DES VIGNES,
441973781,00012,44197378100012,O,2002-04-15,NN,,,2011-05-17T15:11:49,true,4,LE VILLAGE,,,RUE,DU PIGEONNIER,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.364404,44.085099,0.93,street,Rue du Pigeonnier 30580 Belvézet,30035_0075,G,RUE DU PIGEONNIER,
441998648,00014,44199864800014,O,1991-01-01,NN,,,2014-06-27T04:18:28,true,4,,,,,LE PUJOL,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.4231865,42.8820661,0.9,poi.peak,Le Pujol (Pic) Camps-sur-l'Agly,https://osm.org/node/4750967415,G,,
448733568,00035,44873356800035,O,2017-04-20,,,1419ZE,2020-08-20T10:03:20,false,2,,,,,QUARTIER FACE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,SY-OUK,14.19Z,NAFRev2,N,,,0,,,,,,
448733568,00043,44873356800043,O,2020-07-01,,,1419ZE,2021-02-23T13:30:34,true,1,,26,,,CHE DES PRADINES,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,SY-OUK,14.19Z,NAFRev2,N,4.373552,44.08009,0.84,housenumber,26 Chemin des Pradines 30580 Belvézet,30035_0080_00026,G,26 CHEMIN DES PRADINES,
449819796,00086,44981979600086,O,2016-05-01,,,,2016-11-08T03:09:37,false,3,,,,RUE,DES TILLEULS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,43.21A,NAFRev2,N,4.365192,44.084642,0.93,street,Rue des Tilleuls 30580 Belvézet,30035_0110,G,RUE DES TILLEULS,
454096405,00013,45409640500013,O,2004-02-19,NN,,,2008-01-05T03:19:04,true,4,CHEZ MME VILLARD YVETTE,,,,MAS ANCIENNE EGLISE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.373243,44.081907,0.74,street,Rue de l'Ancienne Eglise 30580 Belvézet,30035_qai2be,G,RUE DE L ANCIENNE EGLISE,
479934515,00038,47993451500038,O,2008-03-01,,,,2012-04-20T06:06:16,false,2,LEOUZIERE LE MONTEILLET,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,4.347982,44.089799,0.49,street,Impasse de Leouziere 30580 Belvézet,30035_fg63hs,D,IMPASSE DE LEOUZIERE,
481806073,00047,48180607300047,O,2013-04-30,01,2018,,2021-07-22T14:49:07,true,2,VILLA LES OLIVIERS,,,RUE,DU PIGEONNIER,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,73.20Z,NAFRev2,O,4.364404,44.085099,0.93,street,Rue du Pigeonnier 30580 Belvézet,30035_0075,G,RUE DU PIGEONNIER,
482234085,00017,48223408500017,O,2005-05-10,NN,,,2015-04-12T03:15:26,true,8,,,,RTE,LE MONTEILLET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,UZEGE SERVICES BATIMENT,43.21A,NAFRev2,N,4.354854,44.088356,0.63,street,Route du Monteillet 30580 Belvézet,30035_0060,G,ROUTE DU MONTEILLET,
484132626,00025,48413262600025,O,2010-05-01,,,,2011-05-04T19:57:13,true,2,LE PUECH ST MARTIN,,,,LE PASSET,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.33Z,NAFRev2,O,4.373655,44.080793,0.64,street,Chemin du Passet 30580 Belvézet,30035_0070,G,CHEMIN DU PASSET,
484572391,00015,48457239100015,O,2005-10-01,,,,2008-01-05T01:36:19,true,2,MAS DE L ANCIENNE EGLISE,,,,LE VILLAGE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487663312,00014,48766331200014,O,2005-11-20,NN,,,2013-05-18T03:51:10,false,4,PLAN MEJEAN VILLA DES OLIVIERS,,,,,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
488244013,00014,48824401300014,O,2005-11-01,03,2018,,2020-08-25T10:32:25,true,3,,,,,LES FONDS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,4.366032,44.086697,0.73,street,Chemin des Fonds 30580 Belvézet,30035_0045,G,CHEMIN DES FONDS,
490388576,00012,49038857600012,O,2006-06-01,,,,2020-04-25T03:38:24,true,3,,,,,LE PLUS HAUT MAS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,68.20B,NAFRev2,N,4.355387,44.088123,0.93,locality,Le Plus Haut Mas 30580 Belvézet,30035_b124,G,LE PLUS HAUT MAS,
493976807,00013,49397680700013,O,2007-01-06,,,,2008-01-05T04:58:31,true,2,,,,,LE PLUS HAUT MAS,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.355387,44.088123,0.93,locality,Le Plus Haut Mas 30580 Belvézet,30035_b124,G,LE PLUS HAUT MAS,
498082809,00050,49808280900050,O,2017-03-01,,,1419ZE,2019-02-05T09:40:41,false,2,,,,CHE,DE COUCARIERE,30580,BELVEZET,,,30035,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,LA MOITIE DU DOUBLE,14.13Z,NAFRev2,N,4.355586,44.10061,0.83,street,Chemin de Coucariere 30580 Belvézet,30035_0033,G,CHEMIN DE COUCARIERE,