siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054400460,00017,05440046000017,O,,NN,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
058400524,00011,05840052400011,O,,,,,,true,1,,,,RUE,H GARAND,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
059410175,00018,05941017500018,O,,NN,,,,true,1,,,,RUE,CT H GARAUD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
059410746,00016,05941074600016,O,,,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060403029,00014,06040302900014,O,,,,,,true,1,,,,,GRANDE RUE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,5.216653,45.175178,0.95,street,Grande Rue 38160 Saint Antoine l'Abbaye,38359_0100,G,GRANDE RUE,
064405913,00019,06440591300019,O,,NN,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
068406297,00025,06840629700025,O,,NN,,,,true,1,,,,,LE BOURG,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.216979,45.174635,0.41,street,Rue du Goulet du Bourchenu 38160 Saint Antoine l'Abbaye,38359_kfymm0,G,RUE DU GOULET DU BOURCHENU,
073401036,00014,07340103600014,O,1964-01-01,,,,,true,1,,,,,GRANDE RUE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,52.2C,NAF1993,N,5.216653,45.175178,0.95,street,Grande Rue 38160 Saint Antoine l'Abbaye,38359_0100,G,GRANDE RUE,
073401473,00019,07340147300019,O,,NN,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,64.25,NAP,N,,,0,,,,,,
200054526,00013,20005452600013,O,2015-12-31,11,2020,,2022-08-29T09:05:12,true,2,MAIRIE,,,PL,FERDINAND GILIBERT,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.217603,45.174947,0.86,street,Place Ferdinand Gilibert 38160 Saint Antoine l'Abbaye,38359_0080,G,PLACE FERDINAND GILIBERT,
200054526,00021,20005452600021,O,2015-12-31,,,,2016-02-16T14:05:19,false,1,MAIRIE ANNEXE,,,RUE,DU COMMANDANT HECTOR GARAUD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,COMMUNE DELEGUEE DE SAINT ANTOINE L'ABBAYE,,,,84.11Z,NAFRev2,N,5.216432,45.174457,0.95,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
200054526,00039,20005452600039,O,2015-12-31,,,,2023-01-02T14:18:11,false,2,MAIRIE ANNEXE,,,PL,DU SOUVENIR FRANCAIS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2022-03-21,F,COMMUNE DELEGUEE DE DONAY,,,,84.11Z,NAFRev2,N,1.3363709,49.1747917,0.85,poi.grass,Place du Souvenir Français (Pelouse) Le Val d'Hazey,https://osm.org/way/311443695,G,,
200054526,00047,20005452600047,O,2015-12-31,02,2020,,2022-08-29T09:05:12,false,1,,,,RUE,DE LA MENAGERIE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,A,ECOLE PRIMAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,5.221061,45.173878,0.95,street,Rue de la Menagerie 38160 Saint Antoine l'Abbaye,38359_0505,G,RUE DE LA MENAGERIE,
200054526,00054,20005452600054,O,2015-12-31,01,2020,,2022-08-29T09:05:12,false,1,,,,RUE,DU COMMANDANT HECTOR GARAUD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,A,ECOLE PRIMAIRE DES PLATANES,,,,85.20Z,NAFRev2,N,5.216432,45.174457,0.95,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
200054526,00062,20005452600062,O,2015-12-31,,,,2016-07-28T11:03:29,false,1,,431,,RUE,DU COMMANDANT HECTOR GARAUD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,A,BIBLIOTHEQUE INTERCOMMUNALE,,,,91.01Z,NAFRev2,N,5.216432,45.174457,0.86,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
200054526,00070,20005452600070,O,2015-12-31,,,,2016-07-28T11:06:30,false,1,,431,,RUE,DU COMMANDANT HECTOR GARAUD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.216432,45.174457,0.86,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
200059855,00011,20005985500011,O,2015-12-31,,,,2021-02-23T10:29:49,true,1,MAIRIE,,,PL,FERDINAND GILIBERT,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.99B,NAFRev2,N,5.217603,45.174947,0.86,street,Place Ferdinand Gilibert 38160 Saint Antoine l'Abbaye,38359_0080,G,PLACE FERDINAND GILIBERT,
213801459,00016,21380145900016,O,1983-03-01,NN,,,2017-05-04T01:25:22,true,5,HOTEL DE VILLE,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.251868,45.164046,0.45,street,Vieille Route de Chatte 38160 Saint Antoine l'Abbaye,38359_0325,D,VIEILLE ROUTE DE CHATTE,
213801459,00024,21380145900024,O,1998-01-01,NN,,,2016-03-01T11:45:34,false,4,MAIRIE,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DE L'EAU DE DIONAY,,,,36.00Z,NAFRev2,N,5.221061,45.173878,0.39,street,Rue de la Menagerie 38160 Saint Antoine l'Abbaye,38359_0505,D,RUE DE LA MENAGERIE,
213801459,00032,21380145900032,O,2000-01-01,NN,,,2016-03-01T11:45:34,false,4,,,,,MAIRIE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENTS LOGEMENTS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213801459,00040,21380145900040,O,2000-08-31,NN,,,2016-03-01T11:45:30,false,4,,,,,MAIRIE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,GITE AUBERGE,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213803596,00013,21380359600013,O,1983-03-01,NN,,,2017-05-04T01:25:25,true,5,HOTEL DE VILLE,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.251868,45.164046,0.45,street,Vieille Route de Chatte 38160 Saint Antoine l'Abbaye,38359_0325,D,VIEILLE ROUTE DE CHATTE,
213803596,00021,21380359600021,O,1983-12-21,NN,,,2017-05-04T01:25:25,false,4,,,,RUE,HAUTE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,5.216432,45.174457,0.39,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
213803596,00039,21380359600039,O,1983-12-21,NN,,,2017-05-04T01:25:25,false,4,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803596,00047,21380359600047,O,1999-02-02,NN,,,,false,4,MAIRIE,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,5.221061,45.173878,0.39,street,Rue de la Menagerie 38160 Saint Antoine l'Abbaye,38359_0505,D,RUE DE LA MENAGERIE,
213803596,00054,21380359600054,O,2000-01-01,NN,,,2016-02-13T12:52:51,false,4,,,,,MAIRIE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,BIBLIOTHEQUE INTERCOMMUNAL,,,,91.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213803596,00062,21380359600062,O,2004-01-01,NN,,,2016-02-13T12:52:51,false,4,,,,,MAIRIE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253802425,00012,25380242500012,O,1983-03-01,NN,,,2014-06-13T23:43:05,false,5,MAIRIE,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,36.00Z,NAFRev2,N,5.221061,45.173878,0.39,street,Rue de la Menagerie 38160 Saint Antoine l'Abbaye,38359_0505,D,RUE DE LA MENAGERIE,
253802904,00016,25380290400016,O,,NN,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,90.12,NAP,N,,,0,,,,,,
253803555,00015,25380355500015,O,1990-07-12,NN,,,2009-06-27T03:28:54,true,4,MAISON DU TOURISME,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,75.1E,NAFRev1,N,5.217582,45.204196,0.37,locality,Maison Vieille (Dionay) 38160 Saint Antoine l'Abbaye,38145_B041,D,MAISON VIEILLE,DIONAY
263803447,00014,26380344700014,O,1994-01-01,NN,,,2016-07-23T12:29:29,true,4,MAIRIE,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.221061,45.173878,0.39,street,Rue de la Menagerie 38160 Saint Antoine l'Abbaye,38359_0505,D,RUE DE LA MENAGERIE,
263803512,00015,26380351200015,O,1994-01-01,NN,,,2016-07-23T12:31:52,true,4,MAIRIE,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.221061,45.173878,0.39,street,Rue de la Menagerie 38160 Saint Antoine l'Abbaye,38359_0505,D,RUE DE LA MENAGERIE,
301245981,00016,30124598100016,O,1974-01-01,NN,,,2009-12-08T04:31:04,true,5,PLASSE DE LA POMPE,,,RUE,HECTOR GAROD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,5.216432,45.174457,0.73,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
301356689,00010,30135668900010,O,1990-04-05,NN,,,2009-03-20T08:24:18,false,2,,,,LD,JACQUEMONT,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,,,N,5.243634,45.151297,0.93,street,Route de Jacquemont 38160 Saint Antoine l'Abbaye,38359_0450,G,ROUTE DE JACQUEMONT,
301356689,00044,30135668900044,O,1993-08-13,NN,,,2006-11-25T09:13:04,false,3,,,,RUE,CORSIERE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,45.3A,NAF1993,N,5.216743,45.174583,0.95,street,Rue Corsiére 38160 Saint Antoine l'Abbaye,38359_0060,G,RUE CORSIERE,
301670972,00035,30167097200035,O,1992-07-07,NN,,,2008-11-07T00:17:44,true,4,,,,,LES REYNAUDS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.2F,NAF1993,O,5.199774,45.18528,0.79,street,Route des Reynauds 38160 Saint Antoine l'Abbaye,38359_0565,G,ROUTE DES REYNAUDS,
302397922,00014,30239792200014,O,1975-01-01,NN,,,2016-03-01T11:45:26,true,3,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302831169,00016,30283116900016,O,1900-01-01,NN,,,2008-01-04T19:22:22,true,3,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
303795116,00035,30379511600035,O,,,,,,true,1,,,,,QU DU BAYET,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,62.44,NAP,N,5.210717,45.184356,0.52,street,Bayet 38160 Saint Antoine l'Abbaye,38359_4koluu,G,BAYET,
303835573,00013,30383557300013,O,,NN,,,,true,1,,,,RUE,COMMANDANT HECTOR GARAUD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,5.216432,45.174457,0.92,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
304209190,00020,30420919000020,O,1984-06-01,NN,,,2016-03-01T11:47:14,true,3,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304469562,00017,30446956200017,O,1975-01-01,NN,,3109AZ,2016-07-12T04:46:17,true,4,,,,,GRANDE RUE ST ANTOINE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,95.24Z,NAFRev2,N,5.216653,45.175178,0.86,street,Grande Rue 38160 Saint Antoine l'Abbaye,38359_0100,G,GRANDE RUE,
304595333,00010,30459533300010,O,1978-01-01,NN,,1512ZB,2016-11-06T04:38:05,true,4,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
304595341,00021,30459534100021,O,1992-01-01,NN,,,2008-01-04T19:31:16,true,3,,,,RUE,CORSIERE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.216743,45.174583,0.95,street,Rue Corsiére 38160 Saint Antoine l'Abbaye,38359_0060,G,RUE CORSIERE,
304595713,00013,30459571300013,O,1900-01-01,NN,,,2008-01-04T19:31:16,true,3,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305235186,00015,30523518600015,O,1976-01-01,NN,,,2009-11-06T14:36:47,true,4,,,,,HAMEAU DE CHAPEZE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,5.229865,45.173476,0.4,street,Passage du Mas de Champeux 38160 Saint Antoine l'Abbaye,38359_0500,G,PASSAGE DU MAS DE CHAMPEUX,
305235186,00023,30523518600023,O,1976-01-01,NN,,,2008-01-04T19:34:57,false,3,,,,,CHAPAIZE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,5.238049,45.173186,0.94,street,Chapaize 38160 Saint Antoine l'Abbaye,38359_1ft1zs,G,CHAPAIZE,
308986157,00045,30898615700045,O,1996-12-05,NN,,,2008-11-07T00:23:40,true,7,,,,,LE JACQUEMOND,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4L,NAFRev1,O,5.243634,45.151297,0.68,street,Route de Jacquemont 38160 Saint Antoine l'Abbaye,38359_0450,G,ROUTE DE JACQUEMONT,
310569348,00017,31056934800017,O,,NN,,,,true,1,,,,RUE,HECTOR GARRAUD,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,55.3A,NAF1993,N,5.216432,45.174457,0.79,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
313618670,00019,31361867000019,O,1900-01-01,NN,,,2007-01-18T09:13:05,true,3,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313653446,00028,31365344600028,O,1988-12-25,NN,,,,true,1,,,,PL,FERDINAND GILIBERT,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,85.1C,NAF1993,O,5.217603,45.174947,0.86,street,Place Ferdinand Gilibert 38160 Saint Antoine l'Abbaye,38359_0080,G,PLACE FERDINAND GILIBERT,
313704843,00025,31370484300025,O,1985-04-01,NN,,,,true,1,,,,,LES REYNAUDS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,5.199774,45.18528,0.79,street,Route des Reynauds 38160 Saint Antoine l'Abbaye,38359_0565,G,ROUTE DES REYNAUDS,
313987133,00011,31398713300011,O,1978-01-01,11,2020,,2022-08-29T09:14:26,true,4,,36,,MTE,DES ANGES,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,5.215429,45.17525,0.77,housenumber,36 Montee des Anges 38160 Saint Antoine l'Abbaye,38359_0025_00036,G,36 MONTEE DES ANGES,
314328386,00011,31432838600011,O,,,,,2006-11-25T09:34:18,true,1,,,,,LE MONASTERE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.05,NAP,N,4.1207188,46.4541866,0.83,poi.monastery,(Monastère) Paray-le-Monial,https://osm.org/way/566408401,G,,
314668716,00017,31466871600017,O,1978-01-01,NN,,,2013-10-25T04:12:43,true,4,,,,LD,AUX GONNOTS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2013-09-07,F,,,,,68.20B,NAFRev2,N,5.232969,45.145577,0.62,street,Les Gonnots 38160 Saint Antoine l'Abbaye,38359_b9m3ax,G,LES GONNOTS,
315203232,00071,31520323200071,O,2007-09-01,,,,2009-08-21T13:21:10,false,2,,,,,GRANDE RUE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,5.216653,45.175178,0.95,street,Grande Rue 38160 Saint Antoine l'Abbaye,38359_0100,G,GRANDE RUE,
316671718,00021,31667171800021,O,1992-04-07,NN,,,2018-05-30T12:31:26,true,4,,,,,LIEU DIT LES REYNAUDS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,41.10D,NAFRev2,N,5.199774,45.18528,0.79,street,Route des Reynauds 38160 Saint Antoine l'Abbaye,38359_0565,G,ROUTE DES REYNAUDS,
317176220,00018,31717622000018,O,1979-01-01,NN,,,2019-01-08T04:46:50,true,4,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
318308400,00015,31830840000015,O,,NN,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,02.10,NAP,N,,,0,,,,,,
318516986,00029,31851698600029,O,,NN,,,,true,1,,,,LD,JACQUEMONT,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.243634,45.151297,0.93,street,Route de Jacquemont 38160 Saint Antoine l'Abbaye,38359_0450,G,ROUTE DE JACQUEMONT,
319368049,00015,31936804900015,O,1980-07-01,NN,,,2014-07-08T00:23:12,true,4,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
319872339,00027,31987233900027,O,1993-12-01,NN,,,2013-07-07T04:15:44,true,4,,,,QUA,CHAPAIZE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,5.238049,45.173186,0.68,street,Chapaize 38160 Saint Antoine l'Abbaye,38359_1ft1zs,G,CHAPAIZE,
319872404,00011,31987240400011,O,,NN,,,,true,1,,,,PL,FERDINAND GILIBERT,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.217603,45.174947,0.86,street,Place Ferdinand Gilibert 38160 Saint Antoine l'Abbaye,38359_0080,G,PLACE FERDINAND GILIBERT,
320832041,00026,32083204100026,O,1996-01-08,NN,,,2006-12-15T00:20:44,false,5,VILLA CARPE DIEM,,,,LES REYNAUDS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,93.0N,NAFRev1,N,5.199774,45.18528,0.79,street,Route des Reynauds 38160 Saint Antoine l'Abbaye,38359_0565,G,ROUTE DES REYNAUDS,
321128399,00029,32112839900029,O,1988-09-01,NN,,,2016-03-01T11:45:40,false,3,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
321695108,00019,32169510800019,O,1981-03-28,NN,,,2008-11-07T00:38:00,true,4,,,,,GRANDE RUE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,55.3A,NAFRev1,O,5.216653,45.175178,0.95,street,Grande Rue 38160 Saint Antoine l'Abbaye,38359_0100,G,GRANDE RUE,
322070913,00015,32207091300015,O,,,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
322570433,00019,32257043300019,O,,,,,,true,1,,,,PL,DE L ABBAYE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,36.1E,NAF1993,N,5.216465,45.175636,0.82,locality,Place de l’Abbaye 38160 Saint Antoine l'Abbaye,38359_0020,G,PLACE DE L ABBAYE,
323202010,00027,32320201000027,O,1991-08-01,01,2020,4333ZZ,2022-08-29T09:17:50,true,6,,,,LD,CHABAUDIERE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.33Z,NAFRev2,O,5.225343,45.174556,0.78,street,Route de Chabeaudiere 38160 Saint Antoine l'Abbaye,38359_0275,G,ROUTE DE CHABEAUDIERE,
323365577,00010,32336557700010,O,,NN,,,,true,1,,,,,GRANDE RUE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,5.216653,45.175178,0.95,street,Grande Rue 38160 Saint Antoine l'Abbaye,38359_0100,G,GRANDE RUE,
324219963,00034,32421996300034,O,1993-10-08,NN,,4391AZ,2017-10-27T03:50:55,true,8,,1210,,RTE,LE VOUREY,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,43.91B,NAFRev2,N,5.238128,45.152144,0.65,housenumber,1210 Route des Voureys 38160 Saint Antoine l'Abbaye,38359_0630_01210,G,1210 ROUTE DES VOUREYS,
324517341,00024,32451734100024,O,2005-01-01,,,,2020-10-26T09:48:07,true,3,,,,,HAMEAU LE FURAND,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,90.01Z,NAFRev2,N,5.241791,45.206459,0.41,street,Impasse de la Queue du Furand 38160 Saint Antoine l'Abbaye,38145_0132,G,IMPASSE DE LA QUEUE DU FURAND,
324968197,00032,32496819700032,O,1991-09-20,NN,,4334ZC,2020-09-29T03:45:18,false,5,,,,,LES REYNAUDS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,N,5.199774,45.18528,0.79,street,Route des Reynauds 38160 Saint Antoine l'Abbaye,38359_0565,G,ROUTE DES REYNAUDS,
324968197,00040,32496819700040,O,2020-10-01,,,4334ZC,2021-04-04T20:12:32,true,1,,1275,,RTE,DE ROMANS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,FAYOLAS DIDIER,43.34Z,NAFRev2,N,5.205417,45.177221,0.86,housenumber,1275 Route de Romans 38160 Saint Antoine l'Abbaye,38359_0575_01275,G,1275 ROUTE DE ROMANS,
325143287,00010,32514328700010,O,,NN,,,,true,1,,,,,GRANDE RUE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1982-09-01,F,,,,,55.3A,NAF1993,N,5.216653,45.175178,0.95,street,Grande Rue 38160 Saint Antoine l'Abbaye,38359_0100,G,GRANDE RUE,
325250249,00019,32525024900019,O,,NN,,,,true,1,,,,LD,LE VATILLEUX,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,01.1A,NAF1993,O,5.213777,45.200588,0.31,street,Le Pellaillon 38160 Saint Antoine l'Abbaye,38359_b9oyjn,G,LE PELLAILLON,
325499382,00019,32549938200019,O,,,,,,true,1,,,,HAM,DE CHAPAIZE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.249155,45.165789,0.93,street,Route de Chapaize 38160 Saint Antoine l'Abbaye,38359_0290,G,ROUTE DE CHAPAIZE,
325727147,00028,32572714700028,O,1987-12-31,NN,,3109BA,2020-06-18T03:56:43,false,4,,,,RUE,HAUTE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,31.09B,NAFRev2,N,5.216432,45.174457,0.39,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
325727147,00036,32572714700036,O,2020-07-01,,,3109BA,2021-02-23T10:48:05,true,1,,332,,PL,DE L'ABBAYE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LA COLOMBE TERRE ET BOIS,31.09B,NAFRev2,N,5.214676,45.17627,0.64,street,Place de la Herse 38160 Saint Antoine l'Abbaye,38359_8pwst2,G,PLACE DE LA HERSE,
327229860,00058,32722986000058,O,1998-06-01,NN,,,2006-12-15T00:23:43,false,4,,,,RUE,HAUTE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,85.1C,NAF1993,N,5.216432,45.174457,0.39,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
327866000,00018,32786600000018,O,1982-01-01,NN,,,,true,1,,,,,,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
328025796,00025,32802579600025,O,2014-01-06,,,,2018-04-10T13:25:03,true,1,L'ENCLOS,585,,,MONTEE DU LARYS,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,68.20B,NAFRev2,N,5.225457,45.177387,0.93,housenumber,585 Montée du Larys à l’Enclos 38160 Saint Antoine l'Abbaye,38359_0470_00585,G,585 MONTEE DU LARYS A L ENCLOS,
328027859,00011,32802785900011,O,1900-01-01,NN,,,2012-02-08T10:51:17,false,1,,,,RUE,HAUTE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,15.03,NAP,,5.216432,45.174457,0.39,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,
328183363,00014,32818336300014,O,,NN,,,,true,1,,,,RUE,HAUTE,38160,SAINT ANTOINE L'ABBAYE,,,38359,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.216432,45.174457,0.39,street,Rue du Commandant Hector Garaud 38160 Saint Antoine l'Abbaye,38359_0040,G,RUE DU COMMANDANT HECTOR GARAUD,