id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062017,2019-01-12,000001,Vente,10000,,,LA GRANDE MAISON,B290,72120,72272,Sainte-Cérotte,72,,,722720000A1019,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.688003,47.901646
2019-1062069,2019-01-18,000001,Vente,37500,5084,,LES CHARBONNERIES,B202,72120,72272,Sainte-Cérotte,72,,,722720000B0056,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1245,0.712629,47.906683
2019-1062069,2019-01-18,000001,Vente,37500,,,LES CHARBONNERIES,B202,72120,72272,Sainte-Cérotte,72,,,722720000B0996,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.712256,47.906918
2019-1062069,2019-01-18,000001,Vente,37500,,,LES CHARBONNERIES,B202,72120,72272,Sainte-Cérotte,72,,,722720000B0996,,,,,,,,,,,,,0,,,,,T,terres,,,5765,0.712256,47.906918
2019-1062069,2019-01-18,000001,Vente,37500,,,LES CHARBONNERIES,B202,72120,72272,Sainte-Cérotte,72,,,722720000B0996,,,,,,,,,,,,,0,,,,,P,prés,,,7605,0.712256,47.906918
2019-1062317,2019-02-14,000001,Vente,31000,,,LE CHAMP DU HAMEAU,B182,72120,72272,Sainte-Cérotte,72,,,722720000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,37470,0.667731,47.909233
2019-1062317,2019-02-14,000001,Vente,31000,,,LE CHAMP DE L ORMEAU,B103,72120,72272,Sainte-Cérotte,72,,,722720000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,31825,0.665736,47.908256
2019-1062317,2019-02-14,000001,Vente,31000,,,LE PRE DE LA MASSICAUDIERE,B431,72120,72272,Sainte-Cérotte,72,,,722720000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,4685,0.666241,47.909678
2019-1062317,2019-02-14,000001,Vente,31000,,,LA MASSICAUDIERE,B337,72120,72272,Sainte-Cérotte,72,,,722720000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,1715,0.665884,47.910221
2019-1062317,2019-02-14,000001,Vente,31000,,,ANCIEN CHEMIN RURAL NO 5,B004,72120,72272,Sainte-Cérotte,72,,,722720000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,1082,0.666171,47.90943
2019-1062317,2019-02-14,000001,Vente,31000,,,ANCIEN CHEMIN RURAL NO 2,B003,72120,72272,Sainte-Cérotte,72,,,722720000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,1198,0.667434,47.908476
2019-1062317,2019-02-14,000001,Vente,31000,,,LE PETIT CHAMP,B368,72120,72272,Sainte-Cérotte,72,,,722720000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,3594,0.664287,47.909144
2019-1062317,2019-02-14,000001,Vente,31000,,,LE CHENEVRAIL,B207,72120,72272,Sainte-Cérotte,72,,,722720000A0912,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.665225,47.909312
2019-1062317,2019-02-14,000001,Vente,31000,,,LE PRE DE LA MASSICAUDIERE,B431,72120,72272,Sainte-Cérotte,72,,,722720000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,5486,0.66489,47.909789
2019-1062594,2019-03-26,000001,Vente,750,,,BOIS DES LORENCIERES,B046,72120,72272,Sainte-Cérotte,72,,,722720000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2650,0.665452,47.879372
2019-1062595,2019-04-09,000001,Vente,1475,,,BOIS DES LORENCIERES,B046,72120,72272,Sainte-Cérotte,72,,,722720000B0556,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,0.665035,47.878844
2019-1062595,2019-04-09,000001,Vente,1475,,,BOIS DES LORENCIERES,B046,72120,72272,Sainte-Cérotte,72,,,722720000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.664382,47.879112
2019-1062595,2019-04-09,000001,Vente,1475,,,LE CHENEVRY,B209,72120,72272,Sainte-Cérotte,72,,,722720000B0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,0.664232,47.879223
2019-1062595,2019-04-09,000001,Vente,1475,,,LE CHENEVRY,B209,72120,72272,Sainte-Cérotte,72,,,722720000B0560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1410,0.664272,47.879466
2019-1062595,2019-04-09,000001,Vente,1475,,,BOIS DES LORENCIERES,B046,72120,72272,Sainte-Cérotte,72,,,722720000B0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,0.66483,47.879395
2019-1062600,2019-03-23,000001,Vente,50000,11,,RUE PASTEUR,0735,72120,72272,Sainte-Cérotte,72,,,722720000A0717,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,620,0.689693,47.900648
2019-1063059,2019-06-12,000001,Vente,15000,,,LE GRAND PRE,B284,72120,72272,Sainte-Cérotte,72,,,722720000A0650,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,677,0.663324,47.897706
2019-1063059,2019-06-12,000001,Vente,15000,,,LE GRAND PRE,B284,72120,72272,Sainte-Cérotte,72,,,722720000A0650,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,475,0.663324,47.897706
2019-1063059,2019-06-12,000001,Vente,15000,,,LE GRAND PRE,B284,72120,72272,Sainte-Cérotte,72,,,722720000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.663324,47.897706
2019-1063059,2019-06-12,000001,Vente,15000,5126,C,LE GRAND PRE,B284,72120,72272,Sainte-Cérotte,72,,,722720000A0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.663588,47.898132
2019-1063059,2019-06-12,000001,Vente,15000,5126,C,LE GRAND PRE,B284,72120,72272,Sainte-Cérotte,72,,,722720000A0925,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,966,0.663588,47.898132
2019-1063059,2019-06-12,000001,Vente,15000,5126,C,LE GRAND PRE,B284,72120,72272,Sainte-Cérotte,72,,,722720000A0925,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3084,0.663588,47.898132
2019-1063059,2019-06-12,000001,Vente,15000,,,LE PRE DE LA CURE,B422,72120,72272,Sainte-Cérotte,72,,,722720000A0926,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,0.664174,47.89818
2019-1063222,2019-06-21,000001,Vente,24000,7,,RUE PASTEUR,0735,72120,72272,Sainte-Cérotte,72,,,722720000A0720,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,225,0.689941,47.900461
2019-1063222,2019-06-21,000001,Vente,24000,,,LE BOURG,B059,72120,72272,Sainte-Cérotte,72,,,722720000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.689867,47.900405
2019-1063660,2019-08-27,000001,Vente,137000,9,,RUE RENEE HERBELIN,0955,72120,72272,Sainte-Cérotte,72,,,722720000A1270,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,0.687311,47.901231
2019-1063660,2019-08-27,000001,Vente,137000,9,,RUE RENEE HERBELIN,0955,72120,72272,Sainte-Cérotte,72,,,722720000A1270,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,947,0.687311,47.901231
2019-1063868,2019-09-26,000001,Vente,1500,,,LE PETIT PRE,B372,72120,72272,Sainte-Cérotte,72,,,722720000A0648,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5930,0.662517,47.897157
2019-1064149,2019-10-12,000001,Vente,59000,8,,RTE DES TROIS CHENES,0990,72120,72272,Sainte-Cérotte,72,,,722720000B0820,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,828,0.684786,47.898092
2019-1064149,2019-10-12,000001,Vente,59000,,,LES TROIS CHENES,B503,72120,72272,Sainte-Cérotte,72,,,722720000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,369,0.684996,47.897829
2019-1064200,2019-10-25,000001,Vente,1300,,,LE CHENEVRAIL,B207,72120,72272,Sainte-Cérotte,72,,,722720000A1133,,,,,,,,,,,,,0,,,,,P,prés,,,2856,0.69036,47.902745
