siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001395,00011,21700139500011,O,1983-03-01,NN,,,2021-12-15T16:18:49,true,5,,,,,MAIRIE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,84.11Z,NAFRev2,O,6.75683,47.856064,0.91,street,chemin de la mairie 70440 Haut-du-Them-Château-Lambert,70283_0062,G,CHEMIN DE LA MAIRIE,
217002831,00014,21700283100014,O,1983-03-01,02,2021,,2023-11-27T13:24:27,true,4,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002831,00022,21700283100022,O,1983-12-21,NN,,,,false,4,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBL DU CENTRE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002831,00030,21700283100030,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.75683,47.856064,0.91,street,chemin de la mairie 70440 Haut-du-Them-Château-Lambert,70283_0062,D,CHEMIN DE LA MAIRIE,
256802752,00046,25680275200046,O,2004-12-25,02,2021,,2023-11-27T13:27:21,false,2,MAIRIE CHATEAU LAMBERT,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,6.75683,47.856064,0.88,street,chemin de la mairie 70440 Haut-du-Them-Château-Lambert,70283_0062,D,CHEMIN DE LA MAIRIE,
267002830,00011,26700283000011,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,,,,,MAIRIE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.75683,47.856064,0.91,street,chemin de la mairie 70440 Haut-du-Them-Château-Lambert,70283_0062,G,CHEMIN DE LA MAIRIE,
300393550,00011,30039355000011,O,1962-01-01,NN,,,2023-07-03T20:09:01,true,2,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,,,0,,,,,,
302945159,00010,30294515900010,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,MAIRIE,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.75683,47.856064,0.91,street,chemin de la mairie 70440 Haut-du-Them-Château-Lambert,70283_0062,D,CHEMIN DE LA MAIRIE,
307023325,00011,30702332500011,O,,,,,2006-11-25T09:21:36,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,97.22,NAP,N,,,0,,,,,,
309972636,00018,30997263600018,O,,NN,,,,true,1,,,,,EAU LAMBERT,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.722178,47.842151,0.84,street,Rue de la Libération 70440 Haut-du-Them-Château-Lambert,70283_0050,G,RUE DE LA LIBERATION,
310664883,00017,31066488300017,O,1977-01-01,NN,,,2008-11-07T00:25:37,true,3,,,,LD,LA FONDERIE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7C,NAFRev1,N,6.761962,47.839975,0.94,street,La Fonderie 70440 Haut-du-Them-Château-Lambert,70283_9apxa8,G,LA FONDERIE,
312018567,00015,31201856700015,O,1978-01-01,NN,,,,true,1,,,,LD,LES CHASEAUX,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,15.8C,NAF1993,N,6.734728,47.853641,0.94,street,Les Chaseaux 70440 Haut-du-Them-Château-Lambert,70283_h248y5,G,LES CHASEAUX,
313168445,00010,31316844500010,O,,NN,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
313445017,00020,31344501700020,O,1984-04-01,NN,,,2011-04-14T06:46:58,true,4,,,,LD,LA PILE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,6.72158,47.828822,0.94,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,G,LA PILE,
314284787,00020,31428478700020,O,2010-01-21,,,,2012-10-18T16:53:37,false,2,,,,,RUE DE LA VIERGE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,46.12B,NAFRev2,N,6.720558,47.842048,0.95,street,Rue de la Vierge 70440 Haut-du-Them-Château-Lambert,70283_0110,G,RUE DE LA VIERGE,
316354620,00015,31635462000015,O,2000-04-04,NN,,,,false,2,,,,,LE CENTRE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,15.8C,NAF1993,,6.731367,47.849722,0.38,street,Le Chatillon 70440 Haut-du-Them-Château-Lambert,70283_0gbt0b,G,LE CHATILLON,
317597227,00022,31759722700022,O,2013-08-19,,,8121ZZ,2015-03-18T01:00:04,true,2,,19,,RUE,DE LA CURTENAY,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,M M L C ENTRETIEN,81.21Z,NAFRev2,N,6.725269,47.841345,0.95,housenumber,19 Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040_00019,G,19 RUE DE LA CURTENAY,
319367074,00014,31936707400014,O,,NN,,,,true,1,,,,CITE,CASTORS,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.01,NAP,N,6.0230258,49.2585424,0.89,poi.residential,Cité Castors (Zone résidentielle) Moyeuvre-Grande,https://osm.org/way/319151859,G,,
319911145,00013,31991114500013,O,,NN,,,,true,1,,,,,LE CENTRE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.731367,47.849722,0.38,street,Le Chatillon 70440 Haut-du-Them-Château-Lambert,70283_0gbt0b,G,LE CHATILLON,
320688286,00014,32068828600014,O,1980-11-14,,,,2008-01-04T18:16:51,true,4,,,,,BELMONT ANCIENNE ECOLE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323535856,00013,32353585600013,O,,,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323535864,00017,32353586400017,O,1900-01-01,,,,2021-09-03T14:41:34,false,2,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323535872,00010,32353587200010,O,,,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323535880,00013,32353588000013,O,,,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323535898,00015,32353589800015,O,,,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323535906,00016,32353590600016,O,1982-01-01,NN,,,2016-03-04T08:00:59,false,4,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323535914,00010,32353591400010,O,1982-01-01,NN,,,2023-10-05T03:35:05,true,4,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323535922,00013,32353592200013,O,,,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323535930,00016,32353593000016,O,,,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323535948,00018,32353594800018,O,1982-01-01,NN,,,2023-10-05T03:35:04,true,4,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324638261,00010,32463826100010,O,1982-06-01,,,,2014-07-08T00:29:11,true,5,,,,,LE MAILLEBOURG,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,N,6.731404,47.844099,0.76,street,Route du Maillebourg 70440 Haut-du-Them-Château-Lambert,70283_0060,G,ROUTE DU MAILLEBOURG,
327508594,00055,32750859400055,O,2014-02-01,,,,2015-02-04T13:49:00,true,1,,6,,RUE,DE LA CURTENAY,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.81Z,NAFRev2,N,6.725149,47.841124,0.95,housenumber,6 Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040_00006,G,6 RUE DE LA CURTENAY,
328357850,00010,32835785000010,O,1983-04-14,NN,,,,false,3,,,,,LA PILLE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,70.3C,NAF1993,N,6.72158,47.828822,0.74,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,G,LA PILE,
328872791,00012,32887279100012,O,,NN,,,,true,1,,,,LD,LA CURTENAIE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.40,NAP,N,6.724389,47.841252,0.72,street,Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040,G,RUE DE LA CURTENAY,
330668286,00017,33066828600017,O,1984-06-28,NN,,,,true,4,,,,,LES CHAZEAUX,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.734728,47.853641,0.73,street,Les Chaseaux 70440 Haut-du-Them-Château-Lambert,70283_h248y5,G,LES CHASEAUX,
333070134,00015,33307013400015,O,1985-07-01,NN,,4332AB,2022-01-03T15:25:40,true,4,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333459071,00010,33345907100010,O,1985-09-01,NN,,,2017-07-18T03:11:45,true,4,,,,LD,LA PILE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,02.20Z,NAFRev2,N,6.72158,47.828822,0.94,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,G,LA PILE,
337896914,00047,33789691400047,O,1991-08-01,NN,,,2009-06-27T05:12:21,false,3,MAIRIE DE CHATEAU LAMBERT,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,92.5C,NAFRev1,O,6.75683,47.856064,0.85,street,chemin de la mairie 70440 Haut-du-Them-Château-Lambert,70283_0062,D,CHEMIN DE LA MAIRIE,
339984007,00049,33998400700049,O,2011-07-01,,,,2011-07-21T10:01:58,true,1,LA PILE,,,,LA PILE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,6.72158,47.828822,0.94,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,G,LA PILE,
340014729,00016,34001472900016,O,1986-12-31,,,,,false,2,,,,,LE HUCON,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,6.738482,47.836472,0.94,street,Le Hucon 70440 Haut-du-Them-Château-Lambert,70283_0rj9fs,G,LE HUCON,
344947635,00019,34494763500019,O,1988-05-10,,,,,false,3,,,,,LE HUCON,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.1D,NAF1993,N,6.738482,47.836472,0.94,street,Le Hucon 70440 Haut-du-Them-Château-Lambert,70283_0rj9fs,G,LE HUCON,
352254965,00010,35225496500010,O,1989-10-05,NN,,,2009-07-23T05:49:59,true,4,,,,LD,LA CURTENAYE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,6.724389,47.841252,0.79,street,Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040,G,RUE DE LA CURTENAY,
352823579,00011,35282357900011,O,1989-12-18,NN,,,2007-05-19T10:36:41,true,6,,,,,LE PIED DE LA COTE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.2C,NAFRev1,N,6.727203,47.824456,0.47,street,Les Granges de la Pile 70440 Haut-du-Them-Château-Lambert,70283_poh1or,G,LES GRANGES DE LA PILE,
356000430,02480,35600043002480,O,1991-01-01,NN,,,2006-11-25T11:19:08,false,3,,,,,LE BOURG,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.74805,47.834143,0.41,street,Les Boules 70440 Haut-du-Them-Château-Lambert,70283_hyhvg2,G,LES BOULES,
378463525,00014,37846352500014,O,1990-07-01,NN,,,2012-07-28T09:53:50,true,4,,,,,CHATEAU LAMBERT,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.72158,47.828822,0.92,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,G,LA PILE,
381990449,00013,38199044900013,O,1991-04-01,NN,,,2014-07-08T01:06:30,true,5,LE HAUT DU THEM,,,RUE,DE LA VIERGE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78B,NAFRev2,O,6.720558,47.842048,0.95,street,Rue de la Vierge 70440 Haut-du-Them-Château-Lambert,70283_0110,G,RUE DE LA VIERGE,
382467439,00016,38246743900016,O,1991-06-10,NN,,,,true,4,,,,,LES GRANDS CHAMPS,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,6.704743,47.827654,0.94,street,Les Grands Champs 70440 Haut-du-Them-Château-Lambert,70283_B047,G,LES GRANDS CHAMPS,
383772738,00019,38377273800019,O,1991-09-16,NN,,4312BA,2015-03-17T00:35:50,true,4,,,,LD,LES CHASEAUX,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.734728,47.853641,0.94,street,Les Chaseaux 70440 Haut-du-Them-Château-Lambert,70283_h248y5,G,LES CHASEAUX,
384195756,00018,38419575600018,O,1991-12-16,NN,,,2008-01-04T22:35:08,true,3,LE HAUT DU THEM,,,,COL DES CROIX,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.746685,47.859344,0.93,street,Le Col des Croix 70440 Haut-du-Them-Château-Lambert,70283_0019,G,LE COL DES CROIX,
384322293,00018,38432229300018,O,1991-12-16,NN,,,2015-11-13T15:15:05,true,5,,,,,COL DES CROIX,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.746685,47.859344,0.93,street,Le Col des Croix 70440 Haut-du-Them-Château-Lambert,70283_0019,G,LE COL DES CROIX,
384920872,00015,38492087200015,O,1992-04-15,NN,,,2014-07-08T01:12:09,true,2,CHATEAU LAMBERT,,,,LA CURTENAY,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,6.724389,47.841252,0.93,street,Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040,G,RUE DE LA CURTENAY,
389050907,00010,38905090700010,O,1992-11-10,NN,,,2019-06-24T13:16:01,true,3,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390788099,00039,39078809900039,O,2012-01-01,NN,,,2020-10-21T04:06:53,false,3,,3,,,LE MENIL D'AMONT,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,71.12B,NAFRev2,N,6.719026,47.847424,0.94,street,Le Menil d’Amont 70440 Haut-du-Them-Château-Lambert,70283_B064,G,LE MENIL D AMONT,
391179868,00016,39117986800016,O,1900-01-01,NN,,4332AB,2019-06-24T13:17:40,true,7,,,,IMP,DU TRAM,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,6.720008,47.840634,0.78,street,Impasse du Tram 70440 Haut-du-Them-Château-Lambert,70283_0103,G,IMPASSE DU TRAM,
393837596,00013,39383759600013,O,,NN,,,,true,1,,,,,CORNU,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2C,NAF1993,N,6.716406,47.818472,0.92,street,Le Cornu 70440 Haut-du-Them-Château-Lambert,70283_mj3kdj,G,LE CORNU,
394172407,00014,39417240700014,O,1900-01-01,NN,,,2011-04-28T00:58:42,false,4,,,,,LA CURTENAY,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,02.0B,NAF1993,O,6.724389,47.841252,0.93,street,Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040,G,RUE DE LA CURTENAY,
394410302,00019,39441030200019,O,1994-04-01,NN,,,2013-01-23T05:49:16,true,6,,,,,LA CURTENAY,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,35.11Z,NAFRev2,N,6.724389,47.841252,0.93,street,Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040,G,RUE DE LA CURTENAY,
397590043,00014,39759004300014,O,1994-07-01,NN,,,2014-07-08T01:25:24,true,4,,,,,LE MONT DE LA PILE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,14.19Z,NAFRev2,N,6.727203,47.824456,0.67,street,Les Granges de la Pile 70440 Haut-du-Them-Château-Lambert,70283_poh1or,G,LES GRANGES DE LA PILE,
398307645,00018,39830764500018,O,,NN,,,,true,1,,,,,LE CENTRE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1B,NAF1993,O,6.731367,47.849722,0.38,street,Le Chatillon 70440 Haut-du-Them-Château-Lambert,70283_0gbt0b,G,LE CHATILLON,
399164458,00016,39916445800016,O,1994-07-01,NN,,,,false,4,DOMAINE DE LA HAUTE ROCHE,,,,LA PILE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,6.72158,47.828822,0.94,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,G,LA PILE,
400688958,00018,40068895800018,O,1995-04-08,NN,,,2014-06-14T03:05:29,true,4,,,,,LE VILLAGE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,O,6.757886,47.855393,0.91,locality,Le Village de Château Lamb 70440 Haut-du-Them-Château-Lambert,70283_B101,G,LE VILLAGE DE CHATEAU LAMB,
402377006,00018,40237700600018,O,,NN,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
403911365,00035,40391136500035,O,2006-08-01,,,,2010-02-02T10:30:57,false,2,,1,,RUE,DE LA LIBERATION,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,N,6.720421,47.840453,0.95,housenumber,1 Rue de la Libération 70440 Haut-du-Them-Château-Lambert,70283_0050_00001,G,1 RUE DE LA LIBERATION,
404235228,00016,40423522800016,O,1996-04-01,NN,,,2017-03-27T11:22:58,true,6,DOMAINE DE HAUTE ROCHE,,,,LA PILE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90B,NAFRev2,O,6.72158,47.828822,0.94,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,G,LA PILE,
409231537,00013,40923153700013,O,1982-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,LES BOULES,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.74805,47.834143,0.94,street,Les Boules 70440 Haut-du-Them-Château-Lambert,70283_hyhvg2,G,LES BOULES,
409871407,00022,40987140700022,O,2008-11-29,,,,2008-11-20T04:07:25,false,1,LA FONDERIE,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-11-29,A,,,,,01.42Z,NAFRev2,N,6.761962,47.839975,0.94,street,La Fonderie 70440 Haut-du-Them-Château-Lambert,70283_9apxa8,D,LA FONDERIE,
410524623,00049,41052462300049,O,2019-01-07,,,4399CZ,2021-02-23T11:32:42,true,1,,32,,RUE,DE LA LIBERATION,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.99C,NAFRev2,N,6.723364,47.84355,0.95,housenumber,32 Rue de la Libération 70440 Haut-du-Them-Château-Lambert,70283_0050_00032,G,32 RUE DE LA LIBERATION,
412270209,00015,41227020900015,O,1997-06-01,,,,,true,1,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
412375560,00015,41237556000015,O,1997-05-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,55.3A,NAF1993,O,6.721389,47.843292,0.75,street,passage de l'église 70440 Haut-du-Them-Château-Lambert,70283_0043,G,PASSAGE DE L EGLISE,
412448839,00016,41244883900016,O,1984-12-31,NN,,,2017-03-23T11:51:41,true,3,BLANCHE GRANGE,,,,BLANCHE GRANGE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.749604,47.849767,0.94,street,Blanche Grange 70440 Haut-du-Them-Château-Lambert,70283_c79xj2,G,BLANCHE GRANGE,
412826612,00019,41282661200019,O,1997-05-23,NN,,,2008-01-05T20:29:01,true,3,LD LA CURTENAY,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.724389,47.841252,0.76,street,Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040,D,RUE DE LA CURTENAY,
414026393,00010,41402639300010,O,1997-10-01,NN,,,2008-01-05T20:30:48,true,3,LA PILE,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.72158,47.828822,0.94,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,D,LA PILE,
418598538,00027,41859853800027,O,1999-12-16,NN,,,,false,4,LA PILE,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,51.6J,NAF1993,O,6.72158,47.828822,0.94,street,La Pile 70440 Haut-du-Them-Château-Lambert,70283_99i68j,D,LA PILE,
421651738,00013,42165173800013,O,1999-01-13,NN,,,2011-02-09T05:51:22,true,4,DOMAINE DE HAUTE-ROCHE,,,,HAMEAU DE LA PILE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,67.1C,NAFRev1,O,6.710971,47.829846,0.72,street,Route de la Pile 70440 Haut-du-Them-Château-Lambert,70283_0072,G,ROUTE DE LA PILE,
424392470,00011,42439247000011,O,1979-01-01,NN,,,2012-07-28T12:56:02,true,4,,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
429634363,00015,42963436300015,O,2000-03-06,NN,,,2008-11-08T01:51:44,false,4,,35,,RUE,DE LA CURTENAIE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2002-02-01,F,D.S.M.,,,,45.2V,NAF1993,O,6.726816,47.842045,0.83,housenumber,35 Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040_00035,G,35 RUE DE LA CURTENAY,
431510122,00010,43151012200010,O,2000-04-15,NN,,,2020-08-25T10:19:29,false,7,ANCIENNE ECOLE DE BELMONT,,,,,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
431510122,00036,43151012200036,O,2018-09-25,02,2021,,2023-11-27T13:23:10,true,1,CHATEAU-LAMBERT,35,,CHE,CHEMIN DU HARDERET,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,ENC,70283,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,93.29Z,NAFRev2,O,6.756427,47.85441,0.87,housenumber,35 chemin du harderet 70440 Haut-du-Them-Château-Lambert,70283_0046_00035,G,35 CHEMIN DU HARDERET,
431878289,00013,43187828900013,O,2000-04-04,02,2021,1071CB,2023-11-27T13:23:40,true,6,,11,,RUE,DE LA LIBERATION,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,10.71C,NAFRev2,N,6.722383,47.843166,0.95,housenumber,11 Rue de la Libération 70440 Haut-du-Them-Château-Lambert,70283_0050_00011,G,11 RUE DE LA LIBERATION,
432460749,00018,43246074900018,O,2000-08-01,NN,,,2011-05-03T00:42:22,false,4,,37,,RUE,DE LACURTENAY,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,64.1C,NAF1993,N,6.726843,47.842065,0.86,housenumber,37 Rue de la Curtenay 70440 Haut-du-Them-Château-Lambert,70283_0040_00037,G,37 RUE DE LA CURTENAY,
438839748,00011,43883974800011,O,2001-07-25,NN,,,2010-12-11T13:32:13,false,5,,,,,COL DES CROIX,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.64Z,NAFRev2,N,6.746685,47.859344,0.93,street,Le Col des Croix 70440 Haut-du-Them-Château-Lambert,70283_0019,G,LE COL DES CROIX,
439061078,00010,43906107800010,O,2001-07-25,NN,,,2006-11-25T17:34:00,false,4,,,,,COL DES CROIX,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2002-11-01,F,SARL DOMAINE DU FORT,,,,74.1J,NAF1993,N,6.746685,47.859344,0.93,street,Le Col des Croix 70440 Haut-du-Them-Château-Lambert,70283_0019,G,LE COL DES CROIX,
439480195,00015,43948019500015,O,2001-07-01,NN,,,2010-01-18T09:26:12,false,3,,,,RUE,DE L'EGLISE,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.3A,NAFRev1,O,6.721389,47.843292,0.75,street,passage de l'église 70440 Haut-du-Them-Château-Lambert,70283_0043,G,PASSAGE DE L EGLISE,
441804945,00026,44180494500026,O,2013-05-08,,,,2021-08-17T03:44:56,true,2,,,,,ECOLE DE BELMONT,70440,HAUT-DU-THEM-CHATEAU-LAMBERT,,,70283,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,CHAMBRES D'HOTES ECOLE DE BELMONT,55.20Z,NAFRev2,N,6.74371,47.839857,0.5,street,Belmont 70440 Haut-du-Them-Château-Lambert,70283_zzyypk,G,BELMONT,