siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011340171,00013,01134017100013,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,2,,SQ,ALBERT LEBRUN,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.210253,48.667576,0.86,housenumber,2 Square Albert Lebrun 54140 Jarville-la-Malgrange,54274_0025_00002,G,2 SQUARE ALBERT LEBRUN,
011340395,00018,01134039500018,O,1995-12-25,NN,,,2019-11-14T14:00:44,true,5,,,,AV,DE GAULLE TSSE MONTAIGU,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,6.206277,48.662306,0.54,street,Terrasses de Montaigu 54140 Jarville-la-Malgrange,54274_x2zwgb,G,TERRASSES DE MONTAIGU,
011340759,00015,01134075900015,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,2,,,,RUE,DU GENERAL LECLERC,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.197025,48.670339,0.96,street,Rue du General Leclerc 54140 Jarville-la-Malgrange,54274_0200,G,RUE DU GENERAL LECLERC,
011340890,00018,01134089000018,O,1994-12-25,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,CARNOT,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,6.203786,48.671037,0.78,street,Rue Carnot 54140 Jarville-la-Malgrange,54274_0070,G,RUE CARNOT,
011401676,00017,01140167600017,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,23,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.202003,48.673913,0.97,housenumber,23 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00023,G,23 RUE DE LA REPUBLIQUE,
037320835,00061,03732083500061,O,,,,,2019-11-14T14:00:44,true,1,,16,,AV,DE LA MALGRANGE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,51.6K,NAF1993,N,6.200381,48.670821,0.88,housenumber,16 Avenue de la Malgrange 54140 Jarville-la-Malgrange,54274_0250_00016,G,16 AVENUE DE LA MALGRANGE,
060801388,00327,06080138800327,O,1988-01-01,22,2020,,2022-08-29T09:02:59,false,4,CHANTIER GARE NANCY,25,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,6.202342,48.673396,0.97,housenumber,25 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00025,G,25 RUE DE LA REPUBLIQUE,
068200575,00147,06820057500147,O,2009-09-01,NN,,,2019-11-14T14:00:44,false,3,,12,,RUE,GABRIEL FAURE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2014-12-31,F,HORTICASH,,,,46.22Z,NAFRev2,N,6.214074,48.668232,0.96,housenumber,12 Rue Gabriel Fauré 54140 Jarville-la-Malgrange,54274_0165_00012,G,12 RUE GABRIEL FAURE,
085680049,00542,08568004900542,O,2008-01-01,02,2020,,2022-08-29T09:03:10,false,1,,16,,RUE,GABRIEL FAURE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.213839,48.667981,0.96,housenumber,16 Rue Gabriel Fauré 54140 Jarville-la-Malgrange,54274_0165_00016,G,16 RUE GABRIEL FAURE,
175401512,00025,17540151200025,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,,4,,RUE,DES FORGES DU NORD EST,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,6.205968,48.67181,0.83,housenumber,4 Rue Forges du Nord et de l’Est 54140 Jarville-la-Malgrange,54274_0135_00004,G,4 RUE FORGES DU NORD ET DE L EST,
175404318,00156,17540431800156,O,1985-01-01,NN,,,2019-11-14T14:00:44,false,3,,7,B,RUE,FRANCOIS EVRARD,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMIS CIRC PRESCOL ELEM NCY 2,,,,84.12Z,NAFRev2,N,6.201808,48.666596,0.96,interpolation,7 Rue Francois Evrard 54140 Jarville-la-Malgrange,,G,5 RUE FRANCOIS EVRARD,
175404318,00164,17540431800164,O,1981-06-23,02,2020,,2022-08-29T09:03:56,false,3,,8,B,RUE,FRANCOIS EVRARD,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC NANCY 2 INSP DEPART EDUC,,,,84.12Z,NAFRev2,N,6.201113,48.665719,0.96,interpolation,8 Rue Francois Evrard 54140 Jarville-la-Malgrange,,G,6 RUE FRANCOIS EVRARD,
175701531,00022,17570153100022,O,1983-03-16,31,2020,,2022-08-29T09:03:56,false,3,,11,,RUE,DU GENERAL LECLERC,54140,JARVILLE-LA-MALGRANGE,,BP 87,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS NÂ¿ 39NANCY,,,,84.24Z,NAFRev2,N,6.198828,48.669327,0.96,housenumber,11 Rue du General Leclerc 54140 Jarville-la-Malgrange,54274_0200_00011,G,11 RUE DU GENERAL LECLERC,
195412853,00010,19541285300010,O,1983-03-01,NN,,,2019-11-14T14:00:44,false,3,,38,,RUE,DE LA SABLIERE,54140,JARVILLE-LA-MALGRANGE,,BP 89,54274,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,80.2A,NAFRev1,N,6.210842,48.659309,0.96,housenumber,38 Rue de la Sablière 54140 Jarville-la-Malgrange,54274_0362_00038,G,38 RUE DE LA SABLIERE,
195418173,00017,19541817300017,O,1983-03-01,21,2020,,2022-08-29T09:04:31,true,3,,3,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,BP 88,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.200747,48.675248,0.97,housenumber,3 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00003,G,3 RUE DE LA REPUBLIQUE,
215402744,00019,21540274400019,O,1983-03-01,22,2020,,2022-08-29T09:07:42,true,4,,25,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.202342,48.673396,0.97,housenumber,25 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00025,G,25 RUE DE LA REPUBLIQUE,
215402744,00027,21540274400027,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,,11,,RUE,MARECHAL FOCH,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,68.20B,NAFRev2,N,6.205822,48.669958,0.91,housenumber,11 Rue du Maréchal Foch 54140 Jarville-la-Malgrange,54274_0260_00011,G,11 RUE DU MARECHAL FOCH,
215402744,00035,21540274400035,O,1983-03-16,02,2019,,2021-10-27T08:08:53,false,3,,20,,AV,DE LA MALGRANGE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS ENFANC JARVILLE,,,,55.20Z,NAFRev2,N,6.199975,48.670117,0.88,housenumber,20 Avenue de la Malgrange 54140 Jarville-la-Malgrange,54274_0250_00020,G,20 AVENUE DE LA MALGRANGE,
215402744,00068,21540274400068,O,1983-03-16,01,2019,,2021-10-27T08:08:53,false,3,,15,,RUE,MARECHAL FOCH,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE JARVILLE,,,,90.04Z,NAFRev2,N,6.205427,48.66971,0.91,housenumber,15 Rue du Maréchal Foch 54140 Jarville-la-Malgrange,54274_0260_00015,G,15 RUE DU MARECHAL FOCH,
215402744,00084,21540274400084,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DES FORGES DU NORD EST,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE JARVILLE,,,,86.21Z,NAFRev2,N,6.205974,48.672165,0.83,housenumber,2 Rue Forges du Nord et de l’Est 54140 Jarville-la-Malgrange,54274_0135_00002,G,2 RUE FORGES DU NORD ET DE L EST,
215402744,00092,21540274400092,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,,10,,RUE,DE FLEVILLE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE JARVILLE,,,,84.11Z,NAFRev2,N,6.207183,48.668824,0.82,street,Rue de Fleville 54140 Jarville-la-Malgrange,54274_0120,G,RUE DE FLEVILLE,
215402744,00134,21540274400134,O,1983-03-16,01,2019,,2021-10-27T08:08:53,false,3,,,,RUE,EDOUARD LALO,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.207758,48.672951,0.96,street,Rue Edouard Lalo 54140 Jarville-la-Malgrange,54274_0112,G,RUE EDOUARD LALO,
215402744,00142,21540274400142,O,1983-12-21,11,2020,,2022-08-29T09:07:42,false,8,,15,,RUE,JEAN PHILIPPE RAMEAU,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE FLEMING,,,,85.20Z,NAFRev2,N,6.214049,48.670849,0.96,housenumber,15 Rue Jean Philippe Rameau 54140 Jarville-la-Malgrange,54274_0218_00015,G,15 RUE JEAN PHILIPPE RAMEAU,
215402744,00167,21540274400167,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,4,,30,,AV,DE LA MALGRANGE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,26,,RUE,CLEMENCEAU,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CLAUDE GELLEE,,,,85.20Z,NAFRev2,N,6.199046,48.6684,0.88,housenumber,30 Avenue de la Malgrange 54140 Jarville-la-Malgrange,54274_0250_00030,G,30 AVENUE DE LA MALGRANGE,
215402744,00175,21540274400175,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,3,,14,,RUE,FRANCOIS EVRARD,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FLORIAN,,,,85.10Z,NAFRev2,N,6.201235,48.665806,0.96,housenumber,14 Rue Francois Evrard 54140 Jarville-la-Malgrange,54274_0140_00014,G,14 RUE FRANCOIS EVRARD,
215402744,00183,21540274400183,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,,8,,RUE,FRANCOIS EVRARD,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARECHAL NEY,,,,85.20Z,NAFRev2,N,6.201235,48.665806,0.96,housenumber,8 Rue Francois Evrard 54140 Jarville-la-Malgrange,54274_0140_00008,G,8 RUE FRANCOIS EVRARD,
215402744,00209,21540274400209,O,1983-12-21,11,2020,,2022-08-29T09:07:42,false,3,,5,,RUE,MARECHAL FOCH,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNE PUBLIQUE ERCKMANN CHATRIAN,,,,85.10Z,NAFRev2,N,6.205895,48.66994,0.91,housenumber,5 Rue du Maréchal Foch 54140 Jarville-la-Malgrange,54274_0260_00005,G,5 RUE DU MARECHAL FOCH,
215402744,00217,21540274400217,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,5,,3,,RUE,MARECHAL FOCH,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-09-17,F,ECOLE ELEMENTAIRE ERCKMANN CHATRIAN,,,,85.20Z,NAFRev2,N,6.20613,48.67007,0.91,housenumber,3 Rue du Maréchal Foch 54140 Jarville-la-Malgrange,54274_0260_00003,G,3 RUE DU MARECHAL FOCH,
215402744,00225,21540274400225,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,DES CORDELIERS,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,6.209859,48.662598,0.95,housenumber,1 Rue des Cordeliers 54140 Jarville-la-Malgrange,54274_0095_00001,G,1 RUE DES CORDELIERS,
215402744,00233,21540274400233,O,1983-12-21,02,2020,,2022-08-29T09:07:42,false,3,,15,,RUE,JEAN PHILIPPE RAMEAU,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU CALMETTE GUERIN,,,,85.10Z,NAFRev2,N,6.214049,48.670849,0.96,housenumber,15 Rue Jean Philippe Rameau 54140 Jarville-la-Malgrange,54274_0218_00015,G,15 RUE JEAN PHILIPPE RAMEAU,
215402744,00241,21540274400241,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,15,,RUE,JEAN PHILIPPE RAMEAU,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQ ALEXANDRE FLEMING,,,,80.1Z,NAF1993,N,6.214049,48.670849,0.96,housenumber,15 Rue Jean Philippe Rameau 54140 Jarville-la-Malgrange,54274_0218_00015,G,15 RUE JEAN PHILIPPE RAMEAU,
215402744,00266,21540274400266,O,2008-09-17,01,2019,,2021-10-27T08:08:53,false,1,,11,,RUE,DE RENEMONT,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE PUB E CHATRIAN,,,,85.20Z,NAFRev2,N,6.207333,48.669416,0.96,housenumber,11 Rue de Renemont 54140 Jarville-la-Malgrange,54274_0350_00011,G,11 RUE DE RENEMONT,
225400019,00363,22540001900363,O,1984-12-31,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DU SANCY,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE MEDICO SOCIAL LE NIL,,,,88.99B,NAFRev2,N,6.200463,48.665482,0.96,street,Rue du Sancy 54140 Jarville-la-Malgrange,54274_0363,G,RUE DU SANCY,
225400019,00413,22540001900413,O,1984-12-31,21,2019,,2021-10-27T08:11:37,false,4,LA CALIFORNIE,2,,RUE,JEAN PHILIPPE RAMEAU,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-08-01,A,EQUIPE DE PREVENTION SPEC TAM 6,,,,88.99B,NAFRev2,N,6.206408,48.672965,0.96,housenumber,2 Rue Jean Philippe Rameau 54140 Jarville-la-Malgrange,54274_0218_00002,G,2 RUE JEAN PHILIPPE RAMEAU,
225400019,01114,22540001901114,O,1980-01-01,NN,,,2021-09-27T08:50:50,false,4,,4,,RUE,DES FORGES DU NORD EST,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,6.205968,48.67181,0.83,housenumber,4 Rue Forges du Nord et de l’Est 54140 Jarville-la-Malgrange,54274_0135_00004,G,4 RUE FORGES DU NORD ET DE L EST,
265400168,00075,26540016800075,O,1993-07-01,,,,2019-11-14T14:00:44,false,3,,12,,RUE,ABBE DEVAUX,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,6.203819,48.671785,0.91,housenumber,12 Rue de l’Abbé Devaux 54140 Jarville-la-Malgrange,54274_0010_00012,G,12 RUE DE L ABBE DEVAUX,
265400440,00011,26540044000011,O,1983-03-01,02,2020,,2022-08-29T09:10:33,true,4,,25,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.202342,48.673396,0.97,housenumber,25 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00025,G,25 RUE DE LA REPUBLIQUE,
265400440,00029,26540044000029,O,1972-06-01,NN,,,2019-11-14T14:00:44,false,5,,23,,AV,DU GENERAL DE GAULLE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2013-02-03,F,MAISON DE RETRAITE LE HAUT DU BOIS,,,,87.10A,NAFRev2,O,6.206582,48.659047,0.89,housenumber,23 Avenue du General de Gaulle 54140 Jarville-la-Malgrange,54274_0195_00023,G,23 AVENUE DU GENERAL DE GAULLE,
265401802,00011,26540180200011,O,1992-11-05,01,2020,,2022-08-29T09:10:34,true,4,MAIRIE,25,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,6.202342,48.673396,0.97,housenumber,25 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00025,G,25 RUE DE LA REPUBLIQUE,
300530243,00017,30053024300017,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,97,,RUE,DU MARECHAL NEY,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1983,48.665495,0.97,housenumber,97 Rue du Maréchal Ney 54140 Jarville-la-Malgrange,54274_0270_00097,G,97 RUE DU MARECHAL NEY,
300777877,00014,30077787700014,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,AV,DE LA MALGRANGE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.201522,48.672662,0.88,housenumber,19 Avenue de la Malgrange 54140 Jarville-la-Malgrange,54274_0250_00019,G,19 AVENUE DE LA MALGRANGE,
300899291,00029,30089929100029,O,1982-10-01,NN,,,2019-11-14T14:00:44,true,3,,35,,RUE,DU MARECHAL NEY,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,6.2011,48.667284,0.97,housenumber,35 Rue du Maréchal Ney 54140 Jarville-la-Malgrange,54274_0270_00035,G,35 RUE DU MARECHAL NEY,
301114534,00011,30111453400011,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU GENERAL LECLERC,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.197025,48.670339,0.96,street,Rue du General Leclerc 54140 Jarville-la-Malgrange,54274_0200,G,RUE DU GENERAL LECLERC,
301383873,00017,30138387300017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU GENERAL LECLERC,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,6.197025,48.670339,0.96,street,Rue du General Leclerc 54140 Jarville-la-Malgrange,54274_0200,G,RUE DU GENERAL LECLERC,
301460010,00046,30146001000046,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,GABRIEL FAURE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,55.70,NAP,N,6.214257,48.668018,0.96,street,Rue Gabriel Fauré 54140 Jarville-la-Malgrange,54274_0165,G,RUE GABRIEL FAURE,
301461174,00015,30146117400015,O,,,,,2019-11-14T14:00:44,true,1,,10,,RUE,CARNOT,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,6.203786,48.671037,0.78,street,Rue Carnot 54140 Jarville-la-Malgrange,54274_0070,G,RUE CARNOT,
301466470,00061,30146647000061,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,97,,RUE,DU MARECHAL NEY,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,N,6.1983,48.665495,0.97,housenumber,97 Rue du Maréchal Ney 54140 Jarville-la-Malgrange,54274_0270_00097,G,97 RUE DU MARECHAL NEY,
301672937,00077,30167293700077,O,1988-07-21,NN,,,2022-09-20T08:34:21,true,8,,3,,RUE,JOSEPH PIROUX,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,6.19741,48.660315,0.96,housenumber,3 Rue Joseph Piroux 54140 Jarville-la-Malgrange,54274_0229_00003,G,3 RUE JOSEPH PIROUX,
301672937,00093,30167293700093,O,2003-02-14,NN,,,2019-11-14T14:00:44,false,5,,3,,RUE,JOSEPH PIROUX,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,6.19741,48.660315,0.96,housenumber,3 Rue Joseph Piroux 54140 Jarville-la-Malgrange,54274_0229_00003,G,3 RUE JOSEPH PIROUX,
301843371,00016,30184337100016,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,37,,RUE,DU GENERAL LECLERC,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,6.197697,48.669889,0.96,housenumber,37 Rue du General Leclerc 54140 Jarville-la-Malgrange,54274_0200_00037,G,37 RUE DU GENERAL LECLERC,
301940573,00019,30194057300019,O,,,,,2019-11-14T14:00:44,true,1,,23,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,97.23,NAP,N,6.202003,48.673913,0.97,housenumber,23 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00023,G,23 RUE DE LA REPUBLIQUE,
302249966,00011,30224996600011,O,,,,,2019-11-14T14:00:44,true,1,,4,,AV,DE LA MALGRANGE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,55.70,NAP,N,6.201819,48.673392,0.88,housenumber,4 Avenue de la Malgrange 54140 Jarville-la-Malgrange,54274_0250_00004,G,4 AVENUE DE LA MALGRANGE,
302262902,00018,30226290200018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,25,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.202342,48.673396,0.97,housenumber,25 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00025,G,25 RUE DE LA REPUBLIQUE,
302294343,00017,30229434300017,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,CHA RENEMONT,,,,CHATEAU DE RENEMONT,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,6.207679,48.669517,0.61,street,Rue de Renemont 54140 Jarville-la-Malgrange,54274_0350,G,RUE DE RENEMONT,
302337191,00027,30233719100027,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,PL,DES DENTELLIERES,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,84.13,NAP,N,6.207874,48.661758,0.86,housenumber,3 Place des Dentellieres 54140 Jarville-la-Malgrange,54274_0106_00003,G,3 PLACE DES DENTELLIERES,
302343884,00060,30234388400060,O,2012-01-01,NN,,,2019-11-14T14:00:44,false,4,ZA GABRIEL FAURE,5,,RUE,GABRIEL FAURE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,68.20B,NAFRev2,N,6.21367,48.667799,0.96,housenumber,5 Rue Gabriel Fauré 54140 Jarville-la-Malgrange,54274_0165_00005,G,5 RUE GABRIEL FAURE,
302590435,00020,30259043500020,O,1981-09-15,NN,,,2019-11-14T14:00:44,false,3,,71,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.2C,NAFRev1,N,6.205903,48.671212,0.97,housenumber,71 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00071,G,71 RUE DE LA REPUBLIQUE,
302886080,00019,30288608000019,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,DE LA MALGRANGE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.199824,48.669758,0.87,street,Avenue de la Malgrange 54140 Jarville-la-Malgrange,54274_0250,G,AVENUE DE LA MALGRANGE,
302886098,00011,30288609800011,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,GEORGES BIZET,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,55.73,NAP,N,6.205139,48.674087,0.96,housenumber,15 Rue Georges Bizet 54140 Jarville-la-Malgrange,54274_0204_00015,G,15 RUE GEORGES BIZET,
302886106,00012,30288610600012,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU MARECHAL NEY,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.202164,48.668408,0.97,housenumber,8 Rue du Maréchal Ney 54140 Jarville-la-Malgrange,54274_0270_00008,G,8 RUE DU MARECHAL NEY,
302886122,00027,30288612200027,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,ABBE DEVAUX,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1984-10-21,F,,,,,87.08,NAP,N,6.203452,48.671503,0.91,housenumber,16 Rue de l’Abbé Devaux 54140 Jarville-la-Malgrange,54274_0010_00016,G,16 RUE DE L ABBE DEVAUX,
303207070,00010,30320707000010,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,GALLIENI,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,6.200897,48.668568,0.96,street,Rue Gallieni 54140 Jarville-la-Malgrange,54274_0170,G,RUE GALLIENI,
303426381,00024,30342638100024,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,62.46,NAP,N,6.200518,48.675252,0.97,housenumber,10 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00010,G,10 RUE DE LA REPUBLIQUE,
303441091,00020,30344109100020,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.46,NAP,N,6.201727,48.674322,0.97,housenumber,13 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00013,G,13 RUE DE LA REPUBLIQUE,
303898779,00044,30389877900044,O,1993-10-11,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,52.6E,NAF1993,N,6.202342,48.673396,0.97,housenumber,25 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00025,G,25 RUE DE LA REPUBLIQUE,
303926026,00038,30392602600038,O,1993-01-01,NN,,,2019-11-14T14:00:44,true,3,,149,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,6.212368,48.666745,0.97,housenumber,149 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00149,G,149 RUE DE LA REPUBLIQUE,
303962583,00017,30396258300017,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,64,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.205177,48.671658,0.97,housenumber,64 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00064,G,64 RUE DE LA REPUBLIQUE,
303962583,00025,30396258300025,O,2000-04-01,NN,,,2019-11-14T14:00:44,true,4,,88,,RUE,DE LA REPUBLIQUE,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,6.205957,48.670562,0.97,housenumber,88 Rue de la République 54140 Jarville-la-Malgrange,54274_0360_00088,G,88 RUE DE LA REPUBLIQUE,
304747835,00094,30474783500094,O,1988-05-18,,,,2019-11-14T14:00:44,false,3,,1,,RUE,DU MARECHAL NEY,54140,JARVILLE-LA-MALGRANGE,,,54274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.202879,48.668607,0.97,housenumber,1 Rue du Maréchal Ney 54140 Jarville-la-Malgrange,54274_0270_00001,G,1 RUE DU MARECHAL NEY,