siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000383,00017,21300038300017,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000383,00025,21300038300025,O,1983-12-21,01,2018,,2020-08-25T10:16:36,false,3,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213000383,00033,21300038300033,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.530701,43.972057,0.37,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,D,RUE DE L ANCIENNE BOULANGERIE,
263002735,00011,26300273500011,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.530701,43.972057,0.37,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,G,RUE DE L ANCIENNE BOULANGERIE,
293000287,00012,29300028700012,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2003-12-31,F,DE LA TESSONNE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303227557,00038,30322755700038,O,2003-08-01,,,,2019-11-14T14:00:30,true,3,,,,RES,LA GRAVE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,3.530105,43.97085,0.64,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
306334301,00018,30633430100018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306975699,00076,30697569900076,O,2004-05-01,NN,,,2019-11-14T14:00:30,true,3,LE CHATEAU,,,RTE,D ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,15.8F,NAFRev1,N,3.530105,43.97085,0.66,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
307773499,00016,30777349900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,47.02,NAP,N,,,0,,,,,,
308906486,00029,30890648600029,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
311442511,00029,31144251100029,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE CABANIS ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,3.530701,43.972057,0.42,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,G,RUE DE L ANCIENNE BOULANGERIE,
311904247,00013,31190424700013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315531996,00041,31553199600041,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322254822,00024,32225482200024,O,1986-03-31,,,,2019-11-14T14:00:30,true,3,BAT 1,,,RES,LA GRAVE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.60,NAP,N,3.530105,43.97085,0.64,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
322380759,00017,32238075900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
324648138,00018,32464813800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326998036,00015,32699803600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,62.11,NAP,N,,,0,,,,,,
328930748,00012,32893074800012,O,1983-12-09,NN,,,2019-11-14T14:00:30,true,5,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
331570978,00014,33157097800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
332968205,00044,33296820500044,O,1998-01-01,,,,2019-11-14T14:00:30,false,3,,,,,ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,3.524914,43.970938,0.91,municipality,Bez-et-Esparon,30038,G,BEZ ET ESPARON,
334825833,00018,33482583300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DE LASALLE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,3.530105,43.97085,0.42,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
334832557,00014,33483255700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DE LASALLE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.530105,43.97085,0.42,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
337726269,00059,33772626900059,O,2018-01-01,,,,2019-11-14T14:00:30,true,1,IMP DU COMTE,,,RUE,DE L'ANCIENNE BOULANGERIE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.10Z,NAFRev2,N,3.530701,43.972057,0.93,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,G,RUE DE L ANCIENNE BOULANGERIE,
338121841,00070,33812184100070,O,2013-03-20,,,,2019-11-14T14:00:30,false,2,,,,QUA,LA GRAVE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,58.11Z,NAFRev2,N,3.530105,43.97085,0.64,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
338233026,00016,33823302600016,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA VALETTE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.13Z,NAFRev2,N,3.530397,43.973027,0.51,locality,Place la Placette 30120 Bez-et-Esparon,30038_0020,G,PLACE LA PLACETTE,
338669955,00035,33866995500035,O,2010-04-01,,,,2019-11-14T14:00:30,true,1,ATELIER RELAIS,,,,LE VILLAGE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338984354,00013,33898435400013,O,1986-09-03,,,,2019-11-14T14:00:30,true,4,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
339131807,00036,33913180700036,O,2000-11-16,NN,,,2019-11-14T14:00:30,true,3,LE CHATEAU,,,RTE,D'ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.530105,43.97085,0.66,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
339435570,00017,33943557000017,O,1986-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340074210,00014,34007421000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
340347731,00036,34034773100036,O,1989-08-08,NN,,,2019-11-14T14:00:30,false,3,CHAT BRUN BERANGER,,,RTE,D ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,3.530105,43.97085,0.66,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
343628640,00017,34362864000017,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
344983531,00015,34498353100015,O,1988-05-02,NN,,,2019-11-14T14:00:30,true,4,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
345077051,00018,34507705100018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT LES ECOLES,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.11,NAP,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
349456046,00029,34945604600029,O,1989-07-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
353099542,00014,35309954200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT LES ECOLES,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,18.2D,NAF1993,O,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
356000919,08836,35600091908836,O,2002-06-11,,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377615604,00016,37761560400016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,NATIONALE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377615604,00024,37761560400024,O,2018-02-11,,,,2019-11-14T14:00:30,true,3,,,,,LES GRAVIERES,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2019-07-23,A,LES GRAVIERES,,,,01.13Z,NAFRev2,N,3.530105,43.97085,0.3,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
377615604,00032,37761560400032,O,2019-01-01,,,,2019-11-14T14:00:30,false,1,,,,,LES GRAVIERES,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,3.530105,43.97085,0.3,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
383435427,00018,38343542700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
384413910,00025,38441391000025,O,1994-07-23,NN,,9602AB,2019-11-14T14:00:30,true,3,,,,RTE,D ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.530105,43.97085,0.66,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
389484569,00014,38948456900014,O,1992-12-01,NN,,,2019-11-14T14:00:30,false,4,,,,HAM,LASALLE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,91.3E,NAF1993,N,3.8538952,44.0461517,0.89,poi.park,(Parc) Lasalle,https://osm.org/way/369249781,G,,
391536976,00023,39153697600023,O,1997-10-13,01,2018,9529ZE,2020-08-25T10:26:26,true,4,ATELIER RELAIS,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,O,,,0,,,,,,
393202122,00031,39320212200031,O,2006-01-01,,,,2019-11-14T14:00:30,true,1,RD 999 - LE VILLAGE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1C,NAFRev1,O,,,0,,,,,,
393515754,00025,39351575400025,O,2006-01-01,,,,2019-11-14T14:00:30,false,2,LE VILLAGE,,,RTE,DEPARTEMENTALE 999,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
393515754,00041,39351575400041,O,2010-03-01,,,,2019-11-14T14:00:30,false,2,LE VILLAGE,,,RTE,DEPARTEMENTALE 999,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,69.20Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
394224885,00019,39422488500019,O,1993-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400090833,00015,40009083300015,O,1995-01-27,NN,,,2019-11-14T14:00:30,true,3,TONNELLIER JACQUELINE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403112568,00015,40311256800015,O,1995-12-01,NN,,,2019-11-14T14:00:30,true,4,RESIDENCE DE LA GRAVE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,70.3A,NAF1993,N,3.530105,43.97085,0.54,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,D,RUE DE LA GRAVE HAUTE,
408635431,00039,40863543100039,O,2008-01-01,NN,,,2019-11-14T14:00:30,true,1,ESPARON,,,,LA FERME DES CHATAIGNIERS,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DES CHATAIGNIERS,,,,01.42Z,NAFRev2,N,0.9753987,48.1476455,0.77,poi.farmyard,Les Châtaigniers (Corps de ferme) La Bazoche-Gouet,https://osm.org/way/39948849,G,,
408976538,00012,40897653800012,O,1996-07-01,NN,,,2019-11-14T14:00:30,true,6,CHEZ MR L HUISSIER CHRISTI,,,,ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,94.99Z,NAFRev2,N,3.524914,43.970938,0.91,municipality,Bez-et-Esparon,30038,G,BEZ ET ESPARON,
415124023,00011,41512402300011,O,1985-03-20,NN,,,2019-11-14T14:00:30,true,4,,,,,ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,18.13Z,NAFRev2,N,3.524914,43.970938,0.91,municipality,Bez-et-Esparon,30038,G,BEZ ET ESPARON,
418520482,00013,41852048200013,O,1998-03-28,NN,,,2020-04-28T03:36:15,true,4,,,,,LE BOSC,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20A,NAFRev2,N,3.530701,43.972057,0.34,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,G,RUE DE L ANCIENNE BOULANGERIE,
419785233,00042,41978523300042,O,2005-09-01,,,,2019-11-14T14:00:30,false,3,,,,,HAMEAU D ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2011-12-01,F,FLORENT LEBON SCULPTEUR,,,,90.03B,NAFRev2,N,3.530105,43.97085,0.5,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
423582139,00048,42358213900048,O,2013-04-01,,,1629ZA,2019-11-14T14:00:30,false,4,DEPARTEMENTAL 999,,,,L'ATELIER RELAIS,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,43.29B,NAFRev2,O,1.0884547,49.4033923,0.78,poi.community_centre,Ateliers de la crèche familiale et du relais assistantes maternelles (Salle des fêtes) Sotteville-lès-Rouen,https://osm.org/node/4116758258,G,,
423771583,00022,42377158300022,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,6,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,20.42Z,NAFRev2,N,,,0,,,,,,
423858885,00027,42385888500027,O,2008-04-08,,,1072ZZ,2019-11-14T14:00:30,true,1,,,,,RD 999,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-04-08,A,AU FOURNIL D'ANGELE,,,,10.71B,NAFRev2,N,,,0,,,,,,
424141513,00020,42414151300020,O,2002-07-01,NN,,,2019-11-14T14:00:30,false,6,,,,,HAMEAU D'ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,3.530105,43.97085,0.5,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
424141513,00038,42414151300038,O,2005-06-01,,,,2019-11-14T14:00:30,true,2,HAMEAU D'ESPARON,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6E,NAFRev1,N,3.530105,43.97085,0.5,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,D,RUE DE LA GRAVE HAUTE,
424375459,00023,42437545900023,O,2006-07-10,,,,2019-11-14T14:00:30,true,3,LE VILLAGE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
428344493,00013,42834449300013,O,1991-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429596547,00027,42959654700027,O,2000-09-30,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DEPTALE 999,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
430198937,00012,43019893700012,O,2000-04-04,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,D 999,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-07-01,F,L'HORLOGE ENCHANTEE,,,,52.7F,NAFRev1,N,3.530701,43.972057,0.46,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,G,RUE DE L ANCIENNE BOULANGERIE,
431555358,00016,43155535800016,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432093052,00012,43209305200012,O,2000-07-13,NN,,,2019-11-14T14:00:30,true,3,,,,,SALLE POLYVALENTE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
433456118,00010,43345611800010,O,2000-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA GRAVE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,51.4S,NAFRev1,N,3.530105,43.97085,0.91,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
437831456,00011,43783145600011,O,2001-06-01,NN,,,2019-11-14T14:00:30,false,3,,,,RES,LA GRAVE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.4J,NAFRev1,O,3.530105,43.97085,0.64,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
438449498,00015,43844949800015,O,2001-10-01,NN,,,2019-11-14T14:00:30,false,5,,,,,LA GRAVE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,49.41B,NAFRev2,O,3.530105,43.97085,0.91,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
439824822,00019,43982482200019,O,2001-01-02,NN,,,2019-11-14T14:00:30,true,5,,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
441099652,00014,44109965200014,O,2001-12-28,NN,,,2019-11-14T14:00:30,true,3,M. BRUN D'ARRE BERENGER,,,,LE CHATEAU,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
447596370,00018,44759637000018,O,2003-03-01,NN,,,2019-11-14T14:00:30,true,6,,,,HAM,LAVASSAC,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,93.29Z,NAFRev2,N,3.5262422,43.9681717,0.88,poi,Voie Verte - Viaduc de Lavassac (Pont) Bez-et-Esparon,https://osm.org/way/97205469,G,,
448179200,00028,44817920000028,O,2019-12-20,,,,2020-01-16T03:43:39,false,1,,5106,,,LE VILLAGE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449731488,00010,44973148800010,O,2003-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,,ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.524914,43.970938,0.91,municipality,Bez-et-Esparon,30038,G,BEZ ET ESPARON,
452589443,00012,45258944300012,O,2004-01-06,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE DE BEZ,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.530701,43.972057,0.65,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,G,RUE DE L ANCIENNE BOULANGERIE,
477557722,00022,47755772200022,O,2006-07-27,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU MOULIN D'HUILE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2006-07-27,A,,,,,90.01Z,NAFRev2,N,6.1769085,43.7331243,0.78,poi.steps,Rue du Moulin à Huile (Escalier) Bauduen,https://osm.org/way/383540251,G,,
477991905,00019,47799190500019,O,2004-06-21,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,15.8C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478266760,00014,47826676000014,O,2004-08-01,NN,,,2020-07-03T04:02:23,true,3,,,,,LA FALGUIERE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478872484,00017,47887248400017,O,2004-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,HAMEAU DE LA ROQUE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.6D,NAFRev1,N,3.530105,43.97085,0.4,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
479362428,00019,47936242800019,O,2004-11-02,01,2018,4399CZ,2020-08-25T10:23:05,true,10,,,,,LES COURNIES,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,43.99C,NAFRev2,O,3.524914,43.970938,0.72,street,Cournies 30120 Bez-et-Esparon,30038_h11kzx,G,COURNIES,
479364127,00015,47936412700015,O,2004-11-04,,,,2019-11-14T14:00:30,false,3,,,,RTE,D ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,3.530105,43.97085,0.66,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
482239191,00018,48223919100018,O,2005-06-01,,,,2019-11-14T14:00:30,true,3,,,,HAM,DE LASALLE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22B,NAFRev2,N,3.530105,43.97085,0.42,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
483916292,00020,48391629200020,O,2011-01-01,,,,2019-11-14T14:00:30,true,2,RUE DE L'ANCIENNE BOULANGERIE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,3.530701,43.972057,0.93,locality,Rue de l'Ancienne Boulangerie 30120 Bez-et-Esparon,30038_0003,D,RUE DE L ANCIENNE BOULANGERIE,
484070909,00011,48407090900011,O,2002-10-30,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR DELABRIE PIERRE,,,HAM,DE LASALLE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.530105,43.97085,0.42,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
484089644,00013,48408964400013,O,2005-07-13,,,,2019-11-14T14:00:30,true,3,LA FONTAINE,,,LD,LES GRAVES,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,3.530105,43.97085,0.46,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
491533451,00036,49153345100036,O,2009-01-01,,,,2019-11-14T14:00:30,true,3,LE VILLAGE,,,RTE,D'ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,AUX SAVEURS D'ICI ET D'AILLEURS,82.20Z,NAFRev2,N,3.530105,43.97085,0.66,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,G,RUE DE LA GRAVE HAUTE,
492506340,00016,49250634000016,O,2006-09-30,,,,2019-11-14T14:00:30,true,3,,,,,HAMEAU DE SAUVEPLANE,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
493857155,00011,49385715500011,O,2007-02-01,,,,2019-11-14T14:00:30,false,3,LA GRAVE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.21A,NAFRev2,N,3.530105,43.97085,0.91,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,D,RUE DE LA GRAVE HAUTE,
499595932,00017,49959593200017,O,2007-08-01,02,2018,4722ZB,2020-08-25T10:44:21,true,3,LA FERME DES CHATAIGNIERS,,,,ESPARON,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.11Z,NAFRev2,O,3.524914,43.970938,0.91,municipality,Bez-et-Esparon,30038,G,BEZ ET ESPARON,
499877652,00010,49987765200010,O,2007-10-01,,,,2019-11-14T14:00:30,true,3,LA MOUSQUE,,,,,30120,BEZ-ET-ESPARON,,,30038,,,,,,,,,,,,,,,,,,,2010-11-10,F,ACCENT CEVENOL,,,,62.01Z,NAFRev2,N,3.530105,43.97085,0.34,locality,Rue de la Grave Haute 30120 Bez-et-Esparon,30038_0024,D,RUE DE LA GRAVE HAUTE,