id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.56055,47.821748
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,893,6.560485,47.82185
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5887,6.558893,47.822438
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,1376,6.559125,47.822356
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,2116,6.560027,47.821462
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0730,,,,,,,,,,,,,0,,,,,P,prés,,,884,6.560577,47.82141
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0731,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.560416,47.821205
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,2045,6.559918,47.821119
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,845,6.561457,47.821944
2019-1037684,2019-01-31,000001,Vente,225000,5002,,ANNEGRAY,X010,70310,70573,La Voivre,70,,,705730000B0735,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1077,6.561235,47.821859
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0737,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.561295,47.821722
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,1033,6.560595,47.821554
2019-1037684,2019-01-31,000001,Vente,225000,,,CLOS DE LA PLACE,B031,70310,70573,La Voivre,70,,,705730000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,1084,6.560545,47.821691
2019-1037705,2019-02-19,000001,Vente,12000,,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,6.544141,47.832223
2019-1037705,2019-02-19,000001,Vente,12000,,,LES PLANCHES,B074,70310,70573,La Voivre,70,,,705730000A0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2109,6.543622,47.832184
2019-1037706,2019-02-19,000001,Vente,100000,5071,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,6.544461,47.832258
2019-1037706,2019-02-19,000001,Vente,100000,,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.544663,47.832212
2019-1037706,2019-02-19,000001,Vente,100000,5068,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0227,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,940,6.544589,47.831903
2019-1037706,2019-02-19,000001,Vente,100000,,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,560,6.544693,47.83202
2019-1037706,2019-02-19,000001,Vente,100000,,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.544399,47.832135
2019-1037706,2019-02-19,000001,Vente,100000,,,LE VILLAGE DE BREUCHE,B092,70310,70573,La Voivre,70,,,705730000A0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,1591,6.544053,47.83198
2019-1037706,2019-02-19,000001,Vente,100000,,,LES PLANCHES,B074,70310,70573,La Voivre,70,,,705730000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,2577,6.543012,47.831957
2019-1038005,2019-03-06,000001,Vente,67000,,,BREUIL D ANNEGRAY,B013,70310,70573,La Voivre,70,,,705730000B0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,6.557109,47.821483
2019-1038005,2019-03-06,000001,Vente,67000,,,BREUIL D ANNEGRAY,B013,70310,70573,La Voivre,70,,,705730000B0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,662,6.55754,47.821659
2019-1038005,2019-03-06,000001,Vente,67000,5035,,BREUIL D ANNEGRAY,B013,70310,70573,La Voivre,70,,,705730000B0682,,,,,,,,,,,,,0,2,Appartement,172,6,S,sols,,,1375,6.557512,47.821303
2019-1038005,2019-03-06,000001,Vente,67000,5035,,BREUIL D ANNEGRAY,B013,70310,70573,La Voivre,70,,,705730000B0682,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1375,6.557512,47.821303
2019-1038005,2019-03-06,000001,Vente,67000,,,BREUIL D ANNEGRAY,B013,70310,70573,La Voivre,70,,,705730000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,2670,6.5579,47.821354
2019-1038726,2019-08-07,000001,Vente,2100,,,CHAMPS DU CARRE,B024,70310,70573,La Voivre,70,,,705730000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,6243,6.535923,47.831108
2019-1039514,2019-11-25,000001,Vente,160,,,MONTANCHOUX,B064,70310,70573,La Voivre,70,,,705730000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,6.568029,47.816014
2019-1039551,2019-11-25,000001,Vente,800,,,LES NAUBERTES,B065,70310,70573,La Voivre,70,,,705730000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,1680,6.56394,47.819019
2019-1039551,2019-11-25,000001,Vente,800,,,LES NAUBERTES,B065,70310,70573,La Voivre,70,,,705730000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,6.563545,47.818577
