siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061802,00019,20006180200019,O,2016-04-01,NN,,,2020-08-25T10:15:05,true,2,MAIRIE,115,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,5.356382,46.422399,0.95,housenumber,115 Grande Rue 39160 Les Trois Châteaux,39378_0045_00115,G,115 GRANDE RUE,
200061802,00027,20006180200027,O,2016-04-01,,,,2019-06-06T14:34:11,false,2,MAIRIE,875,,RUE,PRINCIPALE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CHAZELLES,,,,84.11Z,NAFRev2,N,5.343845,46.404823,0.93,housenumber,875 Rue Principale Chazelles 39160 Les Trois Châteaux,39135_0060_00875,G,875 RUE PRINCIPALE CHAZELLES,
200061802,00035,20006180200035,O,2016-04-01,,,,2019-06-06T14:34:11,false,2,MAIRIE,4,,RUE,PRINCIPALE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE L'AUBEPIN,,,,84.11Z,NAFRev2,N,5.374055,46.439485,0.84,street,Rue Principale 39160 Les Trois Châteaux,39023_0120,G,RUE PRINCIPALE,
200061802,00043,20006180200043,O,2016-04-01,,,,2019-06-06T14:34:11,false,2,MAIRIE,115,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE NANC-LES-SAINT-AMOUR,,,,84.11Z,NAFRev2,N,5.356382,46.422399,0.95,housenumber,115 Grande Rue 39160 Les Trois Châteaux,39378_0045_00115,G,115 GRANDE RUE,
200062370,00016,20006237000016,O,2016-04-01,,,,2019-06-06T14:34:11,true,2,,115,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.356382,46.422399,0.95,housenumber,115 Grande Rue 39160 Les Trois Châteaux,39378_0045_00115,G,115 GRANDE RUE,
200085975,00015,20008597500015,O,2019-01-01,03,2020,,2022-08-29T09:05:33,true,1,MAIRIE,115,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.356382,46.422399,0.95,housenumber,115 Grande Rue 39160 Les Trois Châteaux,39378_0045_00115,G,115 GRANDE RUE,
200085975,00023,20008597500023,O,2019-01-01,,,,2021-02-18T14:45:11,false,2,MAIRIE ANNEXE,4,,RUE,PRINCIPALE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE L'AUBEPIN,,,,84.11Z,NAFRev2,N,5.374055,46.439485,0.84,street,Rue Principale 39160 Les Trois Châteaux,39023_0120,G,RUE PRINCIPALE,
200085975,00031,20008597500031,O,2019-01-01,,,,2021-02-18T14:46:27,false,2,MAIRIE ANNEXE,875,,RTE,DES GRANDS CHAMPS,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE CHAZELLES,,,,84.11Z,NAFRev2,N,5.343767,46.404872,0.88,housenumber,875 Route des Grands Champs 39160 Les Trois Châteaux,39378_1c8sx8_00875,G,875 ROUTE DES GRANDS CHAMPS,
200085975,00049,20008597500049,O,2019-01-01,,,,2021-02-18T14:47:35,false,2,MAIRIE,115,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE NANC LES SAINT AMOUR,,,,84.11Z,NAFRev2,N,5.356382,46.422399,0.95,housenumber,115 Grande Rue 39160 Les Trois Châteaux,39378_0045_00115,G,115 GRANDE RUE,
200085975,00056,20008597500056,O,2019-01-01,,,,2021-02-18T14:48:37,false,2,MAIRIE ANNEXE,205,,RUE,JEAN PUVELAND,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE SAINT JEAN D'ETREUX,,,,84.11Z,NAFRev2,N,5.357507,46.403823,0.95,housenumber,205 Rue Jean Puveland 39160 Les Trois Châteaux,39484_0115_00205,G,205 RUE JEAN PUVELAND,
200085975,00064,20008597500064,O,2019-01-01,,,,2023-02-21T15:45:36,false,1,MAIRIE,115,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT ROUTE DE CESSIA,,,,42.99Z,NAFRev2,N,5.356382,46.422399,0.95,housenumber,115 Grande Rue 39160 Les Trois Châteaux,39378_0045_00115,G,115 GRANDE RUE,
200087948,00010,20008794800010,O,2019-01-01,,,,2019-06-06T14:34:11,true,1,MAIRIE,115,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.356382,46.422399,0.95,housenumber,115 Grande Rue 39160 Les Trois Châteaux,39378_0045_00115,G,115 GRANDE RUE,
213900236,00018,21390023600018,O,1983-03-01,NN,,,2019-06-06T14:34:11,true,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901358,00019,21390135800019,O,1983-03-01,NN,,,2019-06-06T14:34:11,true,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903784,00014,21390378400014,O,1983-03-01,NN,,,2019-06-06T14:34:11,true,5,,,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.35937,46.423169,0.95,street,Grande Rue 39160 Les Trois Châteaux,39378_0045,G,GRANDE RUE,
213903784,00030,21390378400030,O,1997-01-01,NN,,,2019-06-06T14:34:11,false,3,MAIRIE,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2002-03-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.336624,46.40819,0.51,street,Chemin de la Marronnerie 39160 Les Trois Châteaux,39135_0048,D,CHEMIN DE LA MARRONNERIE,
213904840,00013,21390484000013,O,1983-03-01,NN,,,2021-10-27T08:08:16,true,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904840,00021,21390484000021,O,1998-01-01,NN,,,2019-06-06T14:34:11,false,3,,,,RUE,JEAN PULEVAND,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2004-05-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.357714,46.404068,0.69,street,Rue Jean Puveland 39160 Les Trois Châteaux,39484_0115,G,RUE JEAN PUVELAND,
213904840,00039,21390484000039,O,2002-12-01,NN,,,2019-06-06T14:34:11,false,3,MAIRIE,,,RUE,JEAN PULVAND,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2005-04-07,F,BA LOGEMENT 2,,,,70.2A,NAFRev1,N,5.357714,46.404068,0.73,street,Rue Jean Puveland 39160 Les Trois Châteaux,39484_0115,G,RUE JEAN PUVELAND,
253906275,00016,25390627500016,O,2002-12-02,,,,2019-06-06T14:34:11,true,4,MAIRIE,,,RUE,JEAN PULEVAND,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,N,5.357714,46.404068,0.69,street,Rue Jean Puveland 39160 Les Trois Châteaux,39484_0115,G,RUE JEAN PUVELAND,
263900235,00015,26390023500015,O,1983-03-01,NN,,,2019-06-06T14:34:11,true,4,,,,,MAIRIE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-04-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263901357,00016,26390135700016,O,1983-03-01,NN,,,2019-06-06T14:34:11,true,4,,,,,MAIRIE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-04-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903783,00011,26390378300011,O,1983-03-01,NN,,,2019-06-06T14:34:11,true,5,MAIRIE,,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,88.99B,NAFRev2,N,5.35937,46.423169,0.95,street,Grande Rue 39160 Les Trois Châteaux,39378_0045,G,GRANDE RUE,
263904849,00019,26390484900019,O,1983-03-01,NN,,,2019-06-06T14:34:11,true,4,,,,,MAIRIE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900239,00014,29390023900014,O,1983-08-10,NN,,,2019-06-06T14:34:11,true,4,,,,,MAIRIE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901351,00016,29390135100016,O,1983-08-10,NN,,,2019-06-06T14:34:11,true,4,,,,,MAIRIE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903787,00019,29390378700019,O,1983-08-10,NN,,,2019-06-06T14:34:11,true,4,MAIRIE,,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,42.99Z,NAFRev2,N,5.35937,46.423169,0.95,street,Grande Rue 39160 Les Trois Châteaux,39378_0045,G,GRANDE RUE,
293904843,00019,29390484300019,O,1983-08-10,NN,,,2021-04-02T13:31:49,true,4,,,,,MAIRIE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303692875,00014,30369287500014,O,1975-01-01,NN,,,2019-06-06T14:34:11,false,4,,,,,LAMOREY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,5.390823,46.438051,0.56,street,Chemin des Perrieres Lamoray 39160 Les Trois Châteaux,39023_0110,G,CHEMIN DES PERRIERES LAMORAY,
303692875,00022,30369287500022,O,2015-12-15,,,4312AZ,2019-06-06T14:34:11,true,2,,80,,CHE,DES CARRIERES,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,16.10A,NAFRev2,N,5.360601,46.426397,0.85,housenumber,80 Chemin des Carrières 39160 Les Trois Châteaux,39378_0023_00080,G,80 CHEMIN DES CARRIERES,
304869878,00013,30486987800013,O,,NN,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
305900839,00013,30590083900013,O,,NN,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305962698,00018,30596269800018,O,1900-01-01,NN,,,2019-06-06T14:34:11,false,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305962821,00016,30596282100016,O,,NN,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307327783,00022,30732778300022,O,2005-07-01,NN,,,2019-06-06T14:34:11,true,2,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
311353411,00029,31135341100029,O,1995-05-02,NN,,,2019-06-06T14:34:11,true,1,,,,,EN VIGNEUX,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,52.6E,NAF1993,N,5.353593,46.420531,0.68,street,Route de Vigneux 39160 Les Trois Châteaux,39378_0075,G,ROUTE DE VIGNEUX,
312311822,00026,31231182200026,O,1997-03-18,NN,,,2019-06-06T14:34:11,true,7,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,52.29A,NAFRev2,N,,,0,,,,,,
313270837,00021,31327083700021,O,1980-01-01,NN,,,2019-06-06T14:34:11,true,6,,185,,RUE,LES GRANGES VITTE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,32.99Z,NAFRev2,N,5.33749,46.42278,0.74,housenumber,185 Les Granges Vittes 39160 Les Trois Châteaux,39378_b067_00185,G,185 LES GRANGES VITTES,
313315772,00027,31331577200027,O,2022-03-21,,,,2022-08-02T10:52:54,true,1,,268,,HAM,LE VERNAY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,35.11Z,NAFRev2,N,5.33488,46.416053,0.93,street,Hameau le Vernay 39160 Les Trois Châteaux,39378_zmsmzi,G,HAMEAU LE VERNAY,
314047143,00016,31404714300016,O,,,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,77.14,NAP,N,,,0,,,,,,
314336033,00019,31433603300019,O,,NN,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
316691229,00017,31669122900017,O,,,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317343457,00055,31734345700055,P,1999-01-01,NN,,1071DZ,2019-06-06T14:34:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES TROIS-CHATEAUX,,[ND],39378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,F,[ND],[ND],[ND],[ND],10.71D,NAFRev2,N,,,0,,,,,,
319031696,00010,31903169600010,O,1980-06-30,NN,,,2019-06-06T14:34:11,true,3,,,,,CHAMPICNOU,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319655726,00010,31965572600010,O,,,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
321641516,00018,32164151600018,O,1981-02-17,NN,,,2019-06-06T14:34:11,true,3,,,,,MAIRIE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321767600,00034,32176760000034,O,1989-07-20,NN,,,2019-06-06T14:34:11,true,4,,,,HAM,CESSIA,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.23Z,NAFRev2,N,5.356924,46.419374,0.92,street,Route de Cessia 39160 Les Trois Châteaux,39378_0025,G,ROUTE DE CESSIA,
322969643,00020,32296964300020,O,1982-01-01,NN,,,2019-06-06T14:34:11,false,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
324635713,00013,32463571300013,O,,NN,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,49.01,NAP,N,,,0,,,,,,
325083301,00037,32508330100037,O,2021-01-01,,,1629ZA,2021-02-23T10:47:44,true,1,CESSIA,199,,RUE,AIME BOULLY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,TOURNERIE SUR BOIS SCORDIA,16.29Z,NAFRev2,N,5.362092,46.414632,0.95,housenumber,199 Rue Aime Boully 39160 Les Trois Châteaux,39378_dzjy36_00199,G,199 RUE AIME BOULLY,
327262671,00057,32726267100057,O,2021-01-01,,,,2022-12-17T02:24:05,true,1,,707,B,,LES GRANDS CHAMPS CHAZELLES,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.34241,46.403978,0.74,housenumber,707b Route des Grands Champs 39160 Les Trois Châteaux,39378_1c8sx8_00707_b,G,707B ROUTE DES GRANDS CHAMPS,
332453562,00016,33245356200016,O,1985-03-20,NN,,,2019-06-06T14:34:11,true,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
337600738,00054,33760073800054,O,2013-03-01,,,,2020-09-23T08:34:55,false,2,CESSIA,,,RUE,AIME BOULLY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03A,NAFRev2,N,5.361477,46.414909,0.95,street,Rue Aime Boully 39160 Les Trois Châteaux,39378_dzjy36,G,RUE AIME BOULLY,
338071707,00016,33807170700016,O,1986-03-17,NN,,,2019-06-06T14:34:11,false,3,,,,,CESSIA,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,29.2H,NAF1993,,5.356924,46.419374,0.92,street,Route de Cessia 39160 Les Trois Châteaux,39378_0025,G,ROUTE DE CESSIA,
338827314,00026,33882731400026,O,,NN,,,2019-06-06T14:34:11,true,1,,,,LD,LE VERNAY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,59.02,NAP,N,5.33488,46.416053,0.93,street,Hameau le Vernay 39160 Les Trois Châteaux,39378_zmsmzi,G,HAMEAU LE VERNAY,
340681816,00047,34068181600047,O,2010-05-10,,,,2019-06-06T14:34:11,false,2,,,,,EN BRAMAFAN,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,16.29Z,NAFRev2,N,5.337799,46.420661,0.33,street,En Chamonan 39160 Les Trois Châteaux,39378_B008,G,EN CHAMONAN,
340681816,00054,34068181600054,O,2015-05-18,,,,2019-06-06T14:34:11,false,2,,110,,RUE,PRINCIPALE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,5.333718,46.405606,0.93,housenumber,110 Rue Principale Chazelles 39160 Les Trois Châteaux,39135_0060_00110,G,110 RUE PRINCIPALE CHAZELLES,
341747962,00015,34174796200015,O,1987-06-01,NN,,,2019-06-06T14:34:11,true,4,,,,HAM,CESSIA,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,60.2M,NAFRev1,N,5.356924,46.419374,0.92,street,Route de Cessia 39160 Les Trois Châteaux,39378_0025,G,ROUTE DE CESSIA,
341851186,00047,34185118600047,O,2018-06-15,01,2020,,2022-08-29T09:27:13,true,1,,,,LD,SUR PERUNE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,46.45Z,NAFRev2,O,5.339471,46.41587,0.35,street,Sur la Tepe 39160 Les Trois Châteaux,39378_8buovu,G,SUR LA TEPE,
342115912,00012,34211591200012,O,1987-06-01,NN,,,2019-06-06T14:34:11,true,6,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
344712765,00017,34471276500017,O,1988-03-19,NN,,,2019-06-06T14:34:11,true,3,,,,LD,CHAMP PIQUENOU,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.348402,46.420899,0.94,street,Champ Piquenou 39160 Les Trois Châteaux,39378_B011,G,CHAMP PIQUENOU,
344788245,00019,34478824500019,O,1988-05-05,NN,,,2019-06-06T14:34:11,true,5,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
347722290,00033,34772229000033,O,2007-11-01,,,,2021-10-27T03:44:20,true,3,LAMORAY,,,CHE,DES PERRIERES,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.389952,46.437922,0.83,street,Chemin des Perrieres 39160 Les Trois Châteaux,39378_idp8tk,G,CHEMIN DES PERRIERES,
350116901,00058,35011690100058,O,2009-08-06,,,,2019-06-06T14:34:11,false,2,HAMEAU CESSIA,,,,HAMEAU DE CESSIA,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,95.29Z,NAFRev2,N,5.356924,46.419374,0.61,street,Route de Cessia 39160 Les Trois Châteaux,39378_0025,G,ROUTE DE CESSIA,
377837059,00015,37783705900015,O,1990-01-01,01,2020,,2022-08-29T09:05:06,true,3,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378710875,00048,37871087500048,O,2022-01-11,,,,2022-12-27T14:44:30,true,1,,,,RUE,DE LORIOL,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,55.20Z,NAFRev2,N,5.359505,46.423747,0.94,street,Rue de Loriol 39160 Les Trois Châteaux,39378_0050,G,RUE DE LORIOL,
379227523,00022,37922752300022,O,1991-10-01,NN,,,2019-06-06T14:34:11,true,4,,,,RUE,DU MIDI,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,74.2B,NAF1993,N,5.356873,46.421596,0.94,street,Rue du Midi 39160 Les Trois Châteaux,39378_0055,G,RUE DU MIDI,
382351393,00014,38235139300014,O,2004-06-05,NN,,,2019-06-06T14:34:11,true,4,,,,RTE,DE MARBOZ,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,52.6D,NAFRev1,N,5.351444,46.423221,0.37,street,Route de St Amour (Nanc-lès-Saint-Amour) 39160 Les Trois Châteaux,39378_0060,G,ROUTE DE ST AMOUR,NANC LES SAINT AMOUR
383269198,00016,38326919800016,O,1991-10-02,,,,2019-06-06T14:34:11,true,3,,,,,CESSIA,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,52.6D,NAF1993,N,5.356924,46.419374,0.92,street,Route de Cessia 39160 Les Trois Châteaux,39378_0025,G,ROUTE DE CESSIA,
384523973,00012,38452397300012,O,1992-02-15,NN,,,2019-06-06T14:34:11,true,6,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
387930548,00012,38793054800012,O,1992-06-01,NN,,,2019-06-06T14:34:11,true,3,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
387930886,00016,38793088600016,O,1992-06-01,NN,,4332AA,2019-06-06T14:34:11,true,6,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
388344145,00023,38834414500023,O,2008-08-30,,,,2021-02-23T11:14:19,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390311579,00028,39031157900028,O,2003-07-01,03,2020,4322AZ,2022-08-29T09:14:49,false,3,NANC LES SAINT AMOUR,545,,RTE,DE ST AMOUR,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.348951,46.424406,0.84,housenumber,545 Route de St Amour (Nanc-lès-Saint-Amour) 39160 Les Trois Châteaux,39378_0060_00545,G,545 ROUTE DE ST AMOUR,NANC LES SAINT AMOUR
390330678,00017,39033067800017,O,1993-01-30,NN,,,2019-06-06T14:34:11,true,3,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400625802,00014,40062580200014,O,1995-01-01,NN,,,2019-06-06T14:34:11,false,3,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402164024,00018,40216402400018,O,1995-10-04,NN,,,2019-06-06T14:34:11,false,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
402164024,00026,40216402400026,O,2000-02-18,NN,,1610AQ,2019-06-06T14:34:11,true,3,,,,,CESSIA,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.356924,46.419374,0.92,street,Route de Cessia 39160 Les Trois Châteaux,39378_0025,G,ROUTE DE CESSIA,
409926797,00013,40992679700013,O,1983-12-31,NN,,,2019-06-06T14:34:11,true,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928389,00017,40992838900017,O,1982-12-31,NN,,,2019-06-06T14:34:11,true,3,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409928397,00010,40992839700010,O,1986-12-31,NN,,,2019-06-06T14:34:11,true,3,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409931003,00019,40993100300019,O,1982-12-31,NN,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409931011,00012,40993101100012,O,1982-12-31,NN,,,2019-06-06T14:34:11,true,3,,,,,LE VERNAY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,5.33488,46.416053,0.93,street,Hameau le Vernay 39160 Les Trois Châteaux,39378_zmsmzi,G,HAMEAU LE VERNAY,
409931029,00014,40993102900014,O,1982-12-31,NN,,,2019-06-06T14:34:11,true,3,,,,,LE VERNAY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.33488,46.416053,0.93,street,Hameau le Vernay 39160 Les Trois Châteaux,39378_zmsmzi,G,HAMEAU LE VERNAY,
409931037,00017,40993103700017,O,1982-12-31,NN,,,2019-06-06T14:34:11,true,4,,,,,VERNAY,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.334844,46.4161,0.93,street,Au Vernay 39160 Les Trois Châteaux,39378_q9bknt,G,AU VERNAY,
409931045,00010,40993104500010,O,1982-12-31,NN,,,2019-06-06T14:34:11,true,1,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409932456,00018,40993245600018,O,1990-12-31,NN,,,2019-06-06T14:34:11,true,4,,,,,,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413370271,00020,41337027100020,O,2000-07-04,NN,,,2019-06-06T14:34:11,false,4,,,,,GRANDE RUE,39160,LES TROIS-CHATEAUX,,,39378,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,85.1G,NAF1993,N,5.35937,46.423169,0.95,street,Grande Rue 39160 Les Trois Châteaux,39378_0045,G,GRANDE RUE,
415162718,00050,41516271800050,O,2022-07-01,,,,2022-09-03T13:32:56,true,1,,400,,HAM,LE VERNAY,39160,LES TROIS-CHATEAUX,,39160,39378,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,96.09Z,NAFRev2,N,5.334862,46.416399,0.92,housenumber,400 Hameau le Vernay 39160 Les Trois Châteaux,39378_zmsmzi_00400,G,400 HAMEAU LE VERNAY,