siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100810,00016,21410081000016,O,1983-03-01,01,2020,,2022-08-29T09:07:11,true,4,,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214100810,00024,21410081000024,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.184952,47.798847,0.37,street,Rue de la Genneterie 41100 Faye,41081_0050,D,RUE DE LA GENNETERIE,
214100810,00032,21410081000032,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.184952,47.798847,0.37,street,Rue de la Genneterie 41100 Faye,41081_0050,D,RUE DE LA GENNETERIE,
254101595,00018,25410159500018,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
264102104,00017,26410210400017,O,1992-11-03,NN,,,2019-07-05T09:23:55,true,4,MAIRIE,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.184952,47.798847,0.37,street,Rue de la Genneterie 41100 Faye,41081_0050,D,RUE DE LA GENNETERIE,
294100946,00010,29410094600010,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
314471764,00014,31447176400014,O,,NN,,,,true,1,,29,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.60,NAP,N,1.180646,47.806308,0.94,housenumber,29 Rue de la Forêt 41100 Faye,41081_0035_00029,G,29 RUE DE LA FORET,
317767713,00025,31776771300025,O,1982-11-01,NN,,,2008-11-07T00:33:25,true,3,,19,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,1.179826,47.80561,0.94,housenumber,19 Rue de la Forêt 41100 Faye,41081_0035_00019,G,19 RUE DE LA FORET,
320627417,00019,32062741700019,O,1981-01-05,NN,,,2007-01-18T09:15:22,true,3,,,,LD,LE PETIT ROUX,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.1A,NAF1993,N,1.210812,47.800022,0.93,street,Le Petit Roux 41100 Faye,41081_B051,G,LE PETIT ROUX,
327316402,00012,32731640200012,O,,,,,,true,1,,,,,LE BOURG,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.18534,47.800775,0.31,street,Rue de la Boutiniere 41100 Faye,41081_0008,G,RUE DE LA BOUTINIERE,
327723292,00014,32772329200014,O,1983-07-07,,,,,true,1,,,,,LE THEUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.199529,47.792125,0.55,street,Le Thueil 41100 Faye,41081_5g7fy5,G,LE THUEIL,
332596139,00011,33259613900011,O,,NN,,,2007-03-26T12:14:32,true,1,,17,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,1.179943,47.801358,0.94,interpolation,17 Rue du Breuil 41100 Faye,,G,15 RUE DU BREUIL,
333377869,00024,33337786900024,O,1987-07-01,02,2020,4332AA,2022-08-29T09:23:10,true,4,,6,,RUE,DU CHATEAU,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.177008,47.803004,0.94,housenumber,6 Rue du Château 41100 Faye,41081_0025_00006,G,6 RUE DU CHATEAU,
337677256,00014,33767725600014,O,1982-01-01,NN,,,2009-10-28T09:57:54,true,4,,14,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.180763,47.800534,0.8,street,Rue du Breuil 41100 Faye,41081_0010,G,RUE DU BREUIL,
338027865,00017,33802786500017,O,,,,,,true,1,,9,,RUE,DE VENDOME,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.16801,47.809239,0.85,street,Rue de Vendôme 41100 Faye,41081_0090,G,RUE DE VENDOME,
338028053,00019,33802805300019,O,,NN,,,,true,1,,,,LD,LA PERRINE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,1.180241,47.809063,0.34,street,La Pommeraie 41100 Faye,41081_yfsrmc,G,LA POMMERAIE,
338150055,00014,33815005500014,O,,NN,,,,true,1,,15,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,01.1A,NAF1993,N,1.178948,47.804781,0.94,housenumber,15 Rue de la Forêt 41100 Faye,41081_0035_00015,G,15 RUE DE LA FORET,
338362221,00016,33836222100016,O,,,,,,true,1,,,,,LA SOMMERIE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,1.180241,47.809063,0.55,street,La Pommeraie 41100 Faye,41081_yfsrmc,G,LA POMMERAIE,
339018004,00012,33901800400012,O,,NN,,,2007-01-18T09:22:42,true,1,,20,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.1A,NAF1993,N,1.180126,47.800784,0.94,housenumber,20 Rue du Breuil 41100 Faye,41081_0010_00020,G,20 RUE DU BREUIL,
339572190,00017,33957219000017,O,1986-08-20,NN,,,,true,1,,31,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2J,NAF1993,N,1.181091,47.806669,0.94,housenumber,31 Rue de la Forêt 41100 Faye,41081_0035_00031,G,31 RUE DE LA FORET,
343448056,00014,34344805600014,O,1987-11-01,NN,,,2013-03-19T04:58:53,true,5,,42,,,LA RUE DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,1.183557,47.799227,0.78,housenumber,42 Rue du Breuil 41100 Faye,41081_0010_00042,G,42 RUE DU BREUIL,
377546338,00015,37754633800015,O,1990-01-01,NN,,,,false,4,,,,,LE PETIT ROUX,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,1.210812,47.800022,0.93,street,Le Petit Roux 41100 Faye,41081_B051,G,LE PETIT ROUX,
384510970,00013,38451097000013,O,1992-01-01,NN,,,2008-01-04T22:39:54,true,3,,1,,RUE,DE LA GENNETERIE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.184956,47.79867,0.94,housenumber,1 Rue de la Genneterie 41100 Faye,41081_0050_00001,G,1 RUE DE LA GENNETERIE,
388641573,00018,38864157300018,O,1992-07-01,NN,,,2009-07-24T08:51:09,true,4,,17,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.179943,47.801358,0.94,interpolation,17 Rue du Breuil 41100 Faye,,G,15 RUE DU BREUIL,
391359437,00012,39135943700012,O,,NN,,,,true,1,,15,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.178948,47.804781,0.94,housenumber,15 Rue de la Forêt 41100 Faye,41081_0035_00015,G,15 RUE DE LA FORET,
391614450,00016,39161445000016,O,1993-07-02,NN,,,2008-11-08T00:54:38,false,4,,3,,RUE,DU CHATEAU,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,36.1K,NAF1993,N,1.177097,47.803197,0.94,housenumber,3 Rue du Château 41100 Faye,41081_0025_00003,G,3 RUE DU CHATEAU,
393760947,00019,39376094700019,O,1994-01-01,NN,,,2021-01-21T10:53:14,true,4,,17,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.17912,47.804899,0.94,housenumber,17 Rue de la Forêt 41100 Faye,41081_0035_00017,G,17 RUE DE LA FORET,
394042840,00014,39404284000014,O,1994-01-01,NN,,,,true,1,,9,,RUE,DE VENDOME,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.16801,47.809239,0.85,street,Rue de Vendôme 41100 Faye,41081_0090,G,RUE DE VENDOME,
408898278,00010,40889827800010,O,1996-09-01,NN,,,2021-04-29T03:43:37,true,6,,,,,LE THEUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.199529,47.792125,0.55,street,Le Thueil 41100 Faye,41081_5g7fy5,G,LE THUEIL,
425085347,00010,42508534700010,O,2000-01-01,NN,,,2008-01-05T01:10:57,true,3,,,,,LE THEUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.199529,47.792125,0.55,street,Le Thueil 41100 Faye,41081_5g7fy5,G,LE THUEIL,
431566785,00017,43156678500017,O,2000-01-01,NN,,,2006-11-25T16:57:25,false,3,CHEZ MR BUTTIEU,4,,RUE,DE LA FUIE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.168802,47.807875,0.94,housenumber,4 Rue de la Fuie 41100 Faye,41081_0040_00004,G,4 RUE DE LA FUIE,
433853611,00013,43385361100013,O,2000-11-01,NN,,,2007-04-05T09:11:22,true,3,,,,,LE THEUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,01.1A,NAFRev1,N,1.199529,47.792125,0.55,street,Le Thueil 41100 Faye,41081_5g7fy5,G,LE THUEIL,
439537457,00020,43953745700020,O,2010-01-01,,,,2021-02-23T13:20:20,true,1,,15,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2010-01-01,A,ROZYCKI CONSEIL,,,,74.90B,NAFRev2,N,1.179369,47.801264,0.94,housenumber,15 Rue du Breuil 41100 Faye,41081_0010_00015,G,15 RUE DU BREUIL,
490665197,00011,49066519700011,O,2006-05-24,NN,,4331ZB,2020-12-06T20:12:30,true,5,,31,,RUE,DE VENDOME,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,43.99D,NAFRev2,N,1.171885,47.80652,0.94,housenumber,31 Rue de Vendôme 41100 Faye,41081_0090_00031,G,31 RUE DE VENDOME,
493333124,00011,49333312400011,O,2006-12-01,,,,2008-01-05T04:42:11,true,2,,55,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.185914,47.797798,0.94,housenumber,55 Rue du Breuil 41100 Faye,41081_0010_00055,G,55 RUE DU BREUIL,
509272035,00015,50927203500015,O,2008-11-01,,,,2013-02-05T05:06:23,true,1,,42,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,1.183557,47.799227,0.94,housenumber,42 Rue du Breuil 41100 Faye,41081_0010_00042,G,42 RUE DU BREUIL,
510364961,00019,51036496100019,O,2009-02-09,,,,2012-11-10T00:29:53,true,1,,10,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2009-02-09,A,LES MAINS DE FAYE,,,,96.09Z,NAFRev2,N,1.178608,47.804473,0.94,housenumber,10 Rue de la Forêt 41100 Faye,41081_0035_00010,G,10 RUE DE LA FORET,
518932777,00015,51893277700015,O,2010-01-04,,,5610CQ,2015-12-23T04:06:05,true,3,,29,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2015-12-31,F,PIZZA VICENZO,,,,56.10C,NAFRev2,N,1.180646,47.806308,0.94,housenumber,29 Rue de la Forêt 41100 Faye,41081_0035_00029,G,29 RUE DE LA FORET,
522295047,00016,52229504700016,O,2010-05-17,,,,2012-11-10T02:08:14,true,2,,47,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,95.11Z,NAFRev2,N,1.183523,47.807946,0.94,interpolation,47 Rue de la Forêt 41100 Faye,,G,45 RUE DE LA FORET,
524177060,00018,52417706000018,O,1988-01-01,,,,2010-08-09T08:01:47,true,1,,,,LD,LA NOUE MADELON,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,01.49Z,NAFRev2,N,1.1799037,47.8129466,0.71,poi.track,Noue Madelon (Chemin) Faye,https://osm.org/way/47296917,G,,
531345122,00018,53134512200018,O,2011-04-01,,,7420ZQ,2016-01-21T06:08:48,true,2,,37,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE DECLIC VENDOMOIS,,,,74.20Z,NAFRev2,N,1.183046,47.807796,0.94,housenumber,37 Rue de la Forêt 41100 Faye,41081_0035_00037,G,37 RUE DE LA FORET,
596610519,00024,59661051900024,O,2017-01-01,,,,2020-05-21T03:44:49,false,2,,,,,LE BOIS DE FAYE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,1.181173,47.807243,0.59,street,Rue de Bonne Fontaine 41100 Faye,41081_0006,G,RUE DE BONNE FONTAINE,
775381874,00012,77538187400012,O,,NN,,,,true,1,,,,,MAIRIE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775381882,00015,77538188200015,O,1900-01-01,,,,2007-01-18T09:45:14,true,3,,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775381890,00018,77538189000018,O,,,,,,true,1,,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
775381908,00018,77538190800018,O,,,,,,true,1,,,,,,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
792089765,00012,79208976500012,O,2013-03-20,,,,2013-06-26T09:52:33,false,1,,24,,RTE,DE VENDOME,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,02.10Z,NAFRev2,N,1.172663,47.805947,0.79,housenumber,24 Rue de Vendôme 41100 Faye,41081_0090_00024,G,24 RUE DE VENDOME,
792089765,00020,79208976500020,O,2013-05-20,,,,2016-01-12T00:31:12,true,1,,,,,MOULIN A VENT,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,02.20Z,NAFRev2,N,-0.8285165,46.6729395,0.9,poi.3,Moulin à vent (Patrimoine national) Mouilleron-Saint-Germain,https://osm.org/relation/7293313,G,,
797772993,00011,79777299300011,O,2013-10-14,,,,2017-10-19T19:29:45,false,3,,24,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.10Z,NAFRev2,O,1.180032,47.805616,0.94,housenumber,24 Rue de la Forêt 41100 Faye,41081_0035_00024,G,24 RUE DE LA FORET,
813551272,00012,81355127200012,O,2015-10-01,,,4332AA,2015-09-17T03:34:08,true,1,LE PERRAY,89,,RUE,DE VENDOME,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32A,NAFRev2,N,1.165777,47.811111,0.94,housenumber,89 Rue de Vendôme 41100 Faye,41081_0090_00089,G,89 RUE DE VENDOME,
817400856,00016,81740085600016,O,2016-01-05,,,5610CQ,2017-12-13T05:34:21,true,2,,29,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2017-12-01,F,PIZZA VINCENZO,,,PIZZA VINCENZO,56.10C,NAFRev2,N,1.180646,47.806308,0.94,housenumber,29 Rue de la Forêt 41100 Faye,41081_0035_00029,G,29 RUE DE LA FORET,
819062449,00015,81906244900015,O,2016-04-01,,,,2018-04-06T18:05:12,true,1,,3,,RUE,DE BONNE FONTAINE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.181026,47.806856,0.94,housenumber,3 Rue de Bonne Fontaine 41100 Faye,41081_0006_00003,G,3 RUE DE BONNE FONTAINE,
832165773,00017,83216577300017,O,2017-10-13,,,,2020-06-17T03:53:04,true,2,,2,,RUE,DU BREUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.31Z,NAFRev2,N,1.177418,47.80235,0.94,housenumber,2 Rue du Breuil 41100 Faye,41081_0010_00002,G,2 RUE DU BREUIL,
834961195,00015,83496119500015,O,2018-02-01,,,,2018-02-02T07:56:05,true,1,,,,,LE THEUIL,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,1.199529,47.792125,0.55,street,Le Thueil 41100 Faye,41081_5g7fy5,G,LE THUEIL,
839255874,00019,83925587400019,O,2018-04-01,,,,2018-12-20T08:34:33,true,2,,26,,RUE,DE LA FORET,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.99A,NAFRev2,N,1.180242,47.80581,0.94,housenumber,26 Rue de la Forêt 41100 Faye,41081_0035_00026,G,26 RUE DE LA FORET,
890686199,00013,89068619900013,O,2016-06-27,,,,2020-11-05T04:02:26,true,1,MAIRIE,12,,RUE,DU CHATEAU,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,94.99Z,NAFRev2,N,1.176826,47.802212,0.94,housenumber,12 Rue du Château 41100 Faye,41081_0025_00012,G,12 RUE DU CHATEAU,
891885675,00019,89188567500019,O,2020-11-23,,,,2022-01-04T03:51:01,true,1,,24,,RUE,DE VENDOME,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,1.172663,47.805947,0.94,housenumber,24 Rue de Vendôme 41100 Faye,41081_0090_00024,G,24 RUE DE VENDOME,
895132629,00018,89513262900018,O,2021-03-04,,,,2021-03-19T08:38:39,true,1,,3,,RUE,DE BONNE FONTAINE,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,82.11Z,NAFRev2,N,1.181026,47.806856,0.94,housenumber,3 Rue de Bonne Fontaine 41100 Faye,41081_0006_00003,G,3 RUE DE BONNE FONTAINE,
918265091,00010,91826509100010,O,2022-06-28,,,,2022-08-10T09:16:21,true,1,,4,,RUE,DU CHATEAU,41100,FAYE,,,41081,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,35.11Z,NAFRev2,N,1.176929,47.803164,0.94,housenumber,4 Rue du Château 41100 Faye,41081_0025_00004,G,4 RUE DU CHATEAU,
