id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640182,2021-01-06,000001,Vente,237000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2021-1640182,2021-01-06,000001,Vente,237000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,291,91.05,292,,,,,,,,2,2,Appartement,91,4,,,,,,2.351023,49.001045
2021-1640201,2021-01-08,000001,Vente,170900,86,B,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0035,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,28,2.355201,49.002003
2021-1640201,2021-01-08,000001,Vente,170900,,,RUE DES ECOLES,0100,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.355328,49.001915
2021-1640201,2021-01-08,000001,Vente,170900,84,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.355676,49.002015
2021-1640201,2021-01-08,000001,Vente,170900,84,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.356593,49.002133
2021-1640231,2021-01-08,000001,Vente,211000,9002,,RUE DES MARAIS,0288,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0387,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35603,49.004032
2021-1640231,2021-01-08,000001,Vente,211000,9001,,RUE DES MARAIS,0288,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0387,,,123,,131,74.76,,,,,,,2,2,Appartement,75,4,,,,,,2.35603,49.004032
2021-1640233,2021-01-11,000001,Vente,219383,12,,ALL TOULOUSE LAUTREC,0474,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0608,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,223,2.36187,48.997574
2021-1640290,2021-01-15,000001,Vente,386950,14,,RUE DE L EGALITE,0110,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AI0169,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,418,2.332463,48.996905
2021-1640300,2021-01-04,000001,Vente,147057,1,,RUE PASTEUR,0376,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0403,,,17,46.07,,,,,,,,,1,2,Appartement,46,2,,,,,,2.356387,48.999713
2021-1640300,2021-01-04,000001,Vente,147057,1,,RUE PASTEUR,0376,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0403,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356387,48.999713
2021-1640306,2021-01-18,000001,Vente,335000,,,LA MOTHE HUGOT,B033,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0350,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.361949,49.001598
2021-1640306,2021-01-18,000001,Vente,335000,,,LA MOTHE HUGOT,B033,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0357,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.361903,49.001699
2021-1640306,2021-01-18,000001,Vente,335000,4,,ALL DES OLIVIERS,0368,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0358,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,113,2.361987,49.001726
2021-1640363,2021-01-08,000001,Vente,295000,19,,ALL PAUL VERLAINE,0378,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0446,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,110,2.359991,49.002208
2021-1640383,2021-02-01,000001,Vente,222000,3,,IMP COURBET,0062,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0508,,,5017,77.38,5235,,,,,,,,2,2,Appartement,77,3,,,,,,2.363379,48.998902
2021-1640383,2021-02-01,000001,Vente,222000,3,,IMP COURBET,0062,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0508,,,5235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363379,48.998902
2021-1640384,2021-02-01,000001,Vente,248000,45,,RUE DE MONTMORENCY,0340,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0645,,,27,,29,,4,,5,,66,,5,2,Appartement,73,2,,,,,,2.353284,48.997081
2021-1640384,2021-02-01,000001,Vente,248000,45,,RUE DE MONTMORENCY,0340,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0645,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353284,48.997081
2021-1640385,2021-01-29,000001,Vente,120000,23,,AV DU GENERAL DE GAULLE,0200,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1939,,,2,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.358302,48.994079
2021-1640440,2021-02-09,000001,Vente,210000,51,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0336,,,3044,72.02,,,,,,,,,1,2,Appartement,71,4,,,,,,2.362039,49.000866
2021-1640440,2021-02-09,000001,Vente,210000,51,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0336,,,3044,72.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362039,49.000866
2021-1640475,2021-01-21,000001,Vente,144000,16,,RUE PIERRE SALVI,0402,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0436,,,138,,195,,,,,,,,2,2,Appartement,50,3,,,,,,2.359673,48.998187
2021-1640480,2021-01-15,000001,Vente,12500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2021-1640505,2021-02-08,000001,Vente,89000,58,B,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0121,,,1,,7,,9,,,,,,3,2,Appartement,17,1,,,,,,2.355694,49.000641
2021-1640512,2021-01-20,000001,Vente,320000,5,,RUE DES MYOSOTIS,0364,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0266,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,152,2.363384,49.00401
2021-1640512,2021-01-20,000001,Vente,320000,5,,RUE DES MYOSOTIS,0364,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.363785,49.004006
2021-1640513,2021-01-28,000001,Vente,300000,7,,ALL DES ROSES,0428,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.364694,49.003385
2021-1640513,2021-01-28,000001,Vente,300000,7,,ALL DES ROSES,0428,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0190,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,134,2.365078,49.003391
2021-1640526,2021-02-09,000001,Vente,140000,8,,AV DE LA SAPINIERE,0440,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0042,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,464,2.355636,49.002242
2021-1640536,2021-02-09,000001,Vente,295000,3,,ALL DES SAULES,0452,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.365762,49.003785
2021-1640536,2021-02-09,000001,Vente,295000,3,,ALL DES SAULES,0452,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0092,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,125,2.366164,49.003661
2021-1640550,2021-02-03,000001,Vente,280000,3,,SEN COROT,0063,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.36406,48.998665
2021-1640550,2021-02-03,000001,Vente,280000,3,,SEN COROT,0063,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0519,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,88,2.364193,48.99825
2021-1640551,2021-02-04,000001,Vente,210000,25,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0324,,,3018,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.36097,49.000686
2021-1640551,2021-02-04,000001,Vente,210000,25,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0324,,,3018,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36097,49.000686
2021-1640624,2021-02-12,000001,Vente,107000,59,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0550,,,1,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.355585,48.999398
2021-1640635,2021-02-05,000001,Vente,284600,9008,,RUE DU DOCTEUR GOLDSTEIN,0090,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AE0071,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,288,2.357013,48.989613
2021-1640648,2021-02-12,000001,Vente,170000,41,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1108,,,15,58.8,,,,,,,,,1,2,Appartement,58,2,,,,,,2.363072,48.997565
2021-1640648,2021-02-12,000001,Vente,170000,37,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1108,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363072,48.997565
2021-1640648,2021-02-12,000001,Vente,170000,41,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1108,,,15,58.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363072,48.997565
2021-1640655,2021-02-12,000001,Vente,186500,1,,AV DE LA SAPINIERE,0440,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0392,,,32,41.02,38,,,,,,,,2,2,Appartement,45,2,,,,,,2.354915,49.002632
2021-1640655,2021-02-12,000001,Vente,186500,90,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0392,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354915,49.002632
2021-1640684,2021-02-05,000001,Vente,410000,43,,RUE JEAN COCTEAU,0233,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AE0345,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,420,2.358579,48.991526
2021-1640688,2021-01-11,000001,Vente,163000,,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1224,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364326,48.996201
2021-1640688,2021-01-11,000001,Vente,163000,15,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1224,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.364326,48.996201
2021-1640698,2021-02-20,000001,Vente,140000,2,,AV DU GENERAL DE GAULLE,0200,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AE0150,,,12,,20,,21,,3,,,,4,2,Appartement,55,3,,,,,,2.357225,48.995482
2021-1640706,2021-02-19,000001,Vente,369000,18,,RUE GEORGES CLEMENCEAU,0210,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0363,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,308,2.348993,48.996927
2021-1640723,2021-02-24,000001,Vente,196000,30,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0390,,,13,66,,,,,,,,,1,2,Appartement,66,4,,,,,,2.356849,48.997743
2021-1640723,2021-02-24,000001,Vente,196000,30,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0390,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356849,48.997743
2021-1640740,2021-02-10,000001,Vente,199000,,,RUE JULES ROMAINS,0252,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364568,48.996211
2021-1640740,2021-02-10,000001,Vente,199000,4,,ALL AUGUSTE RENOIR,0004,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,3,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.364568,48.996211
2021-1640756,2021-02-18,000001,Vente,305000,6,,SQ ROSSINI,0864,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0690,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,131,2.361811,49.002891
2021-1640779,2021-02-19,000001,Vente,166000,9001,,ALL DES PINS,0401,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358354,49.000156
2021-1640779,2021-02-19,000001,Vente,166000,7,,ALL DES PEUPLIERS,0395,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,109,,127,,,,,,,,2,2,Appartement,80,4,,,,,,2.358354,49.000156
2021-1640803,2021-03-02,000001,Vente,405100,26,,ALL ERIDAN,0119,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1499,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,401,2.361494,48.994106
2021-1640832,2021-03-01,000001,Vente,80000,9022,,LA MOTHE HUGOT,B033,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0444,,,21,70.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.361684,48.999968
2021-1640834,2021-03-03,000001,Vente,215000,36,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0506,,,5033,75.51,,,,,,,,,1,2,Appartement,74,4,,,,,,2.363254,48.998681
2021-1640834,2021-03-03,000001,Vente,215000,2,,IMP COURBET,0062,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0509,,,5219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363658,48.999023
2021-1640847,2021-02-16,000001,Vente,402000,4,,SQ MARCEL AYME,0326,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0851,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,402,2.365452,49.005704
2021-1640872,2021-02-19,000001,Vente,405000,9,,CITE DE LA MAIRIE,A490,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0168,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,410,2.358629,48.997208
2021-1640897,2021-02-20,000001,Vente,134000,90,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0392,,,36,,8,32.86,,,,,,,2,2,Appartement,32,2,,,,,,2.354915,49.002632
2021-1640897,2021-02-20,000001,Vente,134000,90,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0392,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354915,49.002632
2021-1640911,2021-03-05,000001,Vente,200000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,716,92.83,717,,743,,,,,,3,2,Appartement,93,4,,,,,,2.351023,49.001045
2021-1640911,2021-03-05,000001,Vente,200000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,796,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2021-1640915,2021-03-03,000001,Vente,142000,71,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0357,,,11,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.355225,49.000443
2021-1640931,2021-03-16,000001,Vente,321000,8,,RUE DE L'ATRE PERILLEUX,0016,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM1252,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,194,2.358457,49.004539
2021-1641151,2021-03-08,000001,Vente,8000,8,,ALL DES PINS,0401,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358354,49.000156
2021-1641375,2021-03-22,000001,Vente,100000,25,,SEN CROIX AUX COMPAGNONS,0059,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.360412,48.993638
2021-1641794,2021-03-09,000001,Vente,393000,7,,ALL DES BLEUETS,0032,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0220,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,412,2.363893,49.002654
2021-1641797,2021-03-09,000001,Vente,308000,10,,ALL ARTHUR RIMBAUD,0265,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0528,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,119,2.360113,49.003379
2021-1642081,2021-04-08,000001,Vente,480000,30,,SEN CROIX AUX COMPAGNONS,0059,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1529,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,289,2.360005,48.993432
2021-1642081,2021-04-08,000001,Vente,480000,28,B,SEN CROIX AUX COMPAGNONS,0059,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1531,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.360002,48.993499
2021-1642175,2021-03-15,000002,Vente,73400,,,LA CHAPELLE SAINT NICOLAS,B005,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,309,2.36266,48.990004
2021-1642175,2021-03-15,000002,Vente,73400,,,LA CHAPELLE SAINT NICOLAS,B005,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1068,2.362441,48.990101
2021-1642175,2021-03-15,000002,Vente,73400,,,LA CHAPELLE SAINT NICOLAS,B005,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,91,2.362043,48.989992
2021-1642354,2021-03-31,000001,Vente,85000,71,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0357,,,10,30.83,21,,,,,,,,2,2,Appartement,31,2,,,,,,2.355225,49.000443
2021-1642389,2021-03-17,000001,Vente,210000,,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1224,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364326,48.996201
2021-1642389,2021-03-17,000001,Vente,210000,19,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1224,,,19,65,,,,,,,,,1,2,Appartement,65,3,,,,,,2.364326,48.996201
2021-1642396,2021-03-18,000001,Vente,227000,6,,ALL DES RENARDEAUX,0854,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0127,,,2039,80,,,,,,,,,1,2,Appartement,80,4,,,,,,2.362474,48.999335
2021-1642396,2021-03-18,000001,Vente,227000,9002,,ALL DES RENARDEAUX,0854,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0127,,,2310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362474,48.999335
2021-1642424,2021-03-18,000001,Vente,257000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,526,,527,,,,,,,,2,2,Appartement,92,4,,,,,,2.351023,49.001045
2021-1642424,2021-03-18,000001,Vente,257000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2021-1642448,2021-03-13,000001,Vente,208000,9002,,ALL DES GLYCINES,0221,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2021-1642448,2021-03-13,000001,Vente,208000,10,,ALL DES GLYCINES,0221,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1002,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.363442,48.999435
2021-1642538,2021-03-31,000001,Vente,421000,32,,VLA LA MARLIERE,0486,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1093,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,452,2.363638,48.996608
2021-1642636,2021-04-15,000001,Vente,409000,9,,RUE DES MARGUILLIERS,0323,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0746,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,301,2.352317,48.997654
2021-1642663,2021-04-15,000001,Vente,131000,16,,RUE PIERRE SALVI,0402,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0436,,,134,38.29,191,,,,,,,,2,2,Appartement,36,2,,,,,,2.359673,48.998187
2021-1642953,2021-04-27,000001,Vente,195000,9001,,BD DE LA GARE,0180,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1611,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.359173,48.99505
2021-1642953,2021-04-27,000001,Vente,195000,9001,,BD DE LA GARE,0180,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1611,,,128,67.97,144,,,,,,,,2,2,Appartement,67,4,,,,,,2.359173,48.99505
2021-1642955,2021-04-12,000001,Vente,124000,1,,RUE MAURICE BERTEAUX,0330,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,2.347301,48.996299
2021-1642989,2021-04-02,000001,Vente,389000,55,,RUE MAURICE BERTEAUX,0330,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0428,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,325,2.348328,48.998925
2021-1643004,2021-03-30,000001,Vente,190000,9001,,ALL DES GLYCINES,0221,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2021-1643004,2021-03-30,000001,Vente,190000,1,,ALL DES GLYCINES,0221,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1073,67.71,,,,,,,,,1,2,Appartement,67,3,,,,,,2.363442,48.999435
2021-1643011,2021-03-29,000001,Vente,12000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,795,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2021-1643049,2021-04-09,000001,Vente,10000,9001,,ALL DES PINS,0401,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358354,49.000156
2021-1643229,2021-04-16,000001,Vente,320000,2,,SQ VERDI,0477,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0675,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,220,2.361568,49.003405
2021-1643795,2021-04-15,000001,Vente,225000,27,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0324,,,3027,85.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36097,49.000686
2021-1643795,2021-04-15,000001,Vente,225000,27,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0324,,,3027,85.45,,,,,,,,,1,2,Appartement,85,4,,,,,,2.36097,49.000686
2021-1643816,2021-04-16,000001,Vente,18500,,,RUE JULES ROMAINS,0252,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364568,48.996211
2021-1643825,2021-04-16,000001,Vente,15100,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2021-1644006,2021-04-30,000001,Vente,225000,,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1224,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364326,48.996201
2021-1644006,2021-04-30,000001,Vente,225000,13,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1224,,,1,64.35,,,,,,,,,1,2,Appartement,65,3,,,,,,2.364326,48.996201
2021-1644013,2021-04-30,000001,Vente,188000,25,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0324,,,3020,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.36097,49.000686
2021-1644013,2021-04-30,000001,Vente,188000,25,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0324,,,3020,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.36097,49.000686
2021-1644093,2021-04-30,000001,Vente,355000,1,,RUE DE L'ATRE PERILLEUX,0016,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM1254,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,228,2.358515,49.004833
2021-1644171,2021-05-03,000001,Vente,223100,3,B,RUE BERANGER,0020,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD0247,,,2,76.49,,,,,,,,,1,1,Maison,48,3,,,,,,2.36473,48.993345
2021-1644171,2021-05-03,000001,Vente,223100,,,RUE DU DOCTEUR GOLDSTEIN,0090,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1307,,,,,,,,,,,,,0,,,,,VE,vergers,,,87,2.364594,48.993324
2021-1644213,2021-05-03,000001,Vente,230000,19,,ALL DES MURIERS,0363,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0290,,,3091,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363264,49.00104
2021-1644213,2021-05-03,000001,Vente,230000,19,,ALL DES MURIERS,0363,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0290,,,3091,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.363264,49.00104
2021-1644377,2021-04-29,000001,Vente,334500,8,,AV DES TILLEULS,0470,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0869,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,263,2.356074,48.996675
2021-1644677,2021-04-30,000001,Vente,227000,53,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0337,,,3058,88.12,,,,,,,,,1,2,Appartement,84,4,,,,,,2.362308,49.000933
2021-1644677,2021-04-30,000001,Vente,227000,53,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0337,,,3058,88.12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362308,49.000933
2021-1644988,2021-05-26,000001,Vente,290000,44,,RUE DES DEUX PILIERS,0073,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0133,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,128,2.36537,49.004365
2021-1644988,2021-05-26,000001,Vente,290000,12,,RUE DES DEUX PILIERS,0073,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.36551,49.004135
2021-1645257,2021-05-12,000001,Vente,374895,41,,RUE JEAN COCTEAU,0233,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AE0407,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,585,2.358508,48.991686
2021-1645595,2021-05-22,000001,Vente,350000,15,,ALL ANTARES,0025,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1665,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,302,2.36127,48.993012
2021-1645760,2021-05-14,000001,Vente,14000,9002,,RUE DES MARAIS,0288,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0387,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35603,49.004032
2021-1645790,2021-06-04,000001,Vente,358100,2,,RUE DU PRE DU TRAVERS,0437,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AE0497,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,297,2.356847,48.993951
2021-1645792,2021-06-02,000001,Vente,335000,19,,RUE DU PRE DU TRAVERS,0437,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AE0514,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,182,2.35602,48.994331
2021-1645792,2021-06-02,000001,Vente,335000,,,AV DIVISION LECLERC,0080,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AE0589,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.355765,48.994315
2021-1645900,2021-06-10,000001,Vente,410000,24,,RUE DES JARDINS,0230,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0173,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,674,2.350916,49.001968
2021-1646002,2021-05-19,000001,Vente,184000,43,,ALL ARTHUR RIMBAUD,0265,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.358773,49.003419
2021-1646002,2021-05-19,000001,Vente,184000,43,,ALL ARTHUR RIMBAUD,0265,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0544,,,4065,68.3,,,,,,,,,1,2,Appartement,67,3,,,,,,2.360518,49.003312