siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705005,00019,21570500500019,O,1983-03-01,NN,,,2020-10-29T10:22:03,false,4,,7,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2018-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.966407,48.680491,0.93,housenumber,7 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00007,G,7 RUE DU PRE DIEU,
215705005,00027,21570500500027,O,2018-07-01,01,2020,,2023-05-15T20:03:28,true,2,,5,M,RUE,DE LA PARISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.965359,48.680335,0.93,housenumber,5m Rue de la Parisotte 57830 Neufmoulins,57500_0140_00005_m,G,5M RUE DE LA PARISOTTE,
295702666,00013,29570266600013,O,1987-01-01,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,7,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.966407,48.680491,0.93,housenumber,7 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00007,G,7 RUE DU PRE DIEU,
334602463,00039,33460246300039,O,,NN,,,,true,1,,4,B,RUE,PRINCIPALE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,6.966959,48.681222,0.33,street,Rue du Pré Dieu 57830 Neufmoulins,57500_0150,G,RUE DU PRE DIEU,
338599715,00012,33859971500012,O,1986-01-01,NN,,,,true,1,,,,,,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379118029,00022,37911802900022,O,1990-01-01,NN,,,2020-06-16T09:39:28,false,4,,4,,RUE,DE LA PANSOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,6.966739,48.68168,0.8,housenumber,4 Rue de la Parisotte 57830 Neufmoulins,57500_0140_00004,G,4 RUE DE LA PARISOTTE,
408931178,00011,40893117800011,O,1980-01-01,NN,,,2008-08-18T10:10:23,true,4,,,,RTE,N 10,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408931186,00014,40893118600014,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,4,,6,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,6.966959,48.681222,0.93,housenumber,6 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00006,G,6 RUE DU PRE DIEU,
413614330,00012,41361433000012,O,1997-06-01,NN,,,2016-06-17T15:10:22,true,4,,,,,LA PETITE RIVIERE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,56.10A,NAFRev2,N,-0.3644933,44.6783864,0.92,poi.river,La Garonne (Rivière) Paillet,https://osm.org/way/222198573,G,,
428566137,00017,42856613700017,O,1999-11-05,NN,,,2008-01-05T01:28:03,true,3,MR PFIFFERLING MAURICE,11,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.965755,48.679535,0.93,housenumber,11 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00011,G,11 RUE DU PRE DIEU,
439479031,00015,43947903100015,O,2001-06-19,NN,,,2008-01-04T20:35:35,true,3,,,,RUE,PAISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.965181,48.680247,0.71,street,Rue de la Parisotte 57830 Neufmoulins,57500_0140,G,RUE DE LA PARISOTTE,
484119730,00014,48411973000014,O,2005-09-01,,,,2008-01-05T01:25:15,true,2,,3,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.967463,48.681897,0.93,housenumber,3 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00003,G,3 RUE DU PRE DIEU,
485207831,00010,48520783100010,O,2005-11-01,,,,2013-01-27T05:40:07,true,3,,6,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.966959,48.681222,0.93,housenumber,6 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00006,G,6 RUE DU PRE DIEU,
490351418,00028,49035141800028,O,2021-01-01,,,,2020-12-23T13:03:56,true,1,,,,RUE,DE LA PARISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,6.965181,48.680247,0.93,street,Rue de la Parisotte 57830 Neufmoulins,57500_0140,G,RUE DE LA PARISOTTE,
490417268,00011,49041726800011,O,2006-05-09,NN,,1623ZZ,2021-04-26T19:33:35,true,4,,,,RUE,DU BARLOT,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2008-12-17,F,SIBIRSKAYA LOG HOME,,,,16.23Z,NAFRev2,O,6.967724,48.682722,0.92,street,Rue du Barlot 57830 Neufmoulins,57500_0050,G,RUE DU BARLOT,
790727952,00018,79072795200018,O,2013-01-01,,,,2013-01-27T05:40:07,true,1,,6,,RUE,PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.966959,48.681222,0.87,housenumber,6 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00006,G,6 RUE DU PRE DIEU,
791228554,00014,79122855400014,O,2013-01-16,NN,,,2017-05-04T09:10:52,true,2,,4,,RUE,DE LA PARISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,AUBERGE DE LA PETITE RIVIERE,56.10A,NAFRev2,N,6.966739,48.68168,0.93,housenumber,4 Rue de la Parisotte 57830 Neufmoulins,57500_0140_00004,G,4 RUE DE LA PARISOTTE,
820876373,00011,82087637300011,O,2016-05-15,NN,,5610CQ,2018-09-29T14:02:53,true,2,,4,,RUE,DE LA PARISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,56.10A,NAFRev2,N,6.966739,48.68168,0.93,housenumber,4 Rue de la Parisotte 57830 Neufmoulins,57500_0140_00004,G,4 RUE DE LA PARISOTTE,
827658261,00017,82765826100017,O,2017-02-02,02,2020,5610CQ,2022-08-29T10:16:29,true,2,,4,,RUE,DE LA PARISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2017-04-01,A,RESTAURANT PARADISO,,,,56.10A,NAFRev2,O,6.966739,48.68168,0.93,housenumber,4 Rue de la Parisotte 57830 Neufmoulins,57500_0140_00004,G,4 RUE DE LA PARISOTTE,
828126581,00010,82812658100010,O,2017-01-09,,,4332AA,2021-06-14T11:03:07,true,2,,5,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,BERTRAND AMENAGEMENT,43.32A,NAFRev2,N,6.967267,48.68159,0.93,housenumber,5 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00005,G,5 RUE DU PRE DIEU,
840976039,00015,84097603900015,O,2018-06-02,,,,2019-04-03T12:35:33,false,2,,5,A,RUE,DE LA PARISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,88.91A,NAFRev2,N,6.965359,48.680335,0.93,housenumber,5a Rue de la Parisotte 57830 Neufmoulins,57500_0140_00005_a,G,5A RUE DE LA PARISOTTE,
880918396,00016,88091839600016,P,2020-02-01,,,,2020-01-24T11:33:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUFMOULINS,,[ND],57500,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
888214905,00018,88821490500018,O,2020-08-05,,,,2020-08-21T08:21:03,true,1,,4,,RUE,DE LA PARISOTTE,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,01.19Z,NAFRev2,N,6.966739,48.68168,0.93,housenumber,4 Rue de la Parisotte 57830 Neufmoulins,57500_0140_00004,G,4 RUE DE LA PARISOTTE,
904631926,00014,90463192600014,O,2021-11-01,,,4322BA,2022-03-25T20:00:49,false,2,,8,,RUE,DU PRE DIEU,57830,NEUFMOULINS,,,57500,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,KALTEA - CLIMATISATION D'INTERIEUR,43.22B,NAFRev2,O,6.966221,48.680261,0.93,housenumber,8 Rue du Pré Dieu 57830 Neufmoulins,57500_0150_00008,G,8 RUE DU PRE DIEU,
