siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
110000296,00175,11000029600175,O,2011-06-24,,,,2012-11-19T16:20:14,false,1,IMMEUBLE CHARLES LEVY,,,BD,POMARE,98713,PAPEETE,,BP 20659,98735,98713,PAPEETE CEDEX,,,,,,,,,,,,,,,,,2011-06-24,A,COMITE TERRITORIAL DE L'AUDIOVISUEL DE POLYNESIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
130002090,00012,13000209000012,O,2005-12-25,,,,2019-11-26T09:35:13,true,2,,,,,,98713,PAPEETE,,BP 115,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130002363,00013,13000236300013,O,2006-01-01,,,,2008-01-04T18:13:28,true,2,IMMEUBLE UUPA 3EME ETAGE,,,RUE,EDOUARD AHNNE,98713,PAPEETE,,BP 331,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130003957,00011,13000395700011,O,2006-01-01,,,,2008-06-03T15:53:10,true,2,,,,AV,BRUAT,98713,PAPEETE,,BP 4522,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130004120,00015,13000412000015,O,2006-12-25,,,,2020-02-13T16:38:16,true,2,HAUT COMMISSARIAT DE LA REPUBLIQUE,,,,,98713,PAPEETE,,BP 115,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130004740,00010,13000474000010,O,2007-12-25,,,,2020-01-28T15:44:01,true,1,,,,RUE,EDOUARD D AHNNE,98713,PAPEETE,,BP 1632,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130004948,00019,13000494800019,O,2005-12-25,,,,2020-02-11T15:22:49,true,1,,,,,,98713,PAPEETE,,BP 67,98735,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130005184,00010,13000518400010,O,2007-12-25,,,,2019-11-29T15:42:30,true,1,IMMEUBLE PAPINEAU,,,RUE,MONSEIGNEUR TEPANO JAUSSEN,98713,PAPEETE,,BP 547,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130005184,00028,13000518400028,O,2009-12-10,,,,2014-06-25T09:04:27,false,2,IMMEUBLE PAPINEAU,,,RUE,MONSEIGNEUR TEPANO JAUSSEN,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-15,F,SCE TERRITO EDUCATIF MILIEU OUVERT,,,,88.99A,NAFRev2,N,,,0,,,,,,
130005184,00036,13000518400036,O,2011-08-24,,,,2014-06-25T09:18:06,false,2,IMMEUBLE EMILE LEVY,,,RUE,EDOUARD AHNE,98713,PAPEETE,,BP 547,98735,,,,,,,,,,,,,,,,,,,2014-05-15,A,UEMO - STEMO PAPEETE,,,,88.99A,NAFRev2,N,,,0,,,,,,
130005184,00044,13000518400044,O,2011-08-24,,,,2013-09-03T17:41:30,false,1,IMMEUBLE EMILE LEVY,,,RUE,EDOUARD AHNE,98713,PAPEETE,,BP 547,98735,,,,,,,,,,,,,,,,,,,2011-08-24,A,UEHD PAPEETE,,,,87.90A,NAFRev2,N,,,0,,,,,,
130005804,00013,13000580400013,O,2004-02-27,,,,2009-01-14T11:59:21,true,1,,,,AV,BRUAT,98713,PAPEETE,,BP 1657,98735,,,,,,,,,,,,,,,,,,,2004-02-27,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130005812,00016,13000581200016,O,2004-02-27,,,,2009-01-14T13:34:57,true,1,,,,,,98713,PAPEETE,,BP 28,98735,,,,,,,,,,,,,,,,,,,2004-02-27,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130005820,00019,13000582000019,O,2004-02-27,,,,2018-10-19T08:45:32,true,1,QUART BROCHE,,,AV,POUVANAA A OOPA,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-02-27,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130005820,00027,13000582000027,O,2014-01-01,,,,2021-02-23T10:28:13,false,1,QUART BROCHE,,,AV,POUVANAA A OOPA,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-01-01,A,FONDS POUR L'EMPLOI ET LA LUTTE CONTRE LA PAUVRETE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130005820,00035,13000582000035,O,2014-01-01,,,,2021-02-23T10:28:13,false,1,QUART BROCHE,,,AV,POUVANAA A OOPA,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-01-01,A,FONDS DE L'INVESTISSEMENT ET GARANTIE DE LA DETTE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130006554,00013,13000655400013,O,2004-02-12,,,,2018-03-09T08:30:10,true,1,,120,,RUE,DE FARE UTE,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-02-12,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
130016827,00011,13001682700011,O,2012-01-01,,,,2018-10-19T09:48:32,true,1,DRHME BRHT HAUT COMMISSARIAT REPUBLIQU,,,,,98713,PAPEETE,,BP 115,98735,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
130019839,00013,13001983900013,O,2014-05-16,,,,2019-11-06T15:34:44,true,1,,,,RUE,ANNE-MARIE JAVOUHEY,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130019839,00039,13001983900039,O,2014-05-16,,,,2014-06-25T10:53:56,false,1,PIRAE,,,AV,DU PRINCE HINOI,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,A,TRESORERIE CENTRE HOSPITALIER DE POLYNESIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130019839,00047,13001983900047,O,2014-05-16,,,,2021-02-23T10:28:24,false,1,,,,RUE,ANNE-MARIE JAVOUHEY,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,A,TRESORERIE  VENT AUTRALES ET ARCHIPEL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130019839,00054,13001983900054,O,2014-05-16,,,,2021-02-23T10:28:24,false,1,,,,RUE,ANNE-MARIE JAVOUHEY,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,A,TRESORERIE POLYNESIE FRANCAISE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130019839,00062,13001983900062,O,2016-07-05,,,,2017-04-03T14:13:17,false,1,,11,,RUE,COMMANDANT DESTREMEAU,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2016-07-05,A,RECETTE DES IMPOTS DE POLYNESIE FRANCAISE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130019839,00070,13001983900070,O,2019-05-13,,,,2021-02-23T10:28:24,false,1,,,,RUE,ANNE-MARIE JAVOUHEY,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2019-05-13,A,CENTRE GESTION DES RETRAITES DE POLYNESIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130020480,00013,13002048000013,O,1991-07-12,,,,2014-09-22T11:14:29,true,1,,,,,,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1991-07-12,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
130021249,00011,13002124900011,O,2015-02-23,,,,2015-09-21T11:27:28,true,1,BATIMENT DU GOUVERNEMENT,,,RUE,POUVANA A A O OPA,98713,PAPEETE,,BP 27,98735,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130022767,00441,13002276700441,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,IMMEUBLE BOUGAINVILLE,,,QUA,PAOFAI,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB ANTENNE POLYNESIE FRANCAISE,,,,91.04Z,NAFRev2,N,,,0,,,,,,
130025760,00013,13002576000013,O,2008-07-01,,,,2019-10-01T15:30:08,true,1,,55,,AV,POUVANAA A OOPA,98714,PAPEETE,,BP 87,98735,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130025919,01500,13002591901500,O,2020-01-01,,,,2019-12-12T20:01:17,false,1,IMMEUBLE BOUGAINVILLE,,,QUA,PAOFAI,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB ANTENNE POLYNESIE FRANCAISE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130025950,00010,13002595000010,O,1997-09-01,,,,2019-11-12T11:05:39,true,1,FARE UTE,,,CHE,DE LA PAPEAVA,98714,PAPEETE,,BP 9005,98735,,,,,,,,,,,,,,,,,,,1997-09-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179100029,00265,17910002900265,O,2007-12-25,,,,2008-07-17T15:44:37,false,1,,,,,,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,SCE PENITENTIAIRE INSERT PROBATION,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179873013,00017,17987301300017,O,1987-12-09,,,,2008-01-04T18:17:13,true,3,98735 PAPEETE,,,,,98713,PAPEETE,,BP 115,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00015,17987351800015,O,1987-08-25,,,,2014-06-13T15:01:45,false,5,,,,RUE,LAGARDE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00031,17987351800031,O,1987-08-25,,,,,false,4,,61,,RUE,PAUL GAUGUIN,98714,PAPEETE,,BP 329,98735,,,,,,,,,,,,,,,,,,,1998-10-24,F,TRESORERIE DES ILES DU VENT,,,,75.1A,NAF1993,N,,,0,,,,,,
179873518,00049,17987351800049,O,1987-08-25,,,,2014-06-25T11:20:24,false,4,,100,,RUE,DUMONT D'URVILLE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRESORERIE DES ARCHIPELS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00064,17987351800064,O,1987-08-25,,,,,false,4,,,,RUE,LAGARDE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1998-10-24,F,TRESORERIE DES ETABLISSEMENTS PUBLICS,,,,75.1A,NAF1993,N,,,0,,,,,,
179873518,00072,17987351800072,O,1987-08-25,,,,2012-11-05T14:55:58,false,4,,,,RUE,LAGARDE,98714,PAPEETE,,BP 4497,98735,,,,,,,,,,,,,,,,,,,2012-09-01,F,PAIERIE TERRITOIRE POLYNESIE FRANCAISE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00080,17987351800080,O,1987-08-25,,,,2014-06-13T14:57:48,false,4,,,,,CENTRE HOSPITALIER MAMAO,98713,PAPEETE,,BP 1633,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRESORERIE CTRE HOSPITALIER TERRITORIAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00098,17987351800098,O,1998-10-24,,,,2008-06-06T15:57:29,false,4,,100,,RUE,DUMONT D'URVILLE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2008-04-08,F,TRESORERIE ILES DU VENT AUSTRALES ET...,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00106,17987351800106,O,1998-10-24,,,,2014-06-25T11:20:24,false,4,,100,,RUE,DUMONT D'URVILLE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRESORERIE DES ETABLISSEMENTS PUBLICS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00114,17987351800114,O,2008-04-08,,,,2014-06-13T15:21:00,false,2,IMMEUBLE LE BREA,,,RUE,LAGARDE,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRES VENT AUSTRALES ET ARCHIPELS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00122,17987351800122,O,2012-09-01,,,,2014-06-13T15:25:35,false,2,IMMEUBLE PAPINEAU,,,RUE,TEPANO JAUSSEN,98713,PAPEETE,,BP 4497,98735,98713,PAPEETE CEDEX,,,,,,,,,,,,,,,,,2014-05-16,F,PAIERIE POLYNESIE FRANCAISE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00130,17987351800130,O,2014-05-13,,,,2014-06-25T11:20:24,false,2,PIRAE,,,AV,DU PRINCE HINOI,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRESORERIE CTRE HOSPITALIER DE POLYNESIE FRANCAISE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00148,17987351800148,O,2014-05-16,,,,2014-06-25T11:20:24,true,1,,,,RUE,ANNE-MARIE JAVOUHEY,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00155,17987351800155,O,2014-05-16,,,,2014-06-25T11:20:24,false,1,,,,RUE,ANNE-MARIE JAVOUHEY,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRES VENT AUSTRALES ET ARCHIPEL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179873518,00163,17987351800163,O,2014-05-16,,,,2014-06-25T11:20:24,false,1,,,,RUE,ANNE-MARIE JAVOUHEY,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-05-16,F,TRES PAIERIE POLYNESIE FRANCAISE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179876412,00018,17987641200018,O,1999-12-25,,,,2019-10-30T14:22:00,true,2,,,,,MOTU UTA,98714,PAPEETE,,BP 9006,98735,98601,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179876420,00011,17987642000011,O,2004-12-25,,,,2008-01-04T18:17:13,true,2,,42,,AV,BRUAT,98714,PAPEETE,,BP 101,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179876420,00037,17987642000037,O,2007-12-25,,,,2008-07-03T10:55:20,false,1,TRIBUNAL 1ERE INSTANCE,,,,,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DU TRAVAIL,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179876420,00052,17987642000052,O,2007-12-25,,,,2008-07-04T14:39:08,false,1,,42,,AV,BRUAT,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DE PREMIERE INSTANCE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179876420,00060,17987642000060,O,2007-12-25,,,,2021-02-23T10:28:41,false,1,,42,,AV,BRUAT,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE ADMINISTRATIF REGIONAL,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179876420,00078,17987642000078,O,2008-12-25,,,,2021-02-23T10:28:41,false,1,,42,,AV,BRUAT,98713,PAPEETE,,BP 4633,98735,,,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,,,0,,,,,,
180053027,00199,18005302700199,O,2006-12-25,,,,2008-01-04T18:17:48,false,2,HT CIAT REPUBLIQUE FR IMM BOUGAINVILLE,,,RUE,DU COMMANDANT DESTREMEAU,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE POLYNESIE FRANCAISE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,02059,18006003002059,O,2002-12-25,,,,2007-03-22T14:22:53,false,2,,,,,,98714,PAPEETE,,BP 6005,98735,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
199870007,00010,19987000700010,O,1987-06-02,,,,2015-07-31T15:24:15,true,4,,,,,,98714,PAPEETE,,BP 4635,98735,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
199880014,00022,19988001400022,O,2005-08-30,,,,2009-05-18T14:58:31,false,3,IMMEUBLE DAVID,,,,,98713,PAPEETE,,BP 4520,98735,,,,,,,,,,,,,,,,,,,2009-05-01,F,ANTENNE POLYNESIE FRANCAISE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
200003788,00011,20000378800011,O,2004-09-01,,,,2008-01-04T18:22:14,true,2,,,,,,98713,PAPEETE,,BP 106,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200003788,00029,20000378800029,O,2004-09-01,,,,2008-08-12T14:33:59,false,1,,,,,MAMAO,98713,PAPEETE,,BP 21642,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE MAMAO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200003788,00037,20000378800037,O,2004-09-01,,,,2008-08-12T14:56:41,false,1,,,,RUE,DES POILUS,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE PAOFAI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200003788,00045,20000378800045,O,2004-09-01,,,,2008-08-12T15:02:12,false,1,,,,,TO ATA,98713,PAPEETE,,BP 3471,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE APPLI DE TO ATA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200003788,00052,20000378800052,O,2004-09-01,,,,2008-08-12T15:05:47,false,1,,,,,VAL DE TIPAREUI,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE PINA I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200003788,00060,20000378800060,O,2004-09-01,,,,2008-08-12T15:12:42,false,1,,,,CHE,VI PATUTOA,98713,PAPEETE,,BP 20670,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE TAIMOANA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200003788,00078,20000378800078,O,2004-09-01,,,,2008-08-13T09:40:12,false,1,,,,RUE,DU COMMANDANT VARNEY,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE MATERNELLE APPLICAT TAMA NUI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200003788,00086,20000378800086,O,2004-09-01,,,,2008-08-13T11:40:33,false,1,,,,,PPT VALTIPARUI PAPEETE,98713,PAPEETE,,BP 975,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE MATERNELLE PUB DE UI TAMA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200003788,00094,20000378800094,O,2004-09-01,,,,2008-08-13T14:49:20,false,1,,,,CHE,VICINAL PATUTOA PAPEETE,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE MATERNELLE PUB DE HEITAMA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200003788,00102,20000378800102,O,2004-09-01,,,,2008-08-14T09:09:47,false,1,,,,ALL,PIERRE LOTI,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE MATERNELLE PUB DE VAI TAMA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200003788,00110,20000378800110,O,2004-09-01,,,,2008-08-14T16:58:35,false,1,,,,,MAMAO VALLON PAPEETE,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE MATERNELLE PUB DE TAMA TINI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200003788,00128,20000378800128,O,2004-09-01,,,,2008-08-14T17:16:13,false,1,,43,,CHE,VICINAL DE PATUTOA,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE MATERNELLE DE RAITAMA TAUNOA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200003788,00136,20000378800136,O,2004-09-01,,,,2008-08-18T11:11:39,false,1,,,,,PPT MORIA,98713,PAPEETE,,BP 748,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE DE PLEIN AIR TAMA PURUROA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200003788,00144,20000378800144,O,2004-09-01,,,,2008-08-18T14:27:07,false,1,,,,ALL,PIERRE LOTI,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE PUB DE HITIVAINUI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200003788,00151,20000378800151,O,2011-04-01,,,,2021-02-23T10:29:00,false,1,MAIRIE,,,,,98713,PAPEETE,,BP 106,98735,,,,,,,,,,,,,,,,,,,2011-04-01,A,COLLECTE TRAIT ORDURES MENAGERES DECHETS VEGETAUX,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015048,00016,20001504800016,O,1968-03-20,,,,2008-04-24T10:24:32,true,1,,,,,,98713,PAPEETE,,BP 126,98735,,,,,,,,,,,,,,,,,,,1968-03-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015121,00011,20001512100011,O,2007-12-25,,,,2008-04-22T11:10:41,true,1,IMMEUBLE FAREMINO,,,RUE,DU PRINCE HINOI,98713,PAPEETE,,BP 1721,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200015154,00012,20001515400012,O,2007-12-25,,,,2011-07-19T15:32:37,true,1,SERVITUDE TEPIHAA II,,,,PATUTOA,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200015154,00020,20001515400020,O,2009-03-20,,,,2009-09-09T17:05:22,false,1,SERVITUDE TEPIHAA II,,,,PATUTOA,98713,PAPEETE,,BP 50820,98735,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200015535,00012,20001553500012,O,1991-09-01,,,,2013-02-12T08:05:07,true,1,,,,,,98713,PAPEETE,,BP 4557,98735,,,,,,,,,,,,,,,,,,,1991-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015592,00013,20001559200013,O,2001-09-01,,,,2008-04-28T11:19:35,true,1,,,,,TAUNOA,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2001-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200017705,00019,20001770500019,O,2007-12-25,,,,2016-08-22T08:27:50,true,2,,,,AV,GEORGES CLEMENCEAU,98713,PAPEETE,,BP1640,98735,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
200017705,00027,20001770500027,O,2007-12-25,,,,2021-02-23T10:29:07,false,1,,,,AV,GEORGES CLEMENCEAU,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,ECOLE DES SAGES FEMMES,,,,85.42Z,NAFRev2,N,,,0,,,,,,
200017705,00035,20001770500035,O,2007-12-25,,,,2021-02-23T10:29:07,false,1,,,,AV,GEORGES CLEMENCEAU,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE DE TRANSFUSION SANGUINE,,,,86.90C,NAFRev2,N,,,0,,,,,,
200021335,00019,20002133500019,O,1999-12-25,,,,2009-07-22T11:33:26,true,1,IMMEUBLE UUPA 1ER 2EME ETAGES,,,RUE,EDOUARD AHNNE,98713,PAPEETE,,BP 395,98735,,,,,,,,,,,,,,,,,,,1999-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200021632,00019,20002163200019,O,1989-07-20,,,,2009-07-31T09:32:29,true,1,,,,,VALLEE DE TIPAERUI,98713,PAPEETE,,BP 463,98735,,,,,,,,,,,,,,,,,,,1989-07-20,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
200021640,00012,20002164000012,O,2001-12-06,,,,2009-07-31T09:39:54,true,1,,82,,AV,DU GENERAL DE GAULLE,98713,PAPEETE,,BP 40191,98735,,,,,,,,,,,,,,,,,,,2001-12-06,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200030492,00017,20003049200017,O,2012-01-01,,,,2015-03-27T09:45:53,false,2,SERVITUDE TEPIHAA II,,,,PATUTOA,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200030492,00025,20003049200025,O,2012-07-01,,,,2021-02-23T10:29:12,true,1,IMMEUBLE IA ORA NA 3EME ETAGE MAMAO,,,AV,GEORGES CLEMENCEAU,98713,PAPEETE,,BP 40267,98735,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200032944,00015,20003294400015,O,2005-05-01,,,,2019-07-24T10:06:14,true,1,2EME ETAGE BATIMENT VICE PRESIDENCE,,,RUE,DES POILUS TAHITIENS,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200034262,00010,20003426200010,O,2012-10-18,,,,2016-10-07T10:44:15,false,2,SPCPF-PATUTOA,,,,SERVITUDE TEPIHAA II,98716,PAPEETE,,BP 50820,98735,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200034262,00028,20003426200028,O,2014-08-19,,,,2016-10-07T10:44:15,true,1,MOTU UTA,,,,IMMEUBLE BALDWIN,98715,PAPEETE,,BP 9636,98735,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200039303,00017,20003930300017,O,1980-09-23,,,,2014-11-17T11:58:15,true,2,,,,,,98713,PAPEETE,,BP 1709,98735,98713,PAPEETE CEDEX,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
200047470,00014,20004747000014,O,1992-11-03,,,,2014-09-22T10:41:53,true,1,VALLEE DES LILAS - LES HAUTS DU TIRAT,,,,QUARTIER MISSION,98713,PAPEETE,,BP 3226,98735,,,,,,,,,,,,,,,,,,,1992-11-03,A,,,,,87.10B,NAFRev2,N,,,0,,,,,,
200047488,00016,20004748800016,O,1991-01-28,,,,2014-09-22T10:38:05,true,1,,,,,MOTU UTA,98713,PAPEETE,,BP 9014,98735,,,,,,,,,,,,,,,,,,,1991-01-28,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
229870019,00010,22987001900010,O,1984-09-06,,,,2009-01-14T14:08:07,true,4,,,,,,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
229870019,00044,22987001900044,O,2013-07-13,,,,2021-02-23T10:33:53,false,1,,,,,PRESIDENCE,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2013-07-13,A,FONDS POUR L'EMPLOI ET LA LUTTE CONTRE LA PAUVRETE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
229870019,00051,22987001900051,O,2013-07-13,,,,2021-02-23T10:33:53,false,1,,,,,PRESIDENCE,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2013-07-13,A,FONDS INVESTISSEMENT GARANTIE DETTE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
303199814,00011,30319981400011,O,,,,,2006-11-25T09:15:38,true,1,,,,QUAI,GALLIENI IMMEUBLE COWAN,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,77.02,NAP,N,,,0,,,,,,
312989718,00027,31298971800027,O,,NN,,,,true,1,,10,,AV,BRUAT,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,51.12,NAP,N,,,0,,,,,,
317024503,00011,31702450300011,O,,,,,,true,1,,,,,BP 282,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
321850588,00013,32185058800013,O,1900-01-01,NN,,,2011-04-28T00:19:21,false,3,,,,QUAI,DES YACHTS,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,51.11,NAP,N,,,0,,,,,,
322185729,00017,32218572900017,O,1980-07-12,NN,,,2008-01-04T18:33:22,true,3,,,,,TAHITI BP 820 PAPEETE,98714,PAPEETE,,BP 820,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328906466,00011,32890646600011,O,,NN,,,,true,1,,4600,,AV,PK,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,18.11,NAP,N,,,0,,,,,,
329210660,00018,32921066000018,O,,NN,,,,true,1,,,,,PIC ROUGE PAPEETE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,77.14,NAP,N,,,0,,,,,,
329584056,00017,32958405600017,O,1984-01-01,NN,,,2008-01-04T19:51:06,true,3,,,,,,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
329818793,00047,32981879300047,O,2002-06-01,NN,,,2008-01-04T19:53:25,true,3,,102,,CRS,DE L'UNION SACREE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
332162411,00018,33216241100018,O,,NN,,,,true,1,,,,,PATUTOA,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,60.09,NAP,N,,,0,,,,,,
339742157,00011,33974215700011,O,,NN,,,,true,1,,,,,CENTRE VALMA,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,32.05,NAP,N,,,0,,,,,,
341792828,00012,34179282800012,O,1987-07-15,NN,,,2008-01-04T21:56:19,true,3,,,,,,98714,PAPEETE,,BP 3420,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
341969269,00024,34196926900024,O,,,,,,true,1,,4,,,DESTREMEAU,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
351135355,00045,35113535500045,O,1996-12-15,NN,,,2006-11-25T11:08:00,false,3,CLINIQUE PAOFAI,,,,,98714,PAPEETE,,BP 545,98735,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
352262232,00031,35226223200031,O,2002-11-25,NN,,4120AZ,2015-03-18T01:04:20,false,4,,,,BD,POMARE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
383474962,00107,38347496200107,O,1995-12-01,,,,,false,3,,,,,ZI FARE UTE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
384997540,00057,38499754000057,O,2010-04-26,,,,2021-02-23T11:13:07,true,1,RESIDENCE PAOFAI LOT BC,,,BD,POMARE,98713,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
385051610,00017,38505161000017,O,,NN,,,,true,1,,,,,BP 740 PAPEETE,98714,PAPEETE,,,98735,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.1F,NAF1993,N,,,0,,,,,,
390476687,00012,39047668700012,O,1993-01-15,,,,2016-08-12T11:13:19,true,3,IMMEUBLE BUDAN,,,RUE,REMPARTS,98714,PAPEETE,,BP 4645,98735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,