siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00025,01705066700025,O,1987-04-06,03,2018,,2020-08-25T10:10:22,false,4,,5,,RUE,DU BAS DE CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,3.311041,48.188295,0.66,street,Chemin du Bas des Charonnes 89100 Malay-le-Grand,89239_0023,G,CHEMIN DU BAS DES CHARONNES,
062201009,00214,06220100900214,O,1996-03-01,21,2018,,2020-08-25T10:12:40,false,3,ZONE INDUSTRIELLE,,,RUE,DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELIS EN AUXERROIS,,,,77.29Z,NAFRev2,O,3.338139,48.179418,0.94,street,Rue des Charonnes 89100 Malay-le-Grand,89239_0042,G,RUE DES CHARONNES,
218902393,00014,21890239300014,O,1983-03-01,11,2018,,2020-08-25T10:19:35,true,4,,,,,,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902393,00022,21890239300022,O,1983-12-21,03,2018,,2020-08-25T10:19:35,false,3,,3,,RUE,DE LA REPUBLIQUE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.341524,48.175476,0.94,housenumber,3 Rue de la République 89100 Malay-le-Grand,89239_0265_00003,G,3 RUE DE LA REPUBLIQUE,
218902393,00030,21890239300030,O,1985-03-01,01,2018,,2020-08-25T10:19:35,false,3,,,,,,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218902393,00048,21890239300048,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,D,RUE DE L INDUSTRIE,
218902393,00055,21890239300055,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,D,RUE DE L INDUSTRIE,
258900760,00012,25890076000012,O,1983-03-01,01,2018,,2020-08-25T10:20:43,true,3,,,,,,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268902509,00010,26890250900010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
268905783,00018,26890578300018,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
278900303,00019,27890030300019,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
278901996,00019,27890199600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
298902396,00019,29890239600019,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
300846342,00016,30084634200016,O,1900-01-01,,,,2019-11-14T14:01:04,true,4,,2,,RUE,DE LA LIBERTE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8R,NAF1993,N,3.342727,48.173409,0.86,street,Rue de la Liberté 89100 Malay-le-Grand,89239_0175,G,RUE DE LA LIBERTE,
301157848,00013,30115784800013,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE BARDEAU,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,3.342855,48.182901,0.93,locality,Le Bardeau Nord 89100 Malay-le-Grand,89239_b164,G,LE BARDEAU NORD,
301412300,00065,30141230000065,O,2015-02-02,,,,2019-11-14T14:01:04,true,1,POLE SANTE,8,,RUE,PASTEUR,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.22C,NAFRev2,N,3.342328,48.173764,0.94,housenumber,8 Rue Pasteur 89100 Malay-le-Grand,89239_0235_00008,G,8 RUE PASTEUR,
301437208,00020,30143720800020,O,2014-05-19,,,,2019-11-14T14:01:04,true,2,,29,,RUE,PASTEUR,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,96.02A,NAFRev2,N,3.344971,48.172682,0.94,housenumber,29 Rue Pasteur 89100 Malay-le-Grand,89239_0235_00029,G,29 RUE PASTEUR,
301689089,00029,30168908900029,O,,,,,2019-11-14T14:01:04,true,1,,,,,ZONE INDUSTRIELLE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,21.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302364682,00021,30236468200021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ZI DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303060701,00016,30306070100016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.33685,48.18088,0.51,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
303788103,00016,30378810300016,O,,NN,,,2019-11-14T14:01:04,true,1,,21,B,RUE,SAVIGNAT,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,3.340436,48.178102,0.78,housenumber,21 bis Rue Savignat 89100 Malay-le-Grand,89239_0280_00021_bis,G,21 BIS RUE SAVIGNAT,
304326051,00014,30432605100014,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,,ROND POINT DES GLYCINES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,74.1J,NAF1993,O,3.336167,48.178089,0.94,housenumber,2 Rond-point des Glycines 89100 Malay-le-Grand,89239_0112_00002,G,2 ROND POINT DES GLYCINES,
305177545,01762,30517754501762,O,2004-07-03,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,NATIONALE 60,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2013-12-31,F,FRANCE AUTO-PIECES,,,,45.32Z,NAFRev2,O,3.341621,48.1805,0.83,street,Route Nationale 60 89100 Malay-le-Grand,89239_0202,G,ROUTE NATIONALE 60,
305224271,00018,30522427100018,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DANTON,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.341756,48.171561,0.94,housenumber,2 Rue Danton 89100 Malay-le-Grand,89239_0055_00002,G,2 RUE DANTON,
306326505,00014,30632650500014,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE TROYES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,3.34555,48.179259,0.81,street,Route de Troyes 89100 Malay-le-Grand,89239_0310,G,ROUTE DE TROYES,
306891920,00010,30689192000010,O,1976-01-01,,,,2019-11-14T14:01:04,true,4,,88,,RUE,VICTOR HUGO,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,3.338963,48.170884,0.94,housenumber,88 Rue Victor Hugo 89100 Malay-le-Grand,89239_0130_00088,G,88 RUE VICTOR HUGO,
308001502,00027,30800150200027,O,1985-07-31,NN,,,2019-11-14T14:01:04,true,5,,23,,RUE,DE LA REPUBLIQUE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,3.340895,48.177217,0.94,housenumber,23 Rue de la République 89100 Malay-le-Grand,89239_0265_00023,G,23 RUE DE LA REPUBLIQUE,
309361970,00028,30936197000028,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,51.10,NAP,N,3.338139,48.179418,0.94,street,Rue des Charonnes 89100 Malay-le-Grand,89239_0042,G,RUE DES CHARONNES,
309397776,00050,30939777600050,O,2005-01-01,NN,,,2019-11-14T14:01:04,false,3,ZONE INDUSTRIELLE,,,,LES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2013-01-02,F,SERAC,,,,28.99B,NAFRev2,O,3.329077,48.181658,0.94,street,Les Charonnes 89100 Malay-le-Grand,89239_xxq7v8,G,LES CHARONNES,
310240205,00016,31024020500016,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,RTE,NATIONALE 5,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,50.2Z,NAFRev1,N,3.341621,48.1805,0.71,street,Route Nationale 60 89100 Malay-le-Grand,89239_0202,G,ROUTE NATIONALE 60,
310709241,00015,31070924100015,O,,NN,,,2019-11-14T14:01:04,true,1,,26,,RUE,CARNOT,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.342695,48.170024,0.94,housenumber,26 Rue Carnot 89100 Malay-le-Grand,89239_0040_00026,G,26 RUE CARNOT,
311996631,00058,31199663100058,O,1987-11-01,NN,,,2019-11-14T14:01:04,true,5,ZI,,,CHE,DU BAS DE CHARONNE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,28.14Z,NAFRev2,O,3.311041,48.188295,0.74,street,Chemin du Bas des Charonnes 89100 Malay-le-Grand,89239_0023,G,CHEMIN DU BAS DES CHARONNES,
312178155,00023,31217815500023,O,2008-01-01,,,,2020-06-12T04:03:19,true,2,,21,,,LES FLEURIS,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,O,3.380375,48.136354,0.94,housenumber,21 Les Fleuris 89100 Malay-le-Grand,89239_ijyp02_00021,G,21 LES FLEURIS,
313522815,00015,31352281500015,O,,NN,,,2019-11-14T14:01:04,true,1,,62,,RUE,VICTOR HUGO,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,3.339721,48.172569,0.94,housenumber,62 Rue Victor Hugo 89100 Malay-le-Grand,89239_0130_00062,G,62 RUE VICTOR HUGO,
314632688,00011,31463268800011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315132548,00027,31513254800027,O,1996-12-14,,,,2019-11-14T14:01:04,false,3,,11,,RUE,DU CLOSEAU,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,3.334934,48.178746,0.94,housenumber,11 Rue du Closeau 89100 Malay-le-Grand,89239_0043_00011,G,11 RUE DU CLOSEAU,
316572015,00014,31657201500014,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,ZI LES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317250652,00011,31725065200011,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,5,,17,B,RUE,SAVIGNAT,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.73Z,NAFRev2,O,3.34147,48.178018,0.78,housenumber,17 bis Rue Savignat 89100 Malay-le-Grand,89239_0280_00017_bis,G,17 BIS RUE SAVIGNAT,
317863124,00010,31786312400010,O,,,,,2019-11-14T14:01:04,true,1,,7,,RUE,HENRI COLINET,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.341033,48.173554,0.76,housenumber,7 Rue Henry Collinet 89100 Malay-le-Grand,89239_0050_00007,G,7 RUE HENRY COLLINET,
318261310,00011,31826131000011,O,1964-01-01,01,2017,1071CB,2019-11-14T14:01:04,true,5,,7,,RUE,DE LA REPUBLIQUE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,O,3.34141,48.175711,0.94,housenumber,7 Rue de la République 89100 Malay-le-Grand,89239_0265_00007,G,7 RUE DE LA REPUBLIQUE,
319264503,00016,31926450300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES GREVES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,3.323486,48.188694,0.94,street,Les Greves 89100 Malay-le-Grand,89239_k454za,G,LES GREVES,
319948576,00107,31994857600107,O,2016-07-01,,,,2019-11-14T14:01:04,false,2,,,,RUE,DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,25.62B,NAFRev2,O,3.338139,48.179418,0.94,street,Rue des Charonnes 89100 Malay-le-Grand,89239_0042,G,RUE DES CHARONNES,
319969325,00012,31996932500012,O,1980-06-15,NN,,,2019-11-14T14:01:04,true,5,,22,,RUE,DE LA REPUBLIQUE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.11B,NAFRev2,N,3.341399,48.176744,0.94,housenumber,22 Rue de la République 89100 Malay-le-Grand,89239_0265_00022,G,22 RUE DE LA REPUBLIQUE,
320270234,00018,32027023400018,O,1980-10-03,NN,,,2019-11-14T14:01:04,true,3,,,,,ZONE INDUST DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321394249,00106,32139424900106,O,2006-03-06,03,2018,,2020-08-25T10:29:09,false,2,Z.A.,12,,RUE,DES BAS MUSATS,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,3.323575,48.185117,0.94,housenumber,12 Rue des Bas Musats 89100 Malay-le-Grand,89239_0022_00012,G,12 RUE DES BAS MUSATS,
321772865,00010,32177286500010,O,,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE LA GARE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.341205,48.179565,0.94,housenumber,7 Rue de la Gare 89100 Malay-le-Grand,89239_0110_00007,G,7 RUE DE LA GARE,
322233420,00049,32223342000049,O,1992-08-31,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,ALPHONSE BAUDIN,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,3.343747,48.171212,0.94,housenumber,20 Rue Alphonse Baudin 89100 Malay-le-Grand,89239_0025_00020,G,20 RUE ALPHONSE BAUDIN,
323157479,00045,32315747900045,O,1985-06-01,,,,2019-11-14T14:01:04,true,3,Z.I,,,RUE,DES BAS CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,28.3C,NAF1993,N,3.338139,48.179418,0.79,street,Rue des Charonnes 89100 Malay-le-Grand,89239_0042,G,RUE DES CHARONNES,
323235069,00040,32323506900040,O,2012-08-13,11,2018,2211ZZ,2020-08-25T10:30:06,true,1,,2,,RUE,DES BAS MUSATS,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,45.31Z,NAFRev2,O,3.323617,48.184691,0.94,housenumber,2 Rue des Bas Musats 89100 Malay-le-Grand,89239_0022_00002,G,2 RUE DES BAS MUSATS,
323275719,00041,32327571900041,O,1995-01-10,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE LA LIBERTE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,60.2E,NAF1993,N,3.342544,48.172577,0.94,housenumber,3 Rue de la Liberté 89100 Malay-le-Grand,89239_0175_00003,G,3 RUE DE LA LIBERTE,
323650507,00011,32365050700011,O,1981-12-28,NN,,,2019-11-14T14:01:04,true,3,,,,,LA HOUSSAYE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
323767830,00017,32376783000017,O,1982-01-30,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DE LA COLMIERE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,68.20B,NAFRev2,N,3.346082,48.172985,0.94,housenumber,6 Rue de la Colmiere 89100 Malay-le-Grand,89239_0052_00006,G,6 RUE DE LA COLMIERE,
324252626,00019,32425262600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RN 60,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,65.03,NAP,N,3.341621,48.1805,0.44,street,Route Nationale 60 89100 Malay-le-Grand,89239_0202,G,ROUTE NATIONALE 60,
324420645,00032,32442064500032,O,2017-09-22,11,2018,,2020-08-25T10:30:45,true,2,,,,RUE,DE L'INDUSTRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,I.D.M.C.,43.99C,NAFRev2,O,3.33685,48.18088,0.94,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
324509827,00022,32450982700022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE BAS DES GREVES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,45.2V,NAF1993,O,3.320147,48.189884,0.65,street,Chemin des Greves 89100 Malay-le-Grand,89239_s6iqdk,G,CHEMIN DES GREVES,
324732288,00018,32473228800018,O,1982-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,ROUTE NATIONALE 5,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.341621,48.1805,0.84,street,Route Nationale 60 89100 Malay-le-Grand,89239_0202,G,ROUTE NATIONALE 60,
324904341,00090,32490434100090,O,2006-09-01,21,2018,,2020-08-25T10:31:02,false,3,ZI DES VAUGUILLETTES,,,CHE,DES GREVES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.320147,48.189884,0.81,street,Chemin des Greves 89100 Malay-le-Grand,89239_s6iqdk,G,CHEMIN DES GREVES,
325382364,00074,32538236400074,O,2004-10-01,03,2018,,2020-08-25T10:31:19,false,4,,,,RTE,NATIONALE 60,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.61Z,NAFRev2,O,3.341621,48.1805,0.83,street,Route Nationale 60 89100 Malay-le-Grand,89239_0202,G,ROUTE NATIONALE 60,
325483618,00014,32548361800014,O,,,,,2019-11-14T14:01:04,true,1,,6,,RUE,GAMBETTA,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.340268,48.173432,0.94,housenumber,6 Rue Gambetta 89100 Malay-le-Grand,89239_0100_00006,G,6 RUE GAMBETTA,
325949139,00019,32594913900019,O,,,,,2019-11-14T14:01:04,true,1,,14,,RUE,SUZANNE GUICHARD,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.342649,48.177664,0.94,housenumber,14 Rue Suzanne Guichard 89100 Malay-le-Grand,89239_0120_00014,G,14 RUE SUZANNE GUICHARD,
325996924,00024,32599692400024,O,1988-08-01,NN,,,2019-11-14T14:01:04,true,4,,,,,Z I DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
326287505,00019,32628750500019,O,,NN,,,2019-11-14T14:01:04,true,1,,21,B,RUE,SAVIGNAT,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.340436,48.178102,0.78,housenumber,21 bis Rue Savignat 89100 Malay-le-Grand,89239_0280_00021_bis,G,21 BIS RUE SAVIGNAT,
326364643,00022,32636464300022,O,,NN,,,2019-11-14T14:01:04,true,1,,23,,RUE,SAVIGNAT,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,3.340219,48.177971,0.94,housenumber,23 Rue Savignat 89100 Malay-le-Grand,89239_0280_00023,G,23 RUE SAVIGNAT,
326368586,00011,32636858600011,O,1982-12-01,,,,2019-11-14T14:01:04,false,4,,,,,ZONE INDUSTRIELLE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1992-12-25,F,MP HERAUD,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326862034,00013,32686203400013,O,1983-03-19,NN,,,2019-11-14T14:01:04,true,3,,,,,LE BARDEAU,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,O,3.342855,48.182901,0.93,locality,Le Bardeau Nord 89100 Malay-le-Grand,89239_b164,G,LE BARDEAU NORD,
326878865,00020,32687886500020,O,1984-07-02,,,,2019-11-14T14:01:04,true,4,,,,RUE,DES CHARONNES Z I,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
326908142,00010,32690814200010,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE NOE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.34497,48.16962,0.77,street,Route de Noé 89100 Malay-le-Grand,89239_0205,G,ROUTE DE NOE,
327306262,00020,32730626200020,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,PAUL BERT,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.3A,NAF1993,N,3.340545,48.17546,0.94,housenumber,10 Rue Paul Bert 89100 Malay-le-Grand,89239_0030_00010,G,10 RUE PAUL BERT,
327370425,00024,32737042500024,O,1999-05-01,,,,2019-11-14T14:01:04,true,1,,17,,RUE,DES MESANGES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.1J,NAF1993,N,3.332663,48.180967,0.94,housenumber,17 Rue des Mésanges 89100 Malay-le-Grand,89239_0193_00017,G,17 RUE DES MESANGES,
327475042,00013,32747504200013,O,1983-05-11,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,COLLINET,89100,MALAY-LE-GRAND,,,89239,,,,,,,,RUE,PASTEUR,89100,MALAY-LE-GRAND,,,89239,,,,,2017-09-27,F,,,,,56.30Z,NAFRev2,N,3.341212,48.173874,0.87,housenumber,1 Rue Henry Collinet 89100 Malay-le-Grand,89239_0050_00001,G,1 RUE HENRY COLLINET,
328520879,00011,32852087900011,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,HENRI COLLINET,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.340862,48.172574,0.82,housenumber,13 Rue Henry Collinet 89100 Malay-le-Grand,89239_0050_00013,G,13 RUE HENRY COLLINET,
329198337,00548,32919833700548,O,2010-03-29,11,2018,,2020-08-25T10:33:41,false,2,,9,,CHE,DES GREVES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2012-12-17,A,CENTRE DE TRAVAUX DE SENS,,,,42.11Z,NAFRev2,O,3.326333,48.188777,0.82,housenumber,9 Chemin des Greves 89100 Malay-le-Grand,89239_s6iqdk_00009,G,9 CHEMIN DES GREVES,
330150905,00017,33015090500017,O,,,,,2019-11-14T14:01:04,true,1,,26,,RUE,DE CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,38.10,NAP,N,3.332906,48.180421,0.85,housenumber,26 Rue des Charonnes 89100 Malay-le-Grand,89239_0042_00026,G,26 RUE DES CHARONNES,
330399627,00026,33039962700026,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE LA LIBERTE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6C,NAF1993,N,3.342058,48.172109,0.94,housenumber,7 Rue de la Liberté 89100 Malay-le-Grand,89239_0175_00007,G,7 RUE DE LA LIBERTE,
331826255,00027,33182625500027,O,1988-10-24,,,,2019-11-14T14:01:04,false,3,ZONE INDUSTRIELLE,,,RUE,DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,70.2C,NAF1993,N,3.338139,48.179418,0.94,street,Rue des Charonnes 89100 Malay-le-Grand,89239_0042,G,RUE DES CHARONNES,
332077387,00014,33207738700014,O,1985-02-15,NN,,,2019-11-14T14:01:04,false,6,,,,CHE,DES HAUTS MUZATS,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99C,NAFRev2,N,3.321102,48.186101,0.67,street,Rue des Hauts Musats 89100 Malay-le-Grand,89239_0200,G,RUE DES HAUTS MUSATS,
332344068,00017,33234406800017,O,1985-04-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DU CLOSEAU,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,45.2V,NAFRev1,O,3.33541,48.179636,0.94,housenumber,1 Rue du Closeau 89100 Malay-le-Grand,89239_0043_00001,G,1 RUE DU CLOSEAU,
332344068,00025,33234406800025,O,2004-08-26,NN,,,2019-11-14T14:01:04,true,3,Z.I,40,,RUE,DES CHARONNES,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,3.32598,48.181562,0.94,housenumber,40 Rue des Charonnes 89100 Malay-le-Grand,89239_0042_00040,G,40 RUE DES CHARONNES,
332564954,00094,33256495400094,O,2000-11-30,NN,,,2019-11-14T14:01:04,false,4,ZI,,,RUE,DE L INDUSTRIE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8M,NAFRev1,O,3.33685,48.18088,0.94,street,Rue de l'Industrie 89100 Malay-le-Grand,89239_0140,G,RUE DE L INDUSTRIE,
332677608,00017,33267760800017,O,,,,,2019-11-14T14:01:04,true,1,,26,,RUE,CARNOT,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,69.11,NAP,N,3.342695,48.170024,0.94,housenumber,26 Rue Carnot 89100 Malay-le-Grand,89239_0040_00026,G,26 RUE CARNOT,
333200194,00020,33320019400020,O,2000-01-15,NN,,,2019-11-14T14:01:04,false,4,,18,,RUE,ALPHONSE BAUDIN,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6D,NAF1993,N,3.343505,48.171295,0.94,housenumber,18 Rue Alphonse Baudin 89100 Malay-le-Grand,89239_0025_00018,G,18 RUE ALPHONSE BAUDIN,
335032041,00014,33503204100014,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE LA GARE,89100,MALAY-LE-GRAND,,,89239,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.49,NAP,N,3.341337,48.179845,0.94,housenumber,6 Rue de la Gare 89100 Malay-le-Grand,89239_0110_00006,G,6 RUE DE LA GARE,