siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201559,00014,21520155900014,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,RUE,DE L'EGLISE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.646149,48.116409,0.93,street,Rue de l'Eglise 52150 Germainvilliers,52217_0025,G,RUE DE L EGLISE,
215201559,00022,21520155900022,O,1997-01-01,NN,,,2013-10-05T12:41:49,false,4,MAIRIE,,,RUE,DE L'EGLISE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.646149,48.116409,0.93,street,Rue de l'Eglise 52150 Germainvilliers,52217_0025,G,RUE DE L EGLISE,
215201559,00030,21520155900030,O,1997-01-01,NN,,,2015-05-28T16:58:12,false,4,MAIRIE,,,RUE,DE L'EGLISE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.646149,48.116409,0.93,street,Rue de l'Eglise 52150 Germainvilliers,52217_0025,G,RUE DE L EGLISE,
265202010,00012,26520201000012,O,1983-03-01,NN,,,2016-07-23T12:32:13,true,4,MAIRIE,,,RUE,DE L'EGLISE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.646149,48.116409,0.93,street,Rue de l'Eglise 52150 Germainvilliers,52217_0025,G,RUE DE L EGLISE,
295203194,00010,29520319400010,O,1983-11-07,NN,,,2014-06-13T23:49:08,true,3,MAIRIE,,,RUE,DE L'EGLISE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.646149,48.116409,0.93,street,Rue de l'Eglise 52150 Germainvilliers,52217_0025,G,RUE DE L EGLISE,
302880547,00013,30288054700013,O,,,,,,true,1,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,36.10,NAP,N,,,0,,,,,,
319182622,00013,31918262200013,O,,,,,,true,1,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
387708365,00029,38770836500029,O,1997-10-01,NN,,,2016-04-26T02:30:37,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389472341,00012,38947234100012,O,,NN,,,,true,1,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390030831,00015,39003083100015,O,1993-01-01,NN,,,2008-01-04T23:33:51,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392618690,00011,39261869000011,O,1989-11-01,NN,,,2008-01-05T00:06:53,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401998489,00017,40199848900017,O,1995-01-01,NN,,,2010-01-07T03:49:28,true,4,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402409064,00019,40240906400019,O,1994-12-27,NN,,,2010-04-18T07:00:39,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407691633,00017,40769163300017,O,1996-05-28,NN,,,2006-12-15T01:01:51,false,3,,,,RTE,DE DAMBLAIN,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,52.4X,NAF1993,O,5.64749,48.114789,0.75,street,Rue de Damblain 52150 Germainvilliers,52217_0015,G,RUE DE DAMBLAIN,
408043313,00019,40804331300019,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,5,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408043321,00012,40804332100012,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408043339,00014,40804333900014,O,1982-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408043347,00017,40804334700017,O,1980-01-01,NN,,,2018-12-26T10:36:40,false,4,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412644361,00013,41264436100013,O,1997-07-01,NN,,,2008-01-04T22:20:09,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414324368,00011,41432436800011,O,1997-10-01,NN,,,2008-01-04T22:46:33,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414675819,00018,41467581900018,O,1997-11-24,NN,,,2008-01-04T22:52:15,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414985788,00010,41498578800010,O,1997-11-10,,,,,false,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
414985788,00028,41498578800028,O,1997-11-22,NN,,,2008-01-04T22:57:11,false,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478470081,00017,47847008100017,O,2004-08-27,NN,,,2017-11-17T14:27:47,true,3,,,,,CHATEAU DE GERMAINVILLIERS,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.643355,48.116518,0.66,street,Chemin du Ruisseau 52150 Germainvilliers,52217_0046,G,CHEMIN DU RUISSEAU,
500529300,00013,50052930000013,O,2007-09-23,,,,2009-02-24T05:13:31,true,3,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510052111,00018,51005211100018,O,2009-01-01,,,,2018-02-01T03:59:27,false,2,,11,,,PETITE RUE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,5.644935,48.116819,0.93,housenumber,11 Petite Rue 52150 Germainvilliers,52217_0043_00011,G,11 PETITE RUE,
510421753,00011,51042175300011,O,2009-01-01,NN,,,2017-05-04T04:28:45,true,2,,,,RUE,PRINCIPALE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,5.645896,48.116381,0.32,street,Belle Rue 52150 Germainvilliers,52217_0005,G,BELLE RUE,
529301871,00016,52930187100016,O,2011-01-01,,,,2015-02-25T08:41:52,true,1,,1,,RUE,DE L'EGLISE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,5.646149,48.116409,0.93,housenumber,1 Rue de l'Eglise 52150 Germainvilliers,52217_0025_00001,G,1 RUE DE L EGLISE,
572086213,00376,57208621300376,O,1900-01-01,NN,,,2014-03-25T11:26:33,false,5,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.50Z,NAFRev2,N,,,0,,,,,,
828834812,00012,82883481200012,O,2017-04-01,,,,2019-03-13T09:54:15,true,3,,28,,,GRANDE RUE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,5.647068,48.115059,0.93,housenumber,28 Grande Rue 52150 Germainvilliers,52217_0033_00028,G,28 GRANDE RUE,
844149781,00354,84414978100354,O,2019-12-17,,,,2020-01-07T09:52:37,false,1,LOT A1,,,LD,O HAUT DU CRET,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2019-12-17,A,GAEC DU PRES BOIS 1,,,IRIS18,35.11Z,NAFRev2,N,,,0,,,,,,
844149781,01071,84414978101071,O,2020-01-22,,,,2020-02-12T11:05:11,false,1,LOT A2,,,,LD HAUT DU CRET,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2020-01-22,A,GAEC DU PRES BOIS 2,,,IRISOLAR18,35.11Z,NAFRev2,N,5.6613073,46.2310137,0.81,poi.viewpoint,Belvedere du Haut Cret (Point de vue) Bellignat,https://osm.org/node/3881808260,G,,
846410066,00019,84641006600019,O,,NN,,,,true,1,,,,,,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
852339084,00018,85233908400018,O,2019-07-01,,,,2019-07-12T14:04:36,true,1,,6,,RUE,DE LA VIGNOTTE,52150,GERMAINVILLIERS,,,52217,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.20Z,NAFRev2,N,5.647953,48.115509,0.88,housenumber,6 Ruelle de la Vignotte 52150 Germainvilliers,52217_0051_00006,G,6 RUELLE DE LA VIGNOTTE,
