siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201070,00012,21520107000012,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,8,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.440417,47.820263,0.95,housenumber,8 Rue de la Gare 52600 Culmont,52155_0007_00008,G,8 RUE DE LA GARE,
215201070,00020,21520107000020,O,1983-12-21,NN,,,2014-06-13T23:32:29,false,3,,6,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.440417,47.820263,0.95,housenumber,6 Rue de la Gare 52600 Culmont,52155_0007_00006,G,6 RUE DE LA GARE,
215201070,00038,21520107000038,O,1995-12-25,NN,,,2015-01-13T16:32:01,false,4,MAIRIE,8,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.440417,47.820263,0.95,housenumber,8 Rue de la Gare 52600 Culmont,52155_0007_00008,G,8 RUE DE LA GARE,
215201070,00046,21520107000046,O,1995-12-25,NN,,,2015-01-13T16:22:41,false,3,MAIRIE,8,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.440417,47.820263,0.95,housenumber,8 Rue de la Gare 52600 Culmont,52155_0007_00008,G,8 RUE DE LA GARE,
215201070,00053,21520107000053,O,1999-09-28,NN,,,2008-01-04T18:35:41,false,3,MAIRIE,8,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.440417,47.820263,0.95,housenumber,8 Rue de la Gare 52600 Culmont,52155_0007_00008,G,8 RUE DE LA GARE,
265201566,00014,26520156600014,O,1983-03-01,NN,,,2017-08-06T14:13:27,true,4,MAIRIE,8,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.440417,47.820263,0.95,housenumber,8 Rue de la Gare 52600 Culmont,52155_0007_00008,G,8 RUE DE LA GARE,
265204560,00014,26520456000014,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
295203756,00016,29520375600016,O,1985-02-18,NN,,,2009-06-27T03:33:22,true,3,MAIRIE,8,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.440417,47.820263,0.95,housenumber,8 Rue de la Gare 52600 Culmont,52155_0007_00008,G,8 RUE DE LA GARE,
301204129,00011,30120412900011,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.440446,47.820588,0.95,housenumber,2 Rue de la Gare 52600 Culmont,52155_0007_00002,G,2 RUE DE LA GARE,
301211660,00024,30121166000024,O,,,,,,true,1,,2,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.440446,47.820588,0.95,housenumber,2 Rue de la Gare 52600 Culmont,52155_0007_00002,G,2 RUE DE LA GARE,
302548243,00013,30254824300013,O,1900-01-01,NN,,,2013-02-08T13:31:25,false,2,,,,PL,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,67.08,NAP,N,5.442933,47.814669,0.75,street,Rue de la Gare 52600 Culmont,52155_0007,G,RUE DE LA GARE,
302548417,00013,30254841700013,O,,NN,,,,true,1,,,,PL,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.442933,47.814669,0.75,street,Rue de la Gare 52600 Culmont,52155_0007,G,RUE DE LA GARE,
302548458,00017,30254845800017,O,,NN,,,,true,1,,,,PL,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.442933,47.814669,0.75,street,Rue de la Gare 52600 Culmont,52155_0007,G,RUE DE LA GARE,
303626667,00016,30362666700016,O,,NN,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
324244854,00026,32424485400026,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331426353,00032,33142635300032,O,2022-08-06,,,4331ZB,2022-09-03T13:50:23,true,1,,21,,RUE,DE VERMANGON,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,,43.31Z,NAFRev2,N,5.440071,47.813315,0.49,street,Lotissement du Vermangon 52600 Culmont,52155_st3fpd,G,LOTISSEMENT DU VERMANGON,
335069423,00010,33506942300010,O,1986-02-19,NN,,,2011-11-21T09:07:23,false,2,,2,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,5.440446,47.820588,0.95,housenumber,2 Rue de la Gare 52600 Culmont,52155_0007_00002,G,2 RUE DE LA GARE,
337576847,00020,33757684700020,O,1990-11-01,NN,,,,false,4,,30,B,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.1E,NAF1993,O,5.442444,47.823743,0.84,housenumber,30bis Rue du Haut 52600 Culmont,52155_b094_00030_bis,G,30BIS RUE DU HAUT,
338560840,00013,33856084000013,O,,,,,,true,1,,2,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.440446,47.820588,0.95,housenumber,2 Rue de la Gare 52600 Culmont,52155_0007_00002,G,2 RUE DE LA GARE,
340003482,00023,34000348200023,O,1995-02-03,NN,,,,false,3,,7,,RUE,MAITRET,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.4B,NAF1993,N,5.440641,47.815619,0.87,housenumber,7 Rue Charles Maitret 52600 Culmont,52155_0002_00007,G,7 RUE CHARLES MAITRET,
340003482,00031,34000348200031,O,1996-10-01,NN,,,2020-09-02T09:37:35,true,4,,8,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,73.11Z,NAFRev2,N,5.440417,47.820263,0.95,housenumber,8 Rue de la Gare 52600 Culmont,52155_0007_00008,G,8 RUE DE LA GARE,
343564357,00014,34356435700014,O,1900-01-01,NN,,,2019-12-06T11:21:59,true,5,,19,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DU VAL ARBIN,,,,01.43Z,NAFRev2,N,5.442433,47.823544,0.95,housenumber,19 Rue du Haut 52600 Culmont,52155_b094_00019,G,19 RUE DU HAUT,
348388406,00012,34838840600012,O,,NN,,,,true,1,,1,,RUE,COURNOT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,02.20,NAP,N,5.439836,47.821028,0.88,housenumber,1 Rue du Cournot 52600 Culmont,52155_0005_00001,G,1 RUE DU COURNOT,
354033771,00016,35403377100016,O,1990-02-01,NN,,,2021-02-23T11:06:15,true,3,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
383874088,00016,38387408800016,O,1992-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,5.442933,47.814669,0.95,street,Rue de la Gare 52600 Culmont,52155_0007,G,RUE DE LA GARE,
388904369,00013,38890436900013,O,1992-06-01,NN,,,2021-01-22T11:41:33,true,5,,19,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,93.11Z,NAFRev2,N,5.442433,47.823544,0.95,housenumber,19 Rue du Haut 52600 Culmont,52155_b094_00019,G,19 RUE DU HAUT,
388904369,00021,38890436900021,O,1992-10-01,NN,,,2021-01-22T11:41:33,false,4,,19,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.43Z,NAFRev2,N,5.442433,47.823544,0.95,housenumber,19 Rue du Haut 52600 Culmont,52155_b094_00019,G,19 RUE DU HAUT,
400585329,00016,40058532900016,O,1995-04-06,00,2020,,2022-08-29T09:21:34,true,3,,19,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.442433,47.823544,0.95,housenumber,19 Rue du Haut 52600 Culmont,52155_b094_00019,G,19 RUE DU HAUT,
408042513,00015,40804251300015,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,5,,9,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.443366,47.82441,0.95,housenumber,9 Rue du Haut 52600 Culmont,52155_b094_00009,G,9 RUE DU HAUT,
408042521,00018,40804252100018,O,1980-01-01,NN,,,2010-04-18T07:15:40,true,4,,33,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.441474,47.821788,0.95,housenumber,33 Rue du Haut 52600 Culmont,52155_b094_00033,G,33 RUE DU HAUT,
408758621,00010,40875862100010,O,1996-09-01,NN,,,,true,4,,60,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,02.0B,NAF1993,N,5.44085,47.821089,0.95,housenumber,60 Rue du Haut 52600 Culmont,52155_b094_00060,G,60 RUE DU HAUT,
411015381,00030,41101538100030,O,2003-06-01,NN,,,2011-10-20T08:56:07,false,4,1 - 8,1,,RUE,DES VERNES,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,68.31Z,NAFRev2,N,5.448955,47.81125,0.6,housenumber,1 Rue des Petits Pres 52600 Culmont,52155_0010_00001,G,1 RUE DES PETITS PRES,
412158404,00019,41215840400019,O,1997-04-01,NN,,,2014-06-14T04:35:47,false,5,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412158404,00027,41215840400027,O,2012-12-01,01,2020,,2022-08-29T09:28:55,true,2,,12,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.444004,47.825142,0.95,housenumber,12 Rue du Haut 52600 Culmont,52155_b094_00012,G,12 RUE DU HAUT,
414396093,00018,41439609300018,O,1997-11-01,NN,,,2018-06-13T14:51:38,true,5,,4,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,55.10Z,NAFRev2,O,5.440507,47.820674,0.95,housenumber,4 Rue de la Gare 52600 Culmont,52155_0007_00004,G,4 RUE DE LA GARE,
414396093,00026,41439609300026,O,2006-01-01,NN,,,2018-09-29T12:39:42,false,5,,2,,AV,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,55.10Z,NAFRev2,N,5.445954,47.809072,0.82,housenumber,2 Avenue de la Gare 52600 Culmont,52155_0006_00002,G,2 AVENUE DE LA GARE,
415263607,00012,41526360700012,O,1997-10-12,,,,,true,1,,46,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,85.1G,NAF1993,N,5.441601,47.822437,0.95,housenumber,46 Rue du Haut 52600 Culmont,52155_b094_00046,G,46 RUE DU HAUT,
422267831,00010,42226783100010,O,1999-04-06,NN,,,2008-11-08T01:41:09,false,4,,38,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,5.441975,47.823029,0.95,housenumber,38 Rue du Haut 52600 Culmont,52155_b094_00038,G,38 RUE DU HAUT,
440985836,00012,44098583600012,O,2001-12-21,NN,,,2012-08-08T08:23:22,false,6,,3,,RUE,DES PETITS PRES,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,68.20B,NAFRev2,N,5.448568,47.811155,0.95,housenumber,3 Rue des Petits Pres 52600 Culmont,52155_0010_00003,G,3 RUE DES PETITS PRES,
441272549,00029,44127254900029,O,2019-06-14,,,,2021-02-23T13:22:46,true,1,,17,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,47.78B,NAFRev2,N,5.444789,47.812327,0.95,housenumber,17 Rue de la Gare 52600 Culmont,52155_0007_00017,G,17 RUE DE LA GARE,
449107218,00017,44910721800017,O,2003-06-30,NN,,,2014-07-08T02:37:24,false,4,,6,,RUE,LOUIS PASTEUR,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99B,NAFRev2,O,5.439755,47.816173,0.94,housenumber,6 Rue Louis Pasteur 52600 Culmont,52155_0009_00006,G,6 RUE LOUIS PASTEUR,
449861475,00027,44986147500027,O,2013-08-20,,,,2022-09-19T10:09:24,false,2,,21,B,RUE,DU HAUT CULMONT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,78.20Z,NAFRev2,N,5.442344,47.823411,0.88,housenumber,21bis Rue du Haut 52600 Culmont,52155_b094_00021_bis,G,21BIS RUE DU HAUT,
449861475,00035,44986147500035,O,2022-09-01,,,,2022-10-01T04:59:37,true,1,,21,B,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.99A,NAFRev2,N,5.442344,47.823411,0.84,housenumber,21bis Rue du Haut 52600 Culmont,52155_b094_00021_bis,G,21BIS RUE DU HAUT,
452440381,00807,45244038100807,O,2009-12-15,,,,2011-01-05T06:05:56,false,1,RESIDENCE SNCF CULMONT CHALINDREY,6,,RUE,GAMBETTA,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,55.10Z,NAFRev2,O,5.440417,47.820263,0.46,housenumber,6 Rue de la Gare 52600 Culmont,52155_0007_00006,G,6 RUE DE LA GARE,
452450638,00013,45245063800013,O,1989-01-05,NN,,,2008-01-05T02:44:10,true,3,CHEZ MR REGIS MANDEL,6,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.443775,47.826068,0.95,housenumber,6 Rue du Haut 52600 Culmont,52155_b094_00006,G,6 RUE DU HAUT,
479084600,00010,47908460000010,O,2003-01-01,NN,,,2008-01-05T03:56:01,true,3,,48,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.441482,47.822139,0.95,housenumber,48 Rue du Haut 52600 Culmont,52155_b094_00048,G,48 RUE DU HAUT,
488848417,00017,48884841700017,O,2005-11-19,,,,2020-11-05T03:38:14,false,3,,42,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.20B,NAFRev2,N,5.440888,47.816808,0.95,housenumber,42 Rue de la Gare 52600 Culmont,52155_0007_00042,G,42 RUE DE LA GARE,
491971438,00032,49197143800032,O,2018-01-09,,,,2021-02-23T13:58:36,true,1,,4,,RUE,DES SOLLIERES,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,47.78B,NAFRev2,N,5.446653,47.811687,0.94,housenumber,4 Rue des Sollieres 52600 Culmont,52155_0012_00004,G,4 RUE DES SOLLIERES,
493835011,00021,49383501100021,O,2014-10-16,,,,2021-02-23T14:01:59,true,1,,4,B,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,68.20B,NAFRev2,N,5.444131,47.826106,0.83,housenumber,4bis Rue du Haut 52600 Culmont,52155_b094_00004_bis,G,4BIS RUE DU HAUT,
499618270,00015,49961827000015,O,2007-09-01,NN,,,2010-04-18T13:08:35,true,3,,12,,RUE,DU SAULT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2009-05-31,F,SARL EVENEMENTS ET CIE,,,,90.02Z,NAFRev2,N,5.449144,47.810436,0.95,housenumber,12 Rue du Sault 52600 Culmont,52155_0011_00012,G,12 RUE DU SAULT,
499636207,00023,49963620700023,O,2010-02-15,,,,2015-03-25T13:54:05,false,4,,82,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,47.51Z,NAFRev2,N,5.445212,47.811055,0.95,housenumber,82 Rue de la Gare 52600 Culmont,52155_0007_00082,G,82 RUE DE LA GARE,
502511405,00016,50251140500016,O,2008-01-28,,,,2008-11-21T04:25:26,true,2,,64,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,68.31Z,NAFRev2,N,5.443141,47.814187,0.95,housenumber,64 Rue de la Gare 52600 Culmont,52155_0007_00064,G,64 RUE DE LA GARE,
507780641,00019,50778064100019,O,2008-08-01,,,,2008-08-26T09:00:07,true,1,,18,,RUE,CHARLES MAITRET,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,5.440926,47.81424,0.95,housenumber,18 Rue Charles Maitret 52600 Culmont,52155_0002_00018,G,18 RUE CHARLES MAITRET,
508023041,00025,50802304100025,P,2011-09-07,,,,2022-01-05T13:49:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CULMONT,,[ND],52155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-15,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
510032527,00010,51003252700010,O,2009-01-01,,,,2012-11-14T04:47:28,true,2,,33,,RUE,DU MONT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.50Z,NAFRev2,N,5.441474,47.821788,0.82,housenumber,33 Rue du Haut 52600 Culmont,52155_b094_00033,G,33 RUE DU HAUT,
512248337,00044,51224833700044,O,2014-06-01,,,8121ZZ,2019-07-01T10:46:23,false,2,,4,,AV,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,81.21Z,NAFRev2,N,5.444335,47.809901,0.82,housenumber,4 Avenue de la Gare 52600 Culmont,52155_0006_00004,G,4 AVENUE DE LA GARE,
512248337,00051,51224833700051,O,2019-04-01,,,,2023-02-14T09:03:14,true,2,,31,,,RUE DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,,81.30Z,NAFRev2,N,5.44565,47.811241,0.95,housenumber,31 Rue de la Gare 52600 Culmont,52155_0007_00031,G,31 RUE DE LA GARE,
517743936,00018,51774393600018,O,2009-09-30,,,,2018-04-17T04:18:56,true,1,,12,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,5.444004,47.825142,0.95,housenumber,12 Rue du Haut 52600 Culmont,52155_b094_00012,G,12 RUE DU HAUT,
518963087,00011,51896308700011,O,2009-12-21,,,,2012-11-10T01:36:18,true,2,,3,,RUE,DU SAULT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,47.99B,NAFRev2,N,5.447768,47.810002,0.95,housenumber,3 Rue du Sault 52600 Culmont,52155_0011_00003,G,3 RUE DU SAULT,
522042332,00018,52204233200018,O,2010-04-23,,,,2012-08-29T04:23:13,true,2,,2,,AV,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,95.21Z,NAFRev2,N,5.445954,47.809072,0.82,housenumber,2 Avenue de la Gare 52600 Culmont,52155_0006_00002,G,2 AVENUE DE LA GARE,
523174233,00016,52317423300016,O,2010-06-11,,,,2012-11-10T02:15:26,true,1,,10,,IMP,DU CHEMIN NOIR,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,43.99C,NAFRev2,N,5.443134,47.812173,0.86,housenumber,10 Impasse du Chemin Noir 52600 Culmont,52155_0004_00010,G,10 IMPASSE DU CHEMIN NOIR,
527559116,00019,52755911600019,O,2010-10-01,,,,2022-04-06T04:04:57,true,2,,3,B,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,5.444546,47.825874,0.83,housenumber,3bis Rue du Haut 52600 Culmont,52155_b094_00003_bis,G,3BIS RUE DU HAUT,
528124860,00016,52812486000016,O,2010-11-03,,,,2022-03-25T20:02:57,true,2,,46,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.99C,NAFRev2,N,5.441299,47.816305,0.95,housenumber,46 Rue de la Gare 52600 Culmont,52155_0007_00046,G,46 RUE DE LA GARE,
529517013,00015,52951701300015,O,2011-01-08,,,,2012-11-10T02:50:23,false,2,,21,,,RUE DU COURNOT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2011-12-15,F,BORIS@INFORMATIQUE,,,,95.11Z,NAFRev2,N,5.436254,47.821879,0.95,housenumber,21 Rue du Cournot 52600 Culmont,52155_0005_00021,G,21 RUE DU COURNOT,
532819547,00011,53281954700011,O,2011-05-09,,,,2011-06-09T07:57:29,true,1,,4,,RLE,DE LA TRESORIE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,5.440127,47.817883,0.81,housenumber,4 Ruelle de la Tresorerie 52600 Culmont,52155_0030_00004,G,4 RUELLE DE LA TRESORERIE,
552049447,05542,55204944705542,O,1995-02-01,NN,,,,false,3,,,,LD,EMPRISE SNCF,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1996-06-06,F,METZNANCY  DIVISION RH METZ NANCY,,,,60.1Z,NAF1993,N,,,0,,,,,,
552049447,10039,55204944710039,O,1986-06-23,NN,,,2016-04-26T05:15:32,false,5,,,,LD,EMPRISE SNCF,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2014-06-30,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
552049447,10542,55204944710542,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1996-12-25,F,CEX NANCY OUEST,,,,60.1Z,NAF1993,O,,,0,,,,,,
552049447,10807,55204944710807,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1996-12-25,F,ETABL COM TRAINS,,,,60.1Z,NAF1993,O,,,0,,,,,,
552049447,10914,55204944710914,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1993-06-01,F,METZNANCY     ENTRETIEN DE BLAINVILLE,,,,60.1Z,NAF1993,N,,,0,,,,,,
573841780,00014,57384178000014,O,,NN,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1986-11-10,F,,,,,81.21,NAP,N,,,0,,,,,,
593841240,00017,59384124000017,O,,,,,,true,1,,,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.442933,47.814669,0.95,street,Rue de la Gare 52600 Culmont,52155_0007,G,RUE DE LA GARE,
663840064,00013,66384006400013,O,,NN,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
683840581,00014,68384058100014,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
713840247,00017,71384024700017,O,,NN,,,,true,1,,94,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,81.21,NAP,N,5.445689,47.809995,0.95,housenumber,94 Rue de la Gare 52600 Culmont,52155_0007_00094,G,94 RUE DE LA GARE,
713840254,00013,71384025400013,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
713850055,00011,71385005500011,O,,,,,,true,1,,88,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.11,NAP,N,5.445588,47.810722,0.95,housenumber,88 Rue de la Gare 52600 Culmont,52155_0007_00088,G,88 RUE DE LA GARE,
733840433,00011,73384043300011,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780467593,00015,78046759300015,O,,NN,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780467601,00016,78046760100016,O,,NN,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
780467619,00018,78046761900018,O,,NN,,,,true,1,,96,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.445726,47.809871,0.95,housenumber,96 Rue de la Gare 52600 Culmont,52155_0007_00096,G,96 RUE DE LA GARE,
780467627,00011,78046762700011,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,47.04,NAP,N,,,0,,,,,,
780467635,00014,78046763500014,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1985-03-09,F,,,,,49.01,NAP,N,,,0,,,,,,
780467676,00018,78046767600018,O,,,,,,true,1,,90,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.44562,47.810484,0.95,housenumber,90 Rue de la Gare 52600 Culmont,52155_0007_00090,G,90 RUE DE LA GARE,
780467684,00012,78046768400012,O,,,,,,true,1,,,,,,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
780467700,00016,78046770000016,O,1900-01-01,NN,,,2008-01-05T03:13:35,true,3,,6,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.440417,47.820263,0.95,housenumber,6 Rue de la Gare 52600 Culmont,52155_0007_00006,G,6 RUE DE LA GARE,
780475018,00021,78047501800021,O,1900-01-01,NN,,4331ZB,2019-06-24T13:45:29,true,5,,15,,RUE,CHARLES MAITRET,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,O,5.441271,47.814204,0.95,housenumber,15 Rue Charles Maitret 52600 Culmont,52155_0002_00015,G,15 RUE CHARLES MAITRET,
780487153,00022,78048715300022,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.1A,NAF1993,N,5.440507,47.820674,0.95,housenumber,4 Rue de la Gare 52600 Culmont,52155_0007_00004,G,4 RUE DE LA GARE,
797769353,00021,79776935300021,O,2016-03-31,,,,2021-02-23T16:25:46,true,1,,24,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.49Z,NAFRev2,O,5.442931,47.824199,0.95,housenumber,24 Rue du Haut 52600 Culmont,52155_b094_00024,G,24 RUE DU HAUT,
802302687,00016,80230268700016,O,2014-05-14,,,,2014-05-16T05:00:16,true,1,,10,,RUE,DU COURNOT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,90.03A,NAFRev2,N,5.439591,47.821174,0.95,housenumber,10 Rue du Cournot 52600 Culmont,52155_0005_00010,G,10 RUE DU COURNOT,
803167832,00028,80316783200028,P,2020-10-01,,,,2022-12-06T08:58:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CULMONT,,[ND],52155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-03,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
803417484,00059,80341748400059,O,2021-08-01,,,,2021-12-04T14:00:49,true,1,,17,,RUE,DU HAUT,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.43Z,NAFRev2,N,5.442583,47.82374,0.95,housenumber,17 Rue du Haut 52600 Culmont,52155_b094_00017,G,17 RUE DU HAUT,
808685093,00037,80868509300037,O,2020-02-22,,,,2021-02-23T17:24:39,true,1,,72,,RUE,DE LA GARE,52600,CULMONT,,,52155,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,62.02A,NAFRev2,N,5.444101,47.812452,0.95,housenumber,72 Rue de la Gare 52600 Culmont,52155_0007_00072,G,72 RUE DE LA GARE,