siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060418670,00018,06041867000018,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
213801277,00012,21380127700012,O,1983-03-01,02,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801277,00020,21380127700020,O,1996-06-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOCATIONS,,,,70.2C,NAFRev1,N,,,0,,,,,,
213801277,00038,21380127700038,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253805113,00011,25380511300011,O,2004-04-26,NN,,,2020-09-01T08:52:33,true,4,MAIRIE,,,,GRAND GRIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.716888,44.829894,0.76,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
263802589,00014,26380258900014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308741891,00011,30874189100011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
311519920,00020,31151992000020,O,1995-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312583974,00018,31258397400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.716888,44.829894,0.93,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
313567877,00011,31356787700011,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
316357987,00056,31635798700056,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9S,NAFRev1,O,5.716888,44.829894,0.77,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
318190642,00039,31819064200039,O,1988-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.4J,NAFRev1,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
318736923,00026,31873692300026,O,1981-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,45.4A,NAF1993,N,5.716888,44.829894,0.77,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
322501255,00044,32250125500044,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,4,LE PRIEURE,,,,CHATEAU DE CORNILLON,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,90.03B,NAFRev2,N,5.7153,44.825132,0.58,locality,Chute de Monteynard 38710 Cornillon-en-Trièves,38127_B117,G,CHUTE DE MONTEYNARD,
322501255,00069,32250125500069,O,2014-03-07,,,,2019-11-14T14:00:36,true,2,,,,,LE PRIEURE,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,5.682758,44.825537,0.35,locality,Les Grands Pres 38710 Cornillon-en-Trièves,38127_B058,G,LES GRANDS PRES,
323951988,00019,32395198800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,5.716888,44.829894,0.93,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
324960657,00058,32496065700058,O,1996-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,LOT,L AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8M,NAF1993,O,5.715094,44.834948,0.86,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
327389813,00012,32738981300012,O,1983-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328570304,00019,32857030400019,O,1983-09-15,NN,,,2019-11-14T14:00:36,true,1,,,,,GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,01.1A,NAF1993,N,5.716888,44.829894,0.93,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
333968550,00017,33396855000017,O,1985-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE D ANSRIEU,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.1A,NAF1993,N,5.713708,44.841156,0.74,locality,La Combe d’Andrieux 38710 Cornillon-en-Trièves,38127_B035,G,LA COMBE D ANDRIEUX,
334667672,00011,33466767200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
334686342,00026,33468634200026,O,1994-02-15,NN,,,2019-11-14T14:00:36,false,4,,,,,GRAN ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,5.716888,44.829894,0.76,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
338652456,00033,33865245600033,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341180875,00039,34118087500039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PETIT ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,26.2A,NAF1993,N,5.701249,44.821217,0.77,locality,Petit Oriol 38710 Cornillon-en-Trièves,38127_B075,G,PETIT ORIOL,
341207637,00040,34120763700040,O,2003-10-01,,,,2019-11-14T14:00:36,false,4,,,,,GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,5.716888,44.829894,0.93,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
344584636,00015,34458463600015,O,1988-03-28,NN,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348166760,00010,34816676000010,O,1988-01-06,NN,,,2021-02-23T11:01:06,true,4,,,,,PETIT ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,68.20B,NAFRev2,N,5.701249,44.821217,0.93,locality,Petit Oriol 38710 Cornillon-en-Trièves,38127_B075,G,PETIT ORIOL,
382184489,00013,38218448900013,O,1991-05-22,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38710,CORNILLON-EN-TRIEVES,,BP 2608,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382647378,00019,38264737800019,O,1991-07-07,NN,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388690364,00012,38869036400012,O,1982-04-19,NN,,,2019-11-14T14:00:36,true,3,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388721847,00019,38872184700019,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,PETIT ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.701249,44.821217,0.93,locality,Petit Oriol 38710 Cornillon-en-Trièves,38127_B075,G,PETIT ORIOL,
392791638,00019,39279163800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
394896880,00025,39489688000025,O,2005-07-01,,,,2021-02-23T11:20:40,true,3,,,,,LES ECURIES DE CORNILLON,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2016-09-01,A,LES ECURIES DE CORNILLON,,,LES ECURIES DE CORNILLON,68.20B,NAFRev2,N,5.682124,44.825496,0.59,locality,Grands Pres les Esserreton 38710 Cornillon-en-Trièves,38127_B059,G,GRANDS PRES LES ESSERRETON,
404274110,00026,40427411000026,O,2011-11-22,NN,,,2021-02-23T11:28:38,true,2,,,,,LA COMBE D ANDRIEUX,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2018-01-05,A,LA FERME DU CLOT,,,,68.20B,NAFRev2,N,5.713708,44.841156,0.93,locality,La Combe d’Andrieux 38710 Cornillon-en-Trièves,38127_B035,G,LA COMBE D ANDRIEUX,
409352457,00017,40935245700017,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.716888,44.829894,0.93,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
410625289,00013,41062528900013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
412675001,00017,41267500100017,O,1991-12-24,NN,,,2019-11-14T14:00:36,true,3,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
414258608,00010,41425860800010,O,1997-10-13,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,15.3E,NAF1993,O,5.715094,44.834948,0.77,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
414777847,00016,41477784700016,O,1997-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414819235,00022,41481923500022,O,2001-05-16,NN,,,2019-11-14T14:00:36,true,4,,,,,LA COMBE D ANDRIEU,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,01.45Z,NAFRev2,N,5.713708,44.841156,0.88,locality,La Combe d’Andrieux 38710 Cornillon-en-Trièves,38127_B035,G,LA COMBE D ANDRIEUX,
420809568,00025,42080956800025,O,1999-11-01,,,,2019-11-14T14:00:36,true,1,,,,LOT,L'AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,5.715094,44.834948,0.86,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
431052927,00016,43105292700016,O,1980-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431053651,00011,43105365100011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GRANGE DU BARON,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432961142,00010,43296114200010,O,2000-09-25,NN,,1073ZZ,2019-11-14T14:00:36,true,5,,,,,L AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,10.73Z,NAFRev2,O,5.715094,44.834948,0.91,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
434175154,00013,43417515400013,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
438993586,00066,43899358600066,O,2020-01-01,,,,2020-09-22T15:43:58,false,1,,5,,LOT,LES AUBEPINS - LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.716888,44.829894,0.42,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
448403352,00017,44840335200017,O,2003-04-01,NN,,,2020-08-25T10:12:17,true,3,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
449408855,00046,44940885500046,O,2018-11-05,01,2019,,2021-10-27T08:04:09,true,2,,,,,ZA L'AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2019-12-31,A,LA CAVE DE S.I,,,LA CAVE DE S.I,47.25Z,NAFRev2,N,5.715094,44.834948,0.71,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
449723691,00019,44972369100019,O,2003-07-18,NN,,,2019-11-14T14:00:36,true,3,,,,,BLANCHARDEYRES,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479136822,00018,47913682200018,O,2004-11-15,NN,,,2019-11-14T14:00:36,true,4,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
481570737,00025,48157073700025,O,2015-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2015-09-01,A,LES ECURIES DE CORNILLON,,,,01.43Z,NAFRev2,N,,,0,,,,,,
483330155,00019,48333015500019,O,2005-07-15,NN,,,2019-11-14T14:00:36,true,5,,,,,AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.21A,NAFRev2,N,5.715094,44.834948,0.91,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
483721684,00023,48372168400023,O,2009-09-01,,,,2019-11-14T14:00:36,false,2,,1,,,LE PRIEURE,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,5.682124,44.825496,0.3,locality,Grands Pres les Esserreton 38710 Cornillon-en-Trièves,38127_B059,G,GRANDS PRES LES ESSERRETON,
488283052,00014,48828305200014,O,2006-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZA L'AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2012-01-31,F,CABINET VETERINAIRE,,,,75.00Z,NAFRev2,O,5.715094,44.834948,0.71,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
492822945,00019,49282294500019,O,2006-04-01,,,,2019-11-14T14:00:36,true,3,VILLARD JULIEN,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,66.22Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,D,VILLARD JULIEN,
494533318,00015,49453331800015,O,2007-02-23,,,,2019-11-14T14:00:36,true,2,,,,,ZA AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.715094,44.834948,0.66,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
494556558,00026,49455655800026,O,2009-06-03,,,,2021-02-23T14:03:18,true,1,,1,,,VILLARD-JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,43.21A,NAFRev2,N,5.706771,44.848796,0.83,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
499125714,00018,49912571400018,O,2007-03-16,,,,2019-11-14T14:00:36,false,3,,,,,LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,94.99Z,NAFRev2,N,5.716888,44.829894,0.77,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
501553382,00018,50155338200018,O,2008-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.30Z,NAFRev2,N,5.716888,44.829894,0.77,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
504097007,00018,50409700700018,O,2008-06-01,NN,,1072ZZ,2019-11-14T14:00:36,false,3,,,,,ZA L'AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,10.72Z,NAFRev2,O,5.715094,44.834948,0.71,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
504562067,00018,50456206700018,O,2008-07-01,,,1089ZZ,2019-11-14T14:00:36,false,2,,,,LOT,AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.81Z,NAFRev2,N,5.715094,44.834948,0.77,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
507588788,00012,50758878800012,O,2008-05-01,,,,2019-11-14T14:00:36,true,1,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
513041822,00018,51304182200018,O,2009-06-01,,,,2021-11-16T09:37:36,false,2,,,,,LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,32.99Z,NAFRev2,N,5.716888,44.829894,0.77,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
514053271,00045,51405327100045,O,2020-01-01,,,1101ZQ,2021-05-17T15:53:34,false,1,,,,LD,LE HAMEAU DU CHATEAU,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,11.01Z,NAFRev2,O,2.5532541,44.3745274,0.84,poi.greenfield,Le Hameau du Golf (Terrain vierge) Onet-le-Château,https://osm.org/way/402664745,G,,
515063196,00015,51506319600015,O,2009-08-31,,,,2019-11-14T14:00:36,true,2,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,70.10Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
520019191,00011,52001919100011,O,2010-01-08,,,,2019-11-14T14:00:36,true,1,,,,,LES AUBEPINS,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,85.59A,NAFRev2,N,5.715094,44.834948,0.57,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
520794355,00013,52079435500013,O,2010-03-15,,,,2019-11-14T14:00:36,true,2,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,13.99Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
524834082,00017,52483408200017,O,2010-10-01,,,,2019-11-14T14:00:36,true,1,,,,LOT,LES AUBEPINES,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,62.02A,NAFRev2,N,5.715094,44.834948,0.6,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
529956831,00018,52995683100018,O,2011-01-01,,,,2019-11-14T14:00:36,true,2,,,,,LOTISSEMENT LES AUBEPINES,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,95.29Z,NAFRev2,N,5.715094,44.834948,0.74,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
530512714,00029,53051271400029,O,2011-03-01,,,,2019-11-14T14:00:36,false,1,,,,,L'AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,10.71C,NAFRev2,N,5.715094,44.834948,0.91,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
539870063,00010,53987006300010,O,2012-02-01,NN,,,2019-11-14T14:00:36,false,2,,,,LOT,L'AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,75.00Z,NAFRev2,N,5.715094,44.834948,0.86,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
779499409,00018,77949940900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
779499417,00011,77949941700011,O,1900-01-01,,,,2019-11-14T14:00:36,true,2,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779499425,00014,77949942500014,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779499433,00018,77949943300018,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
791497803,00019,79149780300019,O,2013-02-21,,,,2019-11-14T14:00:36,true,1,,,,,LE PETIT ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,01.41Z,NAFRev2,N,5.701249,44.821217,0.77,locality,Petit Oriol 38710 Cornillon-en-Trièves,38127_B075,G,PETIT ORIOL,
793447145,00012,79344714500012,O,2013-06-01,,,,2019-11-14T14:00:36,true,2,,,,,AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,23.41Z,NAFRev2,N,5.715094,44.834948,0.91,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
793613605,00013,79361360500013,O,2013-06-12,,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,70.22Z,NAFRev2,N,5.716888,44.829894,0.77,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
799265855,00012,79926585500012,O,2013-12-18,,,,2019-11-14T14:00:36,true,2,,,,,LOTISSEMENT LES AUBEPINES,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,27.12Z,NAFRev2,O,5.715094,44.834948,0.74,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
800891939,00020,80089193900020,O,2018-02-12,,,4399CZ,2021-02-23T17:15:36,true,1,,,,,LA COMBE D ANDRIEUX,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,BRUNET BATIMENT,43.99C,NAFRev2,N,5.713708,44.841156,0.93,locality,La Combe d’Andrieux 38710 Cornillon-en-Trièves,38127_B035,G,LA COMBE D ANDRIEUX,
802339424,00011,80233942400011,O,2014-05-15,,,,2019-11-14T14:00:36,true,1,,,,,L'AUBEPIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,85.59B,NAFRev2,N,5.715094,44.834948,0.91,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
808298699,00014,80829869900014,O,2015-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND ORIOL,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2015-01-01,A,SYLVE ET FRUIT,,,,01.30Z,NAFRev2,N,5.716888,44.829894,0.77,locality,Grand Oriol 38710 Cornillon-en-Trièves,38127_B057,G,GRAND ORIOL,
810671974,00014,81067197400014,O,2015-04-01,01,2019,5610CQ,2021-10-27T09:16:53,true,1,,,,,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,PIZZA ET AROMATES,56.10C,NAFRev2,O,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
811453877,00011,81145387700011,O,2008-07-18,,,,2019-11-14T14:00:36,true,1,,,,LD,VILLARD JULIEN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,94.99Z,NAFRev2,N,5.706771,44.848796,0.93,locality,Villard Julien 38710 Cornillon-en-Trièves,38127_B115,G,VILLARD JULIEN,
814092409,00014,81409240900014,O,1985-01-01,,,,2019-11-14T14:00:36,true,2,,,,LOT,AUBEFRIN,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20A,NAFRev2,N,5.715094,44.834948,0.51,street,Lotissement l’Aubepin 38710 Cornillon-en-Trièves,38127_A001,G,LOTISSEMENT L AUBEPIN,
818348351,00011,81834835100011,O,1980-03-13,,,,2019-11-14T14:00:36,true,1,MARIIE,,,,,38710,CORNILLON-EN-TRIEVES,,,38127,,,,,,,,,,,,,,,,,,,1980-03-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,