id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895400,2023-01-16,000001,Vente,559010,113,,IMP DU LEVANT,0910,69124,69299,Colombier-Saugnieu,69,,,692990000C1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,5.131817,45.719011
2023-895400,2023-01-16,000001,Vente,559010,113,,IMP DU LEVANT,0910,69124,69299,Colombier-Saugnieu,69,,,692990000C1209,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,844,5.131817,45.719011
2023-896219,2023-02-09,000001,Vente en l'état futur d'achèvement,4500,,,MONTELIN,B037,69124,69299,Colombier-Saugnieu,69,,,692990000B0626,,,35,,,,,,,,,,1,,,,,,,,,,5.112186,45.712555
2023-896411,2023-01-30,000001,Vente,169000,35,,IMP DES PERCE NEIGE,1370,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),342,5.104696,45.711786
2023-896592,2023-02-13,000001,Vente,208820,272,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1248,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,97,5.113378,45.710439
2023-896592,2023-02-13,000001,Vente,208820,272,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1250,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113183,45.710342
2023-896592,2023-02-13,000001,Vente,208820,272,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1251,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.11324,45.710418
2023-896982,2023-02-20,000001,Vente,300000,187,,RUE DU LERMIER,0080,69124,69299,Colombier-Saugnieu,69,,,692990000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,5.100872,45.727807
2023-896982,2023-02-20,000001,Vente,300000,187,,RUE DU LERMIER,0080,69124,69299,Colombier-Saugnieu,69,,,692990000A1130,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,226,5.100872,45.727807
2023-896982,2023-02-20,000001,Vente,300000,187,,RUE DU LERMIER,0080,69124,69299,Colombier-Saugnieu,69,,,692990000A1131,,,,,,,,,,,,,0,,,,,S,sols,,,364,5.101022,45.727657
2023-896982,2023-02-20,000001,Vente,300000,12,,IMP DES MESANGES,1140,69124,69299,Colombier-Saugnieu,69,,,692990000A1135,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.100813,45.727847
2023-897037,2023-02-28,000001,Vente,365600,26,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1214,,,2,28,,,,,,,,,1,2,Appartement,40,2,,,,,,5.103213,45.72691
2023-897037,2023-02-28,000001,Vente,365600,26,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.103209,45.72685
2023-897037,2023-02-28,000001,Vente,365600,,,SAUGNIEU NORD,B061,69124,69299,Colombier-Saugnieu,69,,,692990000A1556,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.103155,45.726961
2023-897037,2023-02-28,000001,Vente,365600,,,SAUGNIEU NORD,B061,69124,69299,Colombier-Saugnieu,69,,,692990000A1556,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.103155,45.726961
2023-897107,2023-02-21,000001,Vente,44532.95,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2050,5.159222,45.714733
2023-897107,2023-02-21,000001,Vente,44532.95,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C0186,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7150,5.15835,45.711275
2023-897107,2023-02-21,000001,Vente,44532.95,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6510,5.15861,45.710742
2023-897107,2023-02-21,000001,Vente,44532.95,,,LA LECHERE,B035,69124,69299,Colombier-Saugnieu,69,,,692990000C0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19860,5.155737,45.703932
2023-897107,2023-02-21,000001,Vente,44532.95,,,LA LECHERE,B035,69124,69299,Colombier-Saugnieu,69,,,692990000C0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20545,5.155971,45.705892
2023-897107,2023-02-21,000001,Vente,44532.95,,,LA LECHERE,B035,69124,69299,Colombier-Saugnieu,69,,,692990000C0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,5.155971,45.705892
2023-897107,2023-02-21,000001,Vente,44532.95,,,LA LECHERE,B035,69124,69299,Colombier-Saugnieu,69,,,692990000C0601,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.154253,45.700072
2023-897107,2023-02-21,000001,Vente,44532.95,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C0604,,,,,,,,,,,,,0,,,,,L,landes,,,150,5.159332,45.71234
2023-897107,2023-02-21,000001,Vente,44532.95,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C0605,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.15905,45.712914
2023-897107,2023-02-21,000001,Vente,44532.95,,,RECULON,B049,69124,69299,Colombier-Saugnieu,69,,,692990000C0607,,,,,,,,,,,,,0,,,,,L,landes,,,230,5.159262,45.714305
2023-898595,2023-04-05,000001,Vente,264000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1046,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.109762,45.712423
2023-898595,2023-04-05,000001,Vente,264000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1048,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.109957,45.712462
2023-898595,2023-04-05,000001,Vente,264000,204,,RTE DE LYON,0088,69124,69299,Colombier-Saugnieu,69,,,692990000D1241,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.109856,45.712307
2023-898696,2023-03-27,000001,Vente,4695,,,SABLONNIERE,B058,69124,69299,Colombier-Saugnieu,69,,,69299000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.11853,45.736095
2023-898696,2023-03-27,000001,Vente,4695,,,LA RIVOIRE,B054,69124,69299,Colombier-Saugnieu,69,,,69299000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,4940,5.119011,45.728773
2023-898997,2023-04-18,000001,Vente,90100,332,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,291,5.103062,45.727207
2023-898997,2023-04-18,000001,Vente,90100,,,SAUGNIEU NORD,B061,69124,69299,Colombier-Saugnieu,69,,,692990000A1509,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.102956,45.727225
2023-899083,2023-04-07,000001,Vente,426600,330,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.116703,45.710534
2023-899083,2023-04-07,000001,Vente,426600,330,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1223,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,5.116703,45.710534
2023-899837,2023-05-12,000001,Vente,775000,401,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,5.114484,45.709544
2023-899837,2023-05-12,000001,Vente,775000,401,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D0438,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,955,5.114484,45.709544
2023-899837,2023-05-12,000001,Vente,775000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1154,,,,,,,,,,,,,0,,,,,P,prés,,,2251,5.114939,45.709708
2023-900305,2023-05-26,000001,Vente,410950,184,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1281,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.114858,45.710755
2023-900305,2023-05-26,000001,Vente,410950,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1283,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.114896,45.710882
2023-900305,2023-05-26,000001,Vente,410950,184,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1328,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,520,5.115051,45.710551
2023-900305,2023-05-26,000001,Vente,410950,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1331,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.114759,45.710486
2023-900338,2023-05-30,000001,Vente en l'état futur d'achèvement,239500,39,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000B0641,,,8,,,,,,,,,,1,,,,,,,,,,5.112313,45.712052
2023-900338,2023-05-30,000001,Vente en l'état futur d'achèvement,239500,39,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000B0641,,,16,,,,,,,,,,1,,,,,,,,,,5.112313,45.712052
2023-900338,2023-05-30,000001,Vente en l'état futur d'achèvement,239500,39,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000B0641,,,35,,,,,,,,,,1,,,,,,,,,,5.112313,45.712052
2023-901049,2023-06-19,000003,Vente,82000,266,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1573,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.103402,45.72678
2023-901309,2023-06-19,000001,Vente,425000,32,,CHE DE PLAMBOIS,0106,69124,69299,Colombier-Saugnieu,69,,,692990000D1407,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,257,5.113869,45.7095
2023-901309,2023-06-19,000001,Vente,425000,374,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1408,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.113985,45.709586
2023-901309,2023-06-19,000001,Vente,425000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,5.113676,45.709437
2023-901309,2023-06-19,000001,Vente,425000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.113707,45.709397
2023-901443,2023-06-19,000001,Vente,308000,266,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1572,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,413,5.103201,45.726728
2023-901443,2023-06-19,000001,Vente,308000,266,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A1572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,5.103201,45.726728
2023-901610,2023-06-07,000001,Vente,150000,318,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1206,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.104828,45.72199
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,302,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,302,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,302,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,302,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.104609,45.720729
2023-901717,2023-07-04,000001,Vente,466360,253,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,69299000ZT0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,302,5.104609,45.720729
2023-901752,2023-06-30,000001,Vente,325000,81,,IMP DES AUBEPINES,0004,69124,69299,Colombier-Saugnieu,69,,,692990000D1051,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1024,5.110265,45.712589
2023-902201,2023-06-12,000002,Vente,240000,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1562,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,5.109102,45.723803
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,56,5.108833,45.723746
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1564,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.108828,45.723701
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1566,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.108889,45.723641
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1567,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.108876,45.723684
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1568,,,,,,,,,,,,,0,,,,,S,sols,,,138,5.108954,45.723798
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1569,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.109068,45.723808
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1570,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.108871,45.723763
2023-902201,2023-06-12,000002,Vente,240000,482,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1571,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.108912,45.723841
2023-902760,2023-07-12,000001,Vente,12500,,,RAFFOUR,B048,69124,69299,Colombier-Saugnieu,69,,,69299000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,3160,5.105581,45.729141
2023-903114,2023-07-21,000001,Vente en l'état futur d'achèvement,313000,39,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000B0641,,,9,72.2,,,,,,,,,1,,,,,,,,,,5.112313,45.712052
2023-903114,2023-07-21,000001,Vente en l'état futur d'achèvement,313000,39,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000B0641,,,19,13.9,,,,,,,,,1,,,,,,,,,,5.112313,45.712052
2023-903114,2023-07-21,000001,Vente en l'état futur d'achèvement,313000,39,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000B0641,,,34,13.3,,,,,,,,,1,,,,,,,,,,5.112313,45.712052
2023-903386,2023-07-25,000001,Vente,580000,312,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1222,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,579,5.116631,45.710311
2023-903386,2023-07-25,000001,Vente,580000,312,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,579,5.116631,45.710311
2023-903386,2023-07-25,000001,Vente,580000,312,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.116631,45.710311
2023-903386,2023-07-25,000001,Vente,580000,312,,RUE DE LA TOUR,0148,69124,69299,Colombier-Saugnieu,69,,,692990000D1222,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.116631,45.710311
2023-903929,2023-08-23,000001,Vente,351000,38,,IMP DU MUGUET,1200,69124,69299,Colombier-Saugnieu,69,,,692990000A0806,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,572,5.104684,45.725342
2023-905270,2023-09-29,000001,Vente,36000,130,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1353,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.112126,45.711534
2023-905270,2023-09-29,000001,Vente,36000,,,VILLAGE DE COLOMBIER,B071,69124,69299,Colombier-Saugnieu,69,,,692990000D1357,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.112397,45.711513
2023-905270,2023-09-29,000001,Vente,36000,148,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,692990000D1358,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.112462,45.711461
2023-906115,2023-10-16,000001,Vente,270000,155,,RTE DE PLANAISE,0102,69124,69299,Colombier-Saugnieu,69,,,692990000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,5.104931,45.724525
2023-906115,2023-10-16,000001,Vente,270000,155,,RTE DE PLANAISE,0102,69124,69299,Colombier-Saugnieu,69,,,692990000A0463,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,750,5.104931,45.724525
2023-906115,2023-10-16,000001,Vente,270000,155,,RTE DE PLANAISE,0102,69124,69299,Colombier-Saugnieu,69,,,692990000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,5.104931,45.724525
2023-906265,2023-10-20,000001,Vente,535000,554,,RTE DU DAUPHINE,0034,69124,69299,Colombier-Saugnieu,69,,,69299000ZP0065,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1001,5.114925,45.708338
2023-906554,2023-10-27,000001,Vente,370000,410,,RUE DE LA REPUBLIQUE,0123,69124,69299,Colombier-Saugnieu,69,,,692990000A0969,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1133,5.103116,45.728022
2023-906554,2023-10-27,000001,Vente,370000,,,SAUGNIEU NORD,B061,69124,69299,Colombier-Saugnieu,69,,,692990000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.102871,45.728052
2023-906618,2023-10-19,000001,Vente,504000,554,,RUE DE LA RIVOIRE,0127,69124,69299,Colombier-Saugnieu,69,,,69299000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,5.113273,45.728165
2023-906618,2023-10-19,000001,Vente,504000,554,,RUE DE LA RIVOIRE,0127,69124,69299,Colombier-Saugnieu,69,,,69299000ZI0109,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,968,5.113273,45.728165
2023-906659,2023-10-16,000001,Vente,155000,571,,RUE DU GAUTIER,0061,69124,69299,Colombier-Saugnieu,69,,,692990000A1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,5.108833,45.724218
2023-906695,2023-10-25,000001,Vente,312000,262,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1209,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.105822,45.72154
2023-906695,2023-10-25,000001,Vente,312000,262,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.105822,45.72154
2023-906695,2023-10-25,000001,Vente,312000,262,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,512,5.105822,45.72154
2023-906695,2023-10-25,000001,Vente,312000,262,,RTE DES EVESSAY,0051,69124,69299,Colombier-Saugnieu,69,,,692990000A1209,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,512,5.105822,45.72154
2023-907078,2023-11-07,000001,Vente,300000,37,,RUE DU PUITS NEUF,0118,69124,69299,Colombier-Saugnieu,69,,,692990000A1446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.107051,45.724545
2023-907078,2023-11-07,000001,Vente,300000,37,,RUE DU PUITS NEUF,0118,69124,69299,Colombier-Saugnieu,69,,,692990000A1446,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,940,5.107051,45.724545
2023-907202,2023-11-10,000002,Vente,1200,,,SAUGNIEU SUD,B062,69124,69299,Colombier-Saugnieu,69,,,692990000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.108419,45.722971
2023-907849,2023-12-01,000001,Vente,420350,233,,RUE DE L EGLISE,0047,69124,69299,Colombier-Saugnieu,69,,,69299000ZV0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.102664,45.724982
2023-907849,2023-12-01,000001,Vente,420350,233,,RUE DE L EGLISE,0047,69124,69299,Colombier-Saugnieu,69,,,69299000ZV0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.102664,45.724982
2023-907849,2023-12-01,000001,Vente,420350,233,,RUE DE L EGLISE,0047,69124,69299,Colombier-Saugnieu,69,,,69299000ZV0053,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,467,5.102664,45.724982
2023-907849,2023-12-01,000001,Vente,420350,,,SOUS L EGLISE,B065,69124,69299,Colombier-Saugnieu,69,,,69299000ZV0055,,,,,,,,,,,,,0,,,,,T,terres,,,647,5.102288,45.724963
2023-908035,2023-12-06,000001,Vente,299000,559,,RUE DES VERCHERES,0157,69124,69299,Colombier-Saugnieu,69,,,692990000C0782,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1001,5.130005,45.712787
2023-908478,2023-12-13,000001,Vente,361200,140,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000D0847,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,480,5.113544,45.711888
2023-908478,2023-12-13,000001,Vente,361200,140,,CHE VIE DE DESSOUS,0038,69124,69299,Colombier-Saugnieu,69,,,692990000D1053,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.113656,45.711753
2023-908726,2023-12-22,000001,Vente,235000,211,,RTE DE LYON,0088,69124,69299,Colombier-Saugnieu,69,,,692990000D0897,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,63,5.110003,45.712006
2023-908726,2023-12-22,000001,Vente,235000,211,,RTE DE LYON,0088,69124,69299,Colombier-Saugnieu,69,,,692990000D0909,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.109944,45.711938
2023-908812,2023-12-19,000001,Vente,3800,,,MONTERRAT,B038,69124,69299,Colombier-Saugnieu,69,,,69299000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,7220,5.110536,45.722635
