id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143193,2020-01-24,000001,Vente,15837,,,GAGEMONT,B542,79500,79174,Melle,79,,,791742790C0122,,,,,,,,,,,,,0,,,,,T,terres,,,30750,-0.1711,46.211242
2020-1143194,2020-01-24,000002,Vente,20466,,,LA VALIDEREE,B574,79500,79174,Melle,79,,,791742790C0111,,,,,,,,,,,,,0,,,,,T,terres,,,35075,-0.167836,46.214368
2020-1143194,2020-01-24,000002,Vente,20466,,,LA VALIDEREE,B574,79500,79174,Melle,79,,,791742790C0112,,,,,,,,,,,,,0,,,,,T,terres,,,18980,-0.169475,46.213842
2020-1143194,2020-01-24,000002,Vente,20466,,,LA VALIDEREE,B574,79500,79174,Melle,79,,,791742790C0113,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.169556,46.214548
2020-1143212,2020-01-15,000001,Vente,25000,8,,RTE DU GRAND BOIS,1008,79500,79174,Melle,79,,,79174173ZB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,-0.182301,46.194676
2020-1143311,2020-01-21,000001,Vente,105900,4,,IMP DES MAISONS NEUVES,1130,79500,79174,Melle,79,,,79174279AD0038,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,2166,-0.165064,46.221344
2020-1143352,2020-01-24,000001,Vente,1,,,LA BOUCHONNERIE,B213,79500,79174,Melle,79,,,791741990A0182,,,,,,,,,,,,,0,,,,,L,landes,,,1420,-0.171659,46.175025
2020-1143388,2020-01-13,000001,Echange,10200,,,LES CHAMPS ROUGES,B339,79500,79174,Melle,79,,,79174264ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,12440,-0.083843,46.266211
2020-1143478,2020-01-28,000001,Vente,118000,,,CHAMP DE L ABREUVOIR,B020,79500,79174,Melle,79,,,79174000AN0106,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.146422,46.225453
2020-1143478,2020-01-28,000001,Vente,118000,,,CHAMP DE L ABREUVOIR,B020,79500,79174,Melle,79,,,79174000AN0106,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-0.146422,46.225453
2020-1143478,2020-01-28,000001,Vente,118000,6,,RUE DES CHAMPS MELLE,0140,79500,79174,Melle,79,,,79174000AN0361,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,141,-0.146242,46.225419
2020-1143629,2020-02-03,000001,Vente,130000,61,,RUE FOUCAUDERIE,0300,79500,79174,Melle,79,,,79174000AT0075,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1193,-0.138717,46.230291
2020-1143629,2020-02-03,000001,Vente,130000,61,,RUE FOUCAUDERIE,0300,79500,79174,Melle,79,,,79174000AT0075,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,891,-0.138717,46.230291
2020-1143636,2020-02-07,000001,Vente,120000,9001,,RTE DE LA ROCHE MELLE,0720,79500,79174,Melle,79,,,79174000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,766,0,S,sols,,,1748,-0.15202,46.229073
2020-1143636,2020-02-07,000001,Vente,120000,,,RTE DE LA ROCHE MELLE,0720,79500,79174,Melle,79,,,79174000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,1168,-0.151483,46.228883
2020-1143639,2020-02-11,000001,Vente,80000,7,,RUE RAFFINIERE,0690,79500,79174,Melle,79,,,79174000AI0303,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,40,-0.144478,46.221295
2020-1143639,2020-02-11,000001,Vente,80000,7,,RUE RAFFINIERE,0690,79500,79174,Melle,79,,,79174000AI0303,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,40,-0.144478,46.221295
2020-1143639,2020-02-11,000001,Vente,80000,7,,RUE RAFFINIERE,0690,79500,79174,Melle,79,,,79174000AI0303,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,40,-0.144478,46.221295
2020-1143682,2020-02-06,000001,Vente,700,,,LA BOUCHONNERIE,B213,79500,79174,Melle,79,,,791741990A0133,,,,,,,,,,,,,0,,,,,L,landes,,,320,-0.172064,46.176638
2020-1143682,2020-02-06,000001,Vente,700,,,LA BOUCHONNERIE,B213,79500,79174,Melle,79,,,791741990A0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1040,-0.172169,46.17644
2020-1143683,2020-01-28,000001,Vente,100000,13,,GR GRANDE RUE,0420,79500,79174,Melle,79,,,79174000AI0744,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,163,-0.145854,46.221567
2020-1143832,2020-02-07,000001,Vente,2000,,,ALEXANDRE,B207,79500,79174,Melle,79,,,791741990B0471,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-0.157098,46.178695
2020-1143832,2020-02-07,000001,Vente,2000,,,ALEXANDRE,B207,79500,79174,Melle,79,,,791741990B1125,,,,,,,,,,,,,0,,,,,S,sols,,,617,-0.15663,46.178676
2020-1143834,2020-02-07,000001,Vente,17200,,,TURZAY,B181,79500,79174,Melle,79,,,791741730C0633,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7995,-0.193546,46.193445
2020-1143834,2020-02-07,000001,Vente,17200,,,LA BOUCHONNERIE,B213,79500,79174,Melle,79,,,791741990B0271,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3780,-0.165446,46.177041
2020-1143834,2020-02-07,000001,Vente,17200,,,LA BOUCHONNERIE,B213,79500,79174,Melle,79,,,791741990B0285,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4657,-0.164652,46.174666
2020-1143865,2020-02-14,000001,Vente,90000,3,,RUE DESFONTAINES,0220,79500,79174,Melle,79,,,79174000AI0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,64,-0.144039,46.221291
2020-1143865,2020-02-14,000001,Vente,90000,3,,RUE DESFONTAINES,0220,79500,79174,Melle,79,,,79174000AI0294,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,64,-0.144039,46.221291
2020-1143865,2020-02-14,000001,Vente,90000,,,CENTRE VILLE,B016,79500,79174,Melle,79,,,79174000AI0753,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.144109,46.221266
2020-1143945,2020-02-19,000001,Vente,15000,20,,RUE DES MINES,0560,79500,79174,Melle,79,,,79174000AM0159,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,27,-0.150878,46.220997
2020-1144043,2020-02-05,000001,Vente,170000,6,,RUE DES SALAMANDRES,0784,79500,79174,Melle,79,,,79174000XB0062,,,,,,,,,,,,,0,1,Maison,91,4,AB,terrains a bâtir,,,610,-0.129746,46.231654
2020-1144044,2020-02-19,000001,Vente,1198,,,PRE CAILLAUD,B102,79500,79174,Melle,79,,,79174000AM0413,,,,,,,,,,,,,0,,,,,L,landes,,,262,-0.150766,46.222625
2020-1144044,2020-02-19,000001,Vente,1198,,,PRE CAILLAUD,B102,79500,79174,Melle,79,,,79174000AM0416,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),936,-0.150938,46.222589
2020-1144044,2020-02-19,000001,Vente,1198,,,VIGNES DES FOSSELIERES,B125,79500,79174,Melle,79,,,791740000D0019,,,,,,,,,,,,,0,,,,,S,sols,,,704,-0.155309,46.215283
2020-1144049,2020-02-19,000001,Vente,1062,,,CHAMP LOUBEAU,B031,79500,79174,Melle,79,,,79174000AM0272,,,,,,,,,,,,,0,,,,,J,jardins,,,531,-0.148926,46.219847
2020-1144063,2020-02-19,000001,Vente,,,,LES COMBES PAIZAY,B226,79500,79174,Melle,79,,,791741990B1341,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.162998,46.173117
2020-1144087,2020-02-21,000001,Vente,125000,10,,RUE FOMBLANCHE,0260,79500,79174,Melle,79,,,79174000AM0076,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,396,-0.151587,46.218603
2020-1144087,2020-02-21,000001,Vente,125000,,,RUE FOMBLANCHE,0260,79500,79174,Melle,79,,,79174000AM0419,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.15151,46.21868
2020-1144161,2020-02-25,000001,Vente,1500,9008,,RUE DE LA TREILLE,0950,79500,79174,Melle,79,,,79174000AI0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.14752,46.219889
2020-1144458,2020-03-04,000001,Vente,151000,15,,CHE DE PISSELOUP LE BOUCHET,1017,79500,79174,Melle,79,,,791741730A0230,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,945,,
2020-1144458,2020-03-04,000001,Vente,151000,,,LE BOUCHET,B135,79500,79174,Melle,79,,,791741730A0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1110,-0.185218,46.195585
2020-1144515,2020-02-25,000001,Vente,177616.22,,,LE BOUCHET,B135,79500,79174,Melle,79,,,791741730A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-0.183627,46.195197
2020-1144515,2020-02-25,000001,Vente,177616.22,,,LE BOUCHET,B135,79500,79174,Melle,79,,,791741730A0246,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.183627,46.195197
2020-1144515,2020-02-25,000001,Vente,177616.22,7,,RUE DU VIEUX PUITS LE BOUCHET,1029,79500,79174,Melle,79,,,791741730A0247,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,435,-0.183807,46.195071
2020-1144521,2020-03-12,000001,Vente,150,,,LE PETIT BEAUVAIS,B166,79500,79174,Melle,79,,,791741730C0450,,,,,,,,,,,,,0,,,,,L,landes,,,840,-0.203392,46.172425
2020-1144527,2020-03-10,000001,Vente,,,,LES CARRIERES A LOUBEAU,B015,79500,79174,Melle,79,,,791740000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,1890,-0.155275,46.210003
2020-1144527,2020-03-10,000001,Vente,,,,FOMBLANCHES MELLE,B056,79500,79174,Melle,79,,,791740000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,4493,-0.153373,46.210194
2020-1144527,2020-03-10,000001,Vente,,,,LES CARRIERES A LOUBEAU,B015,79500,79174,Melle,79,,,791740000D0543,,,,,,,,,,,,,0,,,,,L,landes,,,2165,-0.155302,46.209626
2020-1144527,2020-03-10,000001,Vente,,,,LES CARRIERES A LOUBEAU,B015,79500,79174,Melle,79,,,791740000D0544,,,,,,,,,,,,,0,,,,,L,landes,,,6442,-0.15456,46.209686
2020-1144527,2020-03-10,000002,Vente,,,,LES CARRIERES A LOUBEAU,B015,79500,79174,Melle,79,,,791740000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,1890,-0.155275,46.210003
2020-1144527,2020-03-10,000002,Vente,,,,FOMBLANCHES MELLE,B056,79500,79174,Melle,79,,,791740000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,4493,-0.153373,46.210194
2020-1144527,2020-03-10,000002,Vente,,,,LES CARRIERES A LOUBEAU,B015,79500,79174,Melle,79,,,791740000D0543,,,,,,,,,,,,,0,,,,,L,landes,,,2165,-0.155302,46.209626
2020-1144527,2020-03-10,000002,Vente,,,,LES CARRIERES A LOUBEAU,B015,79500,79174,Melle,79,,,791740000D0544,,,,,,,,,,,,,0,,,,,L,landes,,,6442,-0.15456,46.209686
2020-1144529,2020-02-28,000001,Vente,60000,7,,RUE DE NEGRESSAUVE,1151,79500,79174,Melle,79,,,79174279ZC0051,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,606,-0.19491,46.227513
2020-1144529,2020-02-28,000001,Vente,60000,7,,RUE DE NEGRESSAUVE,1151,79500,79174,Melle,79,,,79174279ZC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-0.19491,46.227513
2020-1144529,2020-02-28,000001,Vente,60000,,,VILLAGE DE NEGRESSAUVE,B578,79500,79174,Melle,79,,,79174279ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.195027,46.227371
2020-1144529,2020-02-28,000001,Vente,60000,,,VILLAGE DE NEGRESSAUVE,B578,79500,79174,Melle,79,,,79174279ZC0062,,,,,,,,,,,,,0,,,,,S,sols,,,914,,
2020-1144531,2020-02-25,000001,Vente,96000,15,,RUE DES JONCHERES,0464,79500,79174,Melle,79,,,79174000AC0048,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1037,-0.134233,46.231446
2020-1145158,2020-04-30,000001,Vente,45000,1,,ALL DES EGLANTINES,0225,79500,79174,Melle,79,,,79174000AE0254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1892,-0.136739,46.225155
2020-1145158,2020-04-30,000001,Vente,45000,1,,ALL DES EGLANTINES,0225,79500,79174,Melle,79,,,79174000AE0254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1892,-0.136739,46.225155
2020-1145158,2020-04-30,000001,Vente,45000,1,,ALL DES EGLANTINES,0225,79500,79174,Melle,79,,,79174000AE0254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1892,-0.136739,46.225155
2020-1145158,2020-04-30,000001,Vente,45000,1,,ALL DES EGLANTINES,0225,79500,79174,Melle,79,,,79174000AE0254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1892,-0.136739,46.225155
2020-1145158,2020-04-30,000001,Vente,45000,1,,ALL DES EGLANTINES,0225,79500,79174,Melle,79,,,79174000AE0254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1892,-0.136739,46.225155
2020-1145158,2020-04-30,000001,Vente,45000,1,,ALL DES EGLANTINES,0225,79500,79174,Melle,79,,,79174000AE0254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1892,-0.136739,46.225155
2020-1145284,2020-03-16,000001,Vente,150000,8,,PL DU MARCHE,0530,79500,79174,Melle,79,,,79174000AI0331,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,111,0,,,,,,-0.144904,46.221647
2020-1145289,2020-05-05,000001,Vente,140000,32,,RUE SAINT HILAIRE MELLE,0780,79500,79174,Melle,79,,,79174000AI0214,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,243,-0.148027,46.220717
2020-1145314,2020-03-13,000001,Vente,25000,21,,GR GRANDE RUE,0420,79500,79174,Melle,79,,,79174000AI0097,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,195,-0.146071,46.221552
2020-1145337,2020-03-16,000001,Vente,150000,5,,RUE DU LAVOIR ST MARTIN,1125,79500,79174,Melle,79,,,79174279AB0156,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,560,-0.160114,46.224935
2020-1145348,2020-04-30,000001,Vente en l'état futur d'achèvement,13123151,,,LA BRETAGNE,B014,79500,79174,Melle,79,,,79174000AI0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,-0.138623,46.222254
2020-1145348,2020-04-30,000001,Vente en l'état futur d'achèvement,13123151,,,LA BRETAGNE,B014,79500,79174,Melle,79,,,79174000AI0666,,,,,,,,,,,,,0,,,,,P,prés,,,7121,-0.139599,46.222527
2020-1145348,2020-04-30,000001,Vente en l'état futur d'achèvement,13123151,,,LA BRETAGNE,B014,79500,79174,Melle,79,,,79174000AI0814,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-0.139236,46.222162
2020-1145348,2020-04-30,000001,Vente en l'état futur d'achèvement,13123151,,,LA BRETAGNE,B014,79500,79174,Melle,79,,,79174000AI0816,,,,,,,,,,,,,0,,,,,P,prés,,,547,-0.13874,46.222616
2020-1145349,2020-05-13,000001,Vente,156000,4,,RUE DU SOLEIL,0845,79500,79174,Melle,79,,,79174000AI0069,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,244,-0.146426,46.221441
2020-1145382,2020-05-15,000001,Vente,400000,9004,,CHE DE LA REINE,0695,79500,79174,Melle,79,,,79174000AI0259,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.142155,46.220497
2020-1145382,2020-05-15,000001,Vente,400000,50,,RUE FOSSEMAGNE,0280,79500,79174,Melle,79,,,79174000AI0715,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.142482,46.22068
2020-1145382,2020-05-15,000001,Vente,400000,52,,RUE FOSSEMAGNE,0280,79500,79174,Melle,79,,,79174000AI0716,,,,,,,,,,,,,0,1,Maison,311,7,S,sols,,,1145,-0.142443,46.220532
2020-1145475,2020-05-22,000001,Vente,950,,,LE BOURG PAIZAY,B214,79500,79174,Melle,79,,,791741990B0391,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.15885,46.181565
2020-1145475,2020-05-22,000001,Vente,950,,,LE BOURG PAIZAY,B214,79500,79174,Melle,79,,,791741990B0392,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-0.159323,46.181358
2020-1145478,2020-05-22,000001,Vente,150,,,LE BOURG PAIZAY,B214,79500,79174,Melle,79,,,791741990B1150,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-0.158555,46.181139
2020-1145515,2020-05-15,000001,Vente,140000,6,,ALL DES ROSSIGNOLS,1093,79500,79174,Melle,79,,,79174264AH0070,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,606,-0.128992,46.223117
2020-1145667,2020-05-28,000001,Vente,150000,9,,RTE DE LA MOTHE,1132,79500,79174,Melle,79,,,79174279AA0127,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1531,-0.155493,46.227527
2020-1145667,2020-05-28,000001,Vente,150000,9,,RTE DE LA MOTHE,1132,79500,79174,Melle,79,,,79174279AA0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1531,-0.155493,46.227527
2020-1145683,2020-05-20,000001,Vente,38500,3,,CHE DES TALLES ST LEGER,1104,79500,79174,Melle,79,,,79174264AD0005,,,36,27.67,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.125926,46.226226
2020-1145694,2020-05-20,000001,Vente,38500,3,,CHE DES TALLES ST LEGER,1104,79500,79174,Melle,79,,,79174264AD0005,,,53,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.125926,46.226226
2020-1145721,2020-05-28,000001,Vente,80000,9,,RTE DE LA MOTHE,1132,79500,79174,Melle,79,,,79174279AA0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1080,0,S,sols,,,2599,-0.155637,46.227422
2020-1145772,2020-05-26,000001,Vente,35000,5074,,LE BOUCHET DU NAC,B533,79500,79174,Melle,79,,,791742790A0079,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,2115,-0.163717,46.241339
2020-1145772,2020-05-26,000001,Vente,35000,,,LE BOUCHET DU NAC,B533,79500,79174,Melle,79,,,791742790A0080,,,,,,,,,,,,,0,,,,,J,jardins,,,970,-0.163633,46.240876
2020-1145772,2020-05-26,000001,Vente,35000,,,LE BOUCHET DU NAC,B533,79500,79174,Melle,79,,,791742790A0279,,,,,,,,,,,,,0,,,,,S,sols,,,608,-0.163805,46.241005
2020-1145772,2020-05-26,000001,Vente,35000,,,LE BOUCHET DU NAC,B533,79500,79174,Melle,79,,,791742790A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2522,,
2020-1145910,2020-05-28,000001,Vente,150000,8,,RUE DES HUILERIES,0450,79500,79174,Melle,79,,,79174000AD0338,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,788,-0.143536,46.223644
2020-1145918,2020-05-29,000001,Vente,130000,24,,RUE DES CHENES ST MARTIN,1138,79500,79174,Melle,79,,,79174279AA0105,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,919,-0.152718,46.225895
2020-1145927,2020-05-20,000001,Vente,30000,1,,RUE FOMBLANCHE,0260,79500,79174,Melle,79,,,79174000AM0301,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,47,-0.151257,46.218755
2020-1145927,2020-05-20,000001,Vente,30000,3,,RUE FOMBLANCHE,0260,79500,79174,Melle,79,,,79174000AM0302,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,88,-0.151257,46.218691
2020-1145927,2020-05-20,000001,Vente,30000,,,LE SUBIET,B119,79500,79174,Melle,79,,,79174000AM0303,,,,,,,,,,,,,0,,,,,J,jardins,,,521,-0.150954,46.218671
2020-1145927,2020-05-20,000001,Vente,30000,8,,RUE FOMBLANCHE,0260,79500,79174,Melle,79,,,79174000AM0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-0.151479,46.218742
2020-1145951,2020-05-26,000001,Vente,218000,7,,RUE DES TROIS MARCHANDS,0970,79500,79174,Melle,79,,,79174000AI0117,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,87,-0.144676,46.22108
2020-1145951,2020-05-26,000001,Vente,218000,7,,RUE DES TROIS MARCHANDS,0970,79500,79174,Melle,79,,,79174000AI0117,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,87,-0.144676,46.22108
2020-1145951,2020-05-26,000001,Vente,218000,7,,RUE DES TROIS MARCHANDS,0970,79500,79174,Melle,79,,,79174000AI0117,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,87,-0.144676,46.22108
2020-1145951,2020-05-26,000001,Vente,218000,7,,RUE DES TROIS MARCHANDS,0970,79500,79174,Melle,79,,,79174000AI0117,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,87,-0.144676,46.22108
2020-1145951,2020-05-26,000001,Vente,218000,7,,RUE DES TROIS MARCHANDS,0970,79500,79174,Melle,79,,,79174000AI0117,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,87,-0.144676,46.22108
2020-1145951,2020-05-26,000001,Vente,218000,7,,RUE DES TROIS MARCHANDS,0970,79500,79174,Melle,79,,,79174000AI0117,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,87,-0.144676,46.22108
2020-1145951,2020-05-26,000001,Vente,218000,7,,RUE DES TROIS MARCHANDS,0970,79500,79174,Melle,79,,,79174000AI0117,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,87,-0.144676,46.22108
2020-1146166,2020-06-15,000001,Vente terrain à bâtir,117076.8,1,,RUE DES RAINETTES,0692,79500,79174,Melle,79,,,79174000XB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1724,,
2020-1146166,2020-06-15,000001,Vente terrain à bâtir,117076.8,1,,RUE DES RAINETTES,0692,79500,79174,Melle,79,,,79174000XB0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1730,,
2020-1146212,2020-06-12,000001,Vente,65000,17,,RUE DE VILLIERS,0980,79500,79174,Melle,79,,,79174000AN0078,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,40,-0.145312,46.227373
2020-1146523,2020-06-25,000001,Vente,103500,4,,RUE CREVE COEUR,0190,79500,79174,Melle,79,,,79174000AD0025,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,472,-0.145221,46.224667
2020-1146523,2020-06-25,000001,Vente,103500,4,,RUE CREVE COEUR,0190,79500,79174,Melle,79,,,79174000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,472,-0.145221,46.224667
2020-1146667,2020-06-18,000001,Vente,157000,,,LA BOUCHONNERIE,B213,79500,79174,Melle,79,,,791741990B1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,-0.16613,46.177093
2020-1146667,2020-06-18,000001,Vente,157000,,,LA BOUCHONNERIE,B213,79500,79174,Melle,79,,,791741990B1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,-0.166329,46.177174
2020-1146667,2020-06-18,000001,Vente,157000,1,,RUE DE LA CROIX DU ROND,1050,79500,79174,Melle,79,,,791741990B1159,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1515,-0.1668,46.177097
2020-1146667,2020-06-18,000001,Vente,157000,1,,RUE DE LA CROIX DU ROND,1050,79500,79174,Melle,79,,,791741990B1159,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2457,-0.1668,46.177097
2020-1146746,2020-06-29,000001,Vente,100000,9013,,LA CHAGNEE,B017,79500,79174,Melle,79,,,79174000AB0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,891,-0.151635,46.22811
2020-1146746,2020-06-29,000001,Vente,100000,6770,,LA CHAGNEE,B017,79500,79174,Melle,79,,,79174000AB0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,727,-0.151646,46.227887
2020-1146749,2020-06-30,000001,Vente,40000,2,,RTE DE LA ROCHE MELLE,0720,79500,79174,Melle,79,,,79174000AN0258,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1010,-0.153183,46.224358
2020-1146749,2020-06-30,000001,Vente,40000,2,,RTE DE LA ROCHE MELLE,0720,79500,79174,Melle,79,,,79174000AN0258,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1010,-0.153183,46.224358
2020-1146757,2020-06-24,000001,Vente,133000,22,,RUE FOUCAUDERIE,0300,79500,79174,Melle,79,,,79174000AD0226,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,694,-0.139042,46.228938
2020-1146831,2020-07-01,000001,Vente,170000,5,B,RUE SAINT PIERRE,0810,79500,79174,Melle,79,,,79174000AN0320,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,907,-0.146225,46.223965
2020-1146831,2020-07-01,000001,Vente,170000,5,B,RUE SAINT PIERRE,0810,79500,79174,Melle,79,,,79174000AN0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,-0.146225,46.223965
2020-1146831,2020-07-01,000001,Vente,170000,5,B,RUE SAINT PIERRE,0810,79500,79174,Melle,79,,,79174000AN0320,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,907,-0.146225,46.223965
2020-1146831,2020-07-01,000001,Vente,170000,5,B,RUE SAINT PIERRE,0810,79500,79174,Melle,79,,,79174000AN0320,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,907,-0.146225,46.223965
2020-1146831,2020-07-01,000001,Vente,170000,5,B,RUE SAINT PIERRE,0810,79500,79174,Melle,79,,,79174000AN0320,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,907,-0.146225,46.223965
2020-1146896,2020-07-08,000001,Vente,2000,,,LA PLAINE DU MOULIN A VENT,B239,79500,79174,Melle,79,,,791741990B0569,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3190,-0.156523,46.176787
2020-1146906,2020-07-09,000001,Vente,30000,11,,AV DE LA GARE MELLE,0360,79500,79174,Melle,79,,,79174000AN0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.150332,46.22419
2020-1146906,2020-07-09,000001,Vente,30000,11,,AV DE LA GARE MELLE,0360,79500,79174,Melle,79,,,79174000AN0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.150332,46.22419
2020-1146906,2020-07-09,000001,Vente,30000,,,CITE DE LA GARE,B042,79500,79174,Melle,79,,,79174000AN0224,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,-0.15048,46.223998
2020-1146906,2020-07-09,000001,Vente,30000,,,AV DE LA GARE MELLE,0360,79500,79174,Melle,79,,,79174000AN0282,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.150284,46.224014
2020-1146928,2020-06-30,000001,Vente,60000,9,,RUE FOUCAUDERIE,0300,79500,79174,Melle,79,,,79174000AD0087,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,211,-0.144633,46.225617
2020-1146932,2020-07-01,000001,Vente,9135,5002,,MON JARRON,B548,79500,79174,Melle,79,,,791742790B0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,9576,-0.179202,46.230938
2020-1146932,2020-07-01,000001,Vente,9135,,,MON JARRON,B548,79500,79174,Melle,79,,,791742790B0546,,,,,,,,,,,,,0,,,,,T,terres,,,8694,-0.178498,46.231763
2020-1146943,2020-07-03,000001,Vente,1200,,,BOIS DE LA VERGNE,B008,79500,79174,Melle,79,,,791740000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.158015,46.248943
2020-1146943,2020-07-03,000001,Vente,1200,,,BOIS DE LA VERGNE,B008,79500,79174,Melle,79,,,791740000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6021,-0.156868,46.249256
2020-1147514,2020-07-23,000001,Vente,70000,15,,PL DES TILLEULS,0920,79500,79174,Melle,79,,,79174000AH0161,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,460,-0.135028,46.221725
2020-1147539,2020-07-24,000001,Vente,3000,,,CHATEAU DE CHAILLE,B538,79500,79174,Melle,79,,,791742790B0025,,,,,,,,,,,,,0,,,,,T,terres,,,10380,-0.164731,46.22445
2020-1147784,2020-07-20,000001,Vente,130000,,,LE PATIS,B420,79500,79174,Melle,79,,,79174264ZM0090,,,,,,,,,,,,,0,,,,,T,terres,,,7584,-0.111878,46.264477
2020-1147784,2020-07-20,000001,Vente,130000,3,,LA FRAGNEE,B373,79500,79174,Melle,79,,,79174264ZM0112,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,1837,-0.110765,46.264432
2020-1147784,2020-07-20,000001,Vente,130000,3,,LA FRAGNEE,B373,79500,79174,Melle,79,,,79174264ZM0112,,,,,,,,,,,,,0,1,Maison,227,7,J,jardins,,,382,-0.110765,46.264432
2020-1147784,2020-07-20,000001,Vente,130000,,,LA FRAGNEE,B373,79500,79174,Melle,79,,,79174264ZM0113,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.111141,46.264358
2020-1147784,2020-07-20,000001,Vente,130000,,,LA FRAGNEE,B373,79500,79174,Melle,79,,,79174264ZM0114,,,,,,,,,,,,,0,,,,,S,sols,,,4231,-0.111339,46.264641
2020-1147784,2020-07-20,000001,Vente,130000,,,LA FRAGNEE,B373,79500,79174,Melle,79,,,79174264ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,1731,-0.111642,46.264219