id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-425309,2020-08-31,000001,Vente,381000,23,,ALL DE LA FUTAIE,5715,33610,33090,Canéjan,33,,,33090000AW0363,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,232,-0.63833,44.754162
2020-425495,2020-08-28,000001,Vente,294400,1,,ALL DE COMPOSTELLE,4630,33610,33090,Canéjan,33,,,33090000AV0191,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,299,-0.641656,44.749684
2020-425495,2020-08-28,000001,Vente,294400,1,,ALL DE COMPOSTELLE,4630,33610,33090,Canéjan,33,,,33090000AV0192,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.641496,44.749615
2020-425501,2020-08-31,000001,Vente,119483,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.651948,44.763084
2020-425501,2020-08-31,000001,Vente,119483,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,10,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.651948,44.763084
2020-425510,2020-09-11,000001,Vente,585,,,CHE DE BARRICOT,3567,33610,33090,Canéjan,33,,,33090000AX0155,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.63707,44.75708
2020-425674,2020-09-14,000001,Vente,350000,6,,PL DE LA SOURCE,9452,33610,33090,Canéjan,33,,,33090000AR0115,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,395,-0.643792,44.758061
2020-426001,2020-09-18,000001,Vente,312000,51,,ALL DES ORMES,8173,33610,33090,Canéjan,33,,,33090000AW0267,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,210,-0.641404,44.752302
2020-427210,2020-09-30,000001,Vente,368800,22,,ALL DU PETIT ARCACHON,8360,33610,33090,Canéjan,33,,,33090000AP0031,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,555,-0.64454,44.762097
2020-427439,2020-09-30,000001,Vente,487000,15,,ALL DES TOURTERELLES,9769,33610,33090,Canéjan,33,,,33090000AL0149,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,-0.650888,44.766771
2020-427859,2020-09-30,000001,Vente,281000,5,,ALL DU SAUVIGNON,9329,33610,33090,Canéjan,33,,,33090000AI0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,930,-0.662213,44.767743
2020-428328,2020-10-28,000001,Vente,171750,1,,ALL DES ASPHODELES,3439,33610,33090,Canéjan,33,,,33090000AK0290,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,304,-0.655987,44.762827
2020-429120,2020-11-06,000001,Vente,760000,,,POINTE,B054,33610,33090,Canéjan,33,,,33090000AD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-0.647791,44.77349
2020-429120,2020-11-06,000001,Vente,760000,9011,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AD0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,393,0,AB,terrains a bâtir,,,1453,-0.648126,44.773456
2020-429130,2020-10-29,000001,Vente,169000,3,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0439,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.646708,44.753875
2020-429130,2020-10-29,000001,Vente,169000,3,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0439,,,18,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.646708,44.753875
2020-429130,2020-10-29,000001,Vente,169000,3,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0439,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.646708,44.753875
2020-429274,2020-10-27,000001,Vente,250000,43,,ALL DES CHATAIGNIERS,4323,33610,33090,Canéjan,33,,,33090000AW0007,,,21,,,,,,,,,,1,1,Maison,83,4,,,,,,-0.640035,44.755355
2020-429323,2020-10-21,000001,Vente,296800,1,,PL DES ROSEAUX,9144,33610,33090,Canéjan,33,,,33090000AR0079,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,550,-0.640805,44.758509
2020-429497,2020-11-12,000001,Vente,640000,28,,CHE DE LEOGNAN,6946,33610,33090,Canéjan,33,,,33090000AZ0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),829,-0.638518,44.746107
2020-429497,2020-11-12,000001,Vente,640000,30,,CHE DE LEOGNAN,6946,33610,33090,Canéjan,33,,,33090000AZ0201,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,966,-0.638889,44.74589
2020-429607,2020-11-10,000001,Vente,455800,30,,ALL DES BERGERONNETTES,3669,33610,33090,Canéjan,33,,,33090000AL0112,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,805,-0.652061,44.767689
2020-429650,2020-11-09,000001,Vente,1350000,171,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18332,-0.676359,44.757817
2020-429650,2020-11-09,000001,Vente,1350000,171,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11668,-0.676194,44.758069
2020-429758,2020-11-27,000001,Vente,195000,11,,ALL DE LA GARENNOTTE,5775,33610,33090,Canéjan,33,,,33090000AP0070,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1069,-0.651144,44.759396
2020-429942,2020-11-24,000001,Vente,450000,10,,IMP DE GRANET,6020,33610,33090,Canéjan,33,,,33090000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.658462,44.770429
2020-429942,2020-11-24,000001,Vente,450000,10,B,IMP DE GRANET,6020,33610,33090,Canéjan,33,,,33090000AH0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-0.657608,44.770771
2020-429942,2020-11-24,000001,Vente,450000,10,,IMP DE GRANET,6020,33610,33090,Canéjan,33,,,33090000AH0159,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.658631,44.770306
2020-429942,2020-11-24,000001,Vente,450000,10,B,IMP DE GRANET,6020,33610,33090,Canéjan,33,,,33090000AH0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-0.657523,44.770716
2020-429942,2020-11-24,000001,Vente,450000,10,T,IMP DE GRANET,6020,33610,33090,Canéjan,33,,,33090000AH0170,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,586,-0.657997,44.770567
2020-429942,2020-11-24,000001,Vente,450000,10,T,IMP DE GRANET,6020,33610,33090,Canéjan,33,,,33090000AH0170,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.657997,44.770567
2020-430087,2020-11-26,000001,Vente,2000,,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AX0167,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.632687,44.753002
2020-430087,2020-11-26,000001,Vente,2000,,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AX0168,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.632678,44.75281
2020-430701,2020-12-16,000001,Vente,333000,8,,PL DES BRUYERES,4029,33610,33090,Canéjan,33,,,33090000AR0237,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,242,-0.640398,44.757341
2020-431240,2020-12-02,000001,Vente,368000,,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000BA0100,,,,,,,,,,,,,0,,,,,T,terres,,,2443,-0.646392,44.744037
2020-431248,2020-12-02,000001,Vente,357000,,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000BA0101,,,,,,,,,,,,,0,,,,,T,terres,,,2263,-0.646685,44.743961
2020-431521,2020-12-17,000001,Vente,321000,13,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0450,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.6454,44.752291
2020-431521,2020-12-17,000001,Vente,321000,13,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0459,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,291,-0.645198,44.752297
2020-431521,2020-12-17,000001,Vente,321000,13,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0469,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.644917,44.752306
2020-431600,2020-12-17,000001,Vente,285094,21,,BD PEY ARNAUD,8375,33610,33090,Canéjan,33,,,33090000AW0138,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,297,-0.637799,44.751963
2020-432349,2020-12-30,000001,Vente,416130,11,,ALL DU SAUVIGNON,9329,33610,33090,Canéjan,33,,,33090000AI0017,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,803,-0.662815,44.767192
2020-432459,2020-12-24,000001,Vente,1600000,5,,RUE PIERRE PAUL DE RIQUET,8430,33610,33090,Canéjan,33,,,33090000AA0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2351,0,S,sols,,,3303,-0.663558,44.776312
2020-432459,2020-12-24,000001,Vente,1600000,,,RUE PIERRE PAUL DE RIQUET,8430,33610,33090,Canéjan,33,,,33090000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.663854,44.776492
2020-432459,2020-12-24,000001,Vente,1600000,,,RUE PIERRE PAUL DE RIQUET,8430,33610,33090,Canéjan,33,,,33090000AA0096,,,,,,,,,,,,,0,,,,,L,landes,,,25,-0.663198,44.776383
2020-432467,2020-12-29,000001,Vente,292950,171,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5086,-0.677767,44.75837
2020-432467,2020-12-29,000001,Vente,292950,171,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-0.677405,44.758505
2020-432548,2020-12-17,000001,Vente,310000,42,,BD PEY ARNAUD,8375,33610,33090,Canéjan,33,,,33090000AW0204,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,367,-0.638612,44.753448
2020-433089,2020-01-17,000001,Vente,350000,10,A,ALL DU PAS DE LUC,8291,33610,33090,Canéjan,33,,,33090000AM0087,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,584,-0.644257,44.767669
2020-433089,2020-01-17,000001,Vente,350000,56,C,ALL DU PAS DE LUC,8291,33610,33090,Canéjan,33,,,33090000AM0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-0.64428,44.767828
2020-433180,2020-01-17,000001,Vente,415000,4,,IMP DU TEINTURIER,9559,33610,33090,Canéjan,33,,,33090000AP0155,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,584,-0.650561,44.761126
2020-433232,2020-01-16,000001,Vente,167500,10,B,CHE DE BARBICADGE,3550,33610,33090,Canéjan,33,,,33090000AN0256,,,14,43.87,42,,,,,,,,2,2,Appartement,43,2,,,,,,-0.65304,44.764296
2020-433232,2020-01-16,000001,Vente,167500,10,B,CHE DE BARBICADGE,3550,33610,33090,Canéjan,33,,,33090000AN0256,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.65304,44.764296
2020-433241,2020-01-17,000001,Vente,355000,8,B,IMP DES EBENISTES,5390,33610,33090,Canéjan,33,,,33090000AY0074,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,329,-0.639691,44.748933
2020-433241,2020-01-17,000001,Vente,355000,,,A HOUSE SUD,B036,33610,33090,Canéjan,33,,,33090000AY0076,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.639516,44.748915
2020-433245,2020-01-09,000001,Vente,1020000,5,,RUE NULLY DE HARCOURT,8150,33610,33090,Canéjan,33,,,33090000AD0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,989,-0.649471,44.773477
2020-433245,2020-01-09,000001,Vente,1020000,5,,RUE NULLY DE HARCOURT,8150,33610,33090,Canéjan,33,,,33090000AD0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,989,-0.649471,44.773477
2020-433245,2020-01-09,000001,Vente,1020000,,,CHE MAUJAY,7495,33610,33090,Canéjan,33,,,33090000AE0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,611,-0.649439,44.773221
2020-433471,2020-01-24,000001,Vente,292500,11,,ALL DES ORMES,8173,33610,33090,Canéjan,33,,,33090000AW0293,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,229,-0.641341,44.753464
2020-433636,2020-02-07,000001,Vente,169000,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.651948,44.763084
2020-433636,2020-02-07,000001,Vente,169000,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,7,42.05,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.651948,44.763084
2020-433929,2020-02-14,000001,Vente,525000,7,,ALL ALOUETTES,3090,33610,33090,Canéjan,33,,,33090000AN0089,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,-0.648117,44.764395
2020-433929,2020-02-14,000001,Vente,525000,7,,ALL ALOUETTES,3090,33610,33090,Canéjan,33,,,33090000AN0089,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,620,-0.648117,44.764395
2020-433946,2020-02-10,000002,Vente,60000,3,,CHE DU VINGT AOUT 1949,9817,33610,33090,Canéjan,33,,,33090000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.655402,44.763048
2020-433951,2020-02-18,000001,Vente,175560,1,,AV DE GUITAYNE,6100,33610,33090,Canéjan,33,,,330900000B0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4389,-0.671817,44.761476
2020-434049,2020-02-13,000001,Vente,503000,25,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0210,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,804,-0.650291,44.766169
2020-434116,2020-02-18,000001,Vente,11700,,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AX0159,,,,,,,,,,,,,0,,,,,P,prés,,,1001,-0.632019,44.753096
2020-434116,2020-02-18,000001,Vente,11700,,,AV DE LA LIBERATION,6838,33610,33090,Canéjan,33,,,33090000AX0160,,,,,,,,,,,,,0,,,,,P,prés,,,1003,-0.631753,44.753159
2020-434147,2020-03-03,000001,Vente,1260000,6,,AV DE MARSAOU,7461,33610,33090,Canéjan,33,,,33090000AA0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,744,0,S,sols,,,2610,-0.665819,44.774345
2020-434234,2020-02-27,000001,Vente,240000,22,,ALL DES DUNES,5135,33610,33090,Canéjan,33,,,33090000AR0378,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,209,-0.637026,44.757886
2020-434411,2020-03-04,000001,Vente,166000,2,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0444,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.644313,44.753079
2020-434411,2020-03-04,000001,Vente,166000,2,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0444,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.644313,44.753079
2020-434411,2020-03-04,000001,Vente,166000,2,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0444,,,1,42.31,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.644313,44.753079
2020-434858,2020-03-17,000001,Vente,317500,15,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0451,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.645392,44.752214
2020-434858,2020-03-17,000001,Vente,317500,15,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0460,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,231,-0.645191,44.752221
2020-434858,2020-03-17,000001,Vente,317500,,,GUILLEMONT,B026,33610,33090,Canéjan,33,,,33090000AV0470,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.644878,44.752235
2020-434858,2020-03-17,000001,Vente,317500,15,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0480,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.644779,44.752219
2020-434985,2020-04-22,000001,Vente,165000,4,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0444,,,21,41.1,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.644313,44.753079
2020-434985,2020-04-22,000001,Vente,165000,4,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0444,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.644313,44.753079
2020-434985,2020-04-22,000001,Vente,165000,4,,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0444,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.644313,44.753079
2020-435168,2020-05-11,000001,Vente,137000,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,50,42.18,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.651948,44.763084
2020-435168,2020-05-11,000001,Vente,137000,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.651948,44.763084
2020-435169,2020-05-11,000001,Vente,383000,23,,AV DU BARRICOT,3566,33610,33090,Canéjan,33,,,33090000AX0133,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,454,-0.637781,44.756702
2020-435169,2020-05-11,000001,Vente,383000,22,,AV DU BARRICOT,3566,33610,33090,Canéjan,33,,,33090000AX0137,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2020-435270,2020-05-26,000001,Vente,370680,12,,CHE DE LA HOUSE,6313,33610,33090,Canéjan,33,,,33090000AW0417,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1022,-0.640886,44.749591
2020-435270,2020-05-26,000001,Vente,370680,12,,CHE DE LA HOUSE,6313,33610,33090,Canéjan,33,,,33090000AW0418,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.641081,44.749624
2020-435341,2020-05-29,000001,Vente,155000,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.651948,44.763084
2020-435341,2020-05-29,000001,Vente,155000,1,,AV DU PARC,8258,33610,33090,Canéjan,33,,,33090000AN0249,,,25,44.34,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.651948,44.763084
2020-435558,2020-05-15,000001,Vente,199150,,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,-0.677647,44.759909
2020-435558,2020-05-15,000001,Vente,199150,,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,-0.677468,44.75986
2020-435558,2020-05-15,000001,Vente,199150,171,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2595,-0.677367,44.759754
2020-435624,2020-05-28,000001,Vente,303550,19,,PL DES BRUYERES,4029,33610,33090,Canéjan,33,,,33090000AR0312,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,206,-0.639931,44.757894
2020-435628,2020-05-25,000001,Vente,1000000,9999,,RUE FERDINAND DE LESSEPS,6823,33610,33090,Canéjan,33,,,33090000AD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,974,0,S,sols,,,2840,-0.647688,44.773818
2020-435736,2020-05-13,000001,Vente,4000000,,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,736,,
2020-435736,2020-05-13,000001,Vente,4000000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0081,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,10000,,
2020-435736,2020-05-13,000001,Vente,4000000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BR,futaies résineuses,PIN,Pins,5394,,
2020-435736,2020-05-13,000001,Vente,4000000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10000,,
2020-435736,2020-05-13,000001,Vente,4000000,900,,AV GUSTAVE EIFFEL,6112,33610,33090,Canéjan,33,,,33090000AB0081,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,PIN,Pins,5394,,
2020-435871,2020-06-15,000001,Vente,260000,31,,PL DES BRUYERES,4029,33610,33090,Canéjan,33,,,33090000AR0213,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,202,-0.640519,44.758104
2020-435970,2020-06-12,000001,Vente,455600,3,T,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0665,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.645868,44.752639
2020-435970,2020-06-12,000001,Vente,455600,3,T,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0668,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,352,-0.645699,44.752636
2020-435970,2020-06-12,000001,Vente,455600,3,T,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0671,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.645559,44.752662
2020-435970,2020-06-12,000001,Vente,455600,3,B,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0672,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.645492,44.752656
2020-435970,2020-06-12,000001,Vente,455600,3,B,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0673,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.64553,44.752938
2020-435970,2020-06-12,000001,Vente,455600,3,B,ALL DES JACINTHES,6400,33610,33090,Canéjan,33,,,33090000AV0674,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.645512,44.752744
2020-436214,2020-06-30,000001,Vente,288200,6,,PL DU MARAIS,7451,33610,33090,Canéjan,33,,,33090000AR0151,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,266,-0.640435,44.758561
2020-436293,2020-06-19,000002,Vente,404000,3,T,CHE DES GAHETS,5730,33610,33090,Canéjan,33,,,33090000BA0095,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,472,-0.64475,44.747107
2020-436293,2020-06-19,000002,Vente,404000,3,T,CHE DES GAHETS,5730,33610,33090,Canéjan,33,,,33090000BA0095,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,472,-0.64475,44.747107
2020-436862,2020-06-26,000001,Vente,191450,171,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3829,-0.677081,44.75923
2020-437285,2020-07-20,000001,Vente,385000,5,,ALL DU MERLOT,7650,33610,33090,Canéjan,33,,,33090000AK0240,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,806,-0.661657,44.766462
2020-437289,2020-07-29,000001,Vente,315150,32,,PL DES BRUYERES,4029,33610,33090,Canéjan,33,,,33090000AR0225,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,262,-0.640912,44.75782
2020-437338,2020-08-14,000001,Vente,252100,171,,LA SEIGNE DE PEYROTTE,B065,33610,33090,Canéjan,33,,,330900000B0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5042,-0.676485,44.758828
2020-437433,2020-08-05,000001,Vente,355000,10,,PL DES ROSEAUX,9144,33610,33090,Canéjan,33,,,33090000AR0072,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,308,-0.641085,44.758616
2020-437438,2020-08-07,000001,Vente,445500,30,,ALL CHARDONNERETS,4300,33610,33090,Canéjan,33,,,33090000AN0115,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,803,-0.649679,44.765194
2020-437463,2020-08-07,000001,Vente,335000,7,,ALL DE LA FUTAIE,5715,33610,33090,Canéjan,33,,,33090000AW0064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,185,-0.637393,44.753556
2020-437500,2020-08-06,000001,Vente,448000,5,,ALL DES PINSONS,8496,33610,33090,Canéjan,33,,,33090000AE0096,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1021,-0.648802,44.770637
